createdAt,value
2022-12-01T00:01:03.093Z,96602.03
2022-12-01T00:03:31.518Z,96599.16
2022-12-01T00:06:03.553Z,96599.16
2022-12-01T00:08:31.421Z,96605.13
2022-12-01T00:11:12.176Z,96598.59
2022-12-01T00:13:38.859Z,96587.22
2022-12-01T00:16:16.445Z,96584.84
2022-12-01T00:18:43.827Z,96578.63
2022-12-01T00:21:15.072Z,96579.72
2022-12-01T00:23:47.290Z,96578.81
2022-12-01T00:26:14.766Z,96574.13
2022-12-01T00:28:41.251Z,96572.66
2022-12-01T00:31:11.959Z,96575.25
2022-12-01T00:33:39.584Z,96575.41
2022-12-01T00:36:07.241Z,96568.34
2022-12-01T00:38:33.663Z,96572.19
2022-12-01T00:41:00.043Z,96565.81
2022-12-01T00:43:26.479Z,96569.25
2022-12-01T00:45:53.027Z,96581.00
2022-12-01T00:48:19.599Z,96575.78
2022-12-01T00:50:46.006Z,96574.06
2022-12-01T00:53:12.399Z,96574.53
2022-12-01T00:55:40.115Z,96573.16
2022-12-01T00:58:07.362Z,96571.69
2022-12-01T01:00:34.635Z,96571.69
2022-12-01T01:03:01.392Z,96576.03
2022-12-01T01:05:27.766Z,96578.88
2022-12-01T01:07:54.200Z,96583.75
2022-12-01T01:10:20.673Z,96576.69
2022-12-01T01:12:47.059Z,96584.91
2022-12-01T01:15:13.453Z,96577.03
2022-12-01T01:17:39.822Z,96581.00
2022-12-01T01:20:07.039Z,96589.91
2022-12-01T01:22:35.223Z,96590.59
2022-12-01T01:25:01.790Z,96591.63
2022-12-01T01:27:28.169Z,96590.25
2022-12-01T01:29:54.563Z,96599.72
2022-12-01T01:32:20.978Z,96599.94
2022-12-01T01:34:47.338Z,96596.16
2022-12-01T01:37:13.736Z,96596.16
2022-12-01T01:39:40.112Z,96598.34
2022-12-01T01:42:06.536Z,96600.00
2022-12-01T01:44:51.076Z,96603.22
2022-12-01T01:47:23.097Z,96606.88
2022-12-01T01:49:49.930Z,96606.75
2022-12-01T01:52:17.744Z,96605.72
2022-12-01T01:54:48.104Z,96605.94
2022-12-01T01:57:20.687Z,96608.00
2022-12-01T01:59:52.135Z,96605.25
2022-12-01T02:02:18.597Z,96609.81
2022-12-01T02:04:53.927Z,96603.22
2022-12-01T02:07:20.729Z,96605.50
2022-12-01T02:09:47.675Z,96605.47
2022-12-01T02:12:32.880Z,96598.75
2022-12-01T02:15:08.751Z,96599.91
2022-12-01T02:18:05.915Z,96592.88
2022-12-01T02:21:00.760Z,96595.91
2022-12-01T02:24:03.876Z,96591.91
2022-12-01T02:26:39.799Z,96597.47
2022-12-01T02:29:12.233Z,96593.84
2022-12-01T02:31:47.046Z,96589.78
2022-12-01T02:34:18.815Z,96594.63
2022-12-01T02:36:53.972Z,96603.84
2022-12-01T02:39:37.455Z,96599.94
2022-12-01T02:42:11.588Z,96593.59
2022-12-01T02:44:44.588Z,96593.13
2022-12-01T02:47:17.045Z,96600.53
2022-12-01T02:49:56.256Z,96591.59
2022-12-01T02:52:23.924Z,96588.56
2022-12-01T02:54:51.244Z,96583.00
2022-12-01T02:57:17.904Z,96594.72
2022-12-01T02:59:49.561Z,96593.00
2022-12-01T03:02:27.981Z,96590.84
2022-12-01T03:05:15.422Z,96592.34
2022-12-01T03:08:14.187Z,96591.84
2022-12-01T03:10:58.009Z,96587.78
2022-12-01T03:13:36.200Z,96590.41
2022-12-01T03:16:16.345Z,96584.00
2022-12-01T03:18:53.228Z,96587.19
2022-12-01T03:21:41.841Z,96583.00
2022-12-01T03:24:10.669Z,96581.97
2022-12-01T03:26:39.464Z,96582.63
2022-12-01T03:29:10.722Z,96580.22
2022-12-01T03:31:42.606Z,96580.13
2022-12-01T03:34:27.011Z,96573.09
2022-12-01T03:37:01.440Z,96569.22
2022-12-01T03:39:34.512Z,96572.06
2022-12-01T03:42:08.120Z,96573.00
2022-12-01T03:44:40.562Z,96572.28
2022-12-01T03:47:12.473Z,96578.22
2022-12-01T03:49:40.671Z,96582.44
2022-12-01T03:52:20.339Z,96582.38
2022-12-01T03:55:12.063Z,96584.66
2022-12-01T03:57:46.237Z,96588.63
2022-12-01T04:00:14.556Z,96590.41
2022-12-01T04:02:41.220Z,96594.13
2022-12-01T04:05:11.359Z,96594.56
2022-12-01T04:07:39.256Z,96593.69
2022-12-01T04:10:07.362Z,96596.06
2022-12-01T04:12:34.064Z,96594.22
2022-12-01T04:15:03.602Z,96590.66
2022-12-01T04:17:30.589Z,96591.66
2022-12-01T04:19:56.951Z,96593.69
2022-12-01T04:22:24.427Z,96594.06
2022-12-01T04:24:50.823Z,96593.69
2022-12-01T04:27:17.332Z,96598.50
2022-12-01T04:29:43.871Z,96606.47
2022-12-01T04:32:10.623Z,96599.63
2022-12-01T04:34:37.015Z,96608.94
2022-12-01T04:37:04.705Z,96601.22
2022-12-01T04:39:31.112Z,96598.25
2022-12-01T04:41:57.468Z,96591.13
2022-12-01T04:44:23.823Z,96586.41
2022-12-01T04:46:51.794Z,96588.09
2022-12-01T04:49:19.186Z,96592.38
2022-12-01T04:51:45.761Z,96584.97
2022-12-01T04:54:12.247Z,96587.63
2022-12-01T04:56:38.640Z,96589.34
2022-12-01T04:59:05.035Z,96590.91
2022-12-01T05:01:31.446Z,96596.19
2022-12-01T05:03:57.912Z,96590.69
2022-12-01T05:06:28.142Z,96585.66
2022-12-01T05:08:57.452Z,96588.34
2022-12-01T05:11:24.894Z,96588.22
2022-12-01T05:13:51.297Z,96587.75
2022-12-01T05:16:24.171Z,96584.50
2022-12-01T05:19:12.957Z,96582.56
2022-12-01T05:21:40.399Z,96589.00
2022-12-01T05:24:07.715Z,96589.59
2022-12-01T05:26:34.363Z,96587.75
2022-12-01T05:29:01.013Z,96589.34
2022-12-01T05:31:27.632Z,96590.78
2022-12-01T05:33:54.058Z,96594.66
2022-12-01T05:36:20.412Z,96594.25
2022-12-01T05:38:46.765Z,96591.50
2022-12-01T05:41:13.342Z,96590.97
2022-12-01T05:43:39.732Z,96591.38
2022-12-01T05:46:06.418Z,96586.53
2022-12-01T05:48:32.903Z,96588.06
2022-12-01T05:50:59.403Z,96581.47
2022-12-01T05:53:25.819Z,96585.59
2022-12-01T05:55:53.739Z,96589.06
2022-12-01T05:58:21.928Z,96583.50
2022-12-01T06:00:48.344Z,96588.44
2022-12-01T06:03:14.693Z,96589.69
2022-12-01T06:05:41.175Z,96591.09
2022-12-01T06:08:07.889Z,96583.13
2022-12-01T06:10:34.493Z,96588.63
2022-12-01T06:13:00.948Z,96584.28
2022-12-01T06:15:27.415Z,96585.41
2022-12-01T06:17:53.815Z,96587.88
2022-12-01T06:20:20.419Z,96587.31
2022-12-01T06:22:46.866Z,96591.66
2022-12-01T06:25:13.235Z,96597.81
2022-12-01T06:27:39.595Z,96594.31
2022-12-01T06:30:06.910Z,96605.19
2022-12-01T06:32:33.366Z,96599.47
2022-12-01T06:34:59.840Z,96611.59
2022-12-01T06:37:27.690Z,96613.06
2022-12-01T06:39:54.217Z,96608.78
2022-12-01T06:42:20.796Z,96611.97
2022-12-01T06:44:47.218Z,96616.41
2022-12-01T06:47:13.997Z,96612.75
2022-12-01T06:49:40.346Z,96615.59
2022-12-01T06:52:06.804Z,96618.28
2022-12-01T06:54:33.468Z,96622.78
2022-12-01T06:56:59.873Z,96624.38
2022-12-01T06:59:26.521Z,96620.75
2022-12-01T07:01:53.168Z,96617.69
2022-12-01T07:04:19.998Z,96628.72
2022-12-01T07:06:46.462Z,96623.66
2022-12-01T07:09:12.920Z,96634.31
2022-12-01T07:11:39.453Z,96619.81
2022-12-01T07:14:06.026Z,96630.69
2022-12-01T07:16:32.594Z,96627.56
2022-12-01T07:18:59.932Z,96632.78
2022-12-01T07:21:26.418Z,96632.72
2022-12-01T07:23:53.129Z,96628.38
2022-12-01T07:26:19.639Z,96624.09
2022-12-01T07:28:46.185Z,96626.53
2022-12-01T07:31:22.079Z,96627.53
2022-12-01T07:33:48.691Z,96626.38
2022-12-01T07:36:15.639Z,96629.00
2022-12-01T07:38:42.402Z,96633.34
2022-12-01T07:41:10.135Z,96629.41
2022-12-01T07:43:36.966Z,96633.03
2022-12-01T07:46:08.923Z,96626.59
2022-12-01T07:48:37.209Z,96628.06
2022-12-01T07:51:08.135Z,96625.81
2022-12-01T07:53:34.937Z,96638.88
2022-12-01T07:56:05.676Z,96634.88
2022-12-01T07:58:35.093Z,96634.41
2022-12-01T08:01:10.124Z,96636.53
2022-12-01T08:03:37.543Z,96642.88
2022-12-01T08:06:05.895Z,96643.44
2022-12-01T08:08:34.346Z,96635.50
2022-12-01T08:11:02.943Z,96640.56
2022-12-01T08:13:29.694Z,96640.59
2022-12-01T08:15:56.379Z,96639.22
2022-12-01T08:18:23.549Z,96635.34
2022-12-01T08:20:50.988Z,96643.59
2022-12-01T08:23:17.382Z,96645.56
2022-12-01T08:25:43.782Z,96648.97
2022-12-01T08:28:10.156Z,96649.81
2022-12-01T08:30:36.516Z,96643.66
2022-12-01T08:33:03.154Z,96648.09
2022-12-01T08:35:29.624Z,96642.25
2022-12-01T08:37:55.998Z,96635.13
2022-12-01T08:40:22.626Z,96636.94
2022-12-01T08:42:49.036Z,96640.34
2022-12-01T08:45:15.506Z,96639.56
2022-12-01T08:47:41.949Z,96632.63
2022-12-01T08:50:08.736Z,96630.72
2022-12-01T08:52:35.322Z,96638.56
2022-12-01T08:55:02.022Z,96627.78
2022-12-01T08:57:32.146Z,96632.53
2022-12-01T08:59:58.609Z,96637.78
2022-12-01T09:02:25.592Z,96641.22
2022-12-01T09:04:52.117Z,96647.59
2022-12-01T09:07:24.596Z,96641.78
2022-12-01T09:09:52.902Z,96648.75
2022-12-01T09:12:19.402Z,96647.38
2022-12-01T09:14:48.131Z,96647.94
2022-12-01T09:17:15.533Z,96655.56
2022-12-01T09:19:42.996Z,96649.75
2022-12-01T09:22:10.957Z,96657.53
2022-12-01T09:24:38.152Z,96657.97
2022-12-01T09:27:05.167Z,96664.94
2022-12-01T09:29:32.098Z,96655.94
2022-12-01T09:32:00.506Z,96655.34
2022-12-01T09:34:27.948Z,96654.69
2022-12-01T09:36:56.749Z,96653.88
2022-12-01T09:39:24.067Z,96650.09
2022-12-01T09:41:56.047Z,96650.88
2022-12-01T09:44:30.200Z,96648.16
2022-12-01T09:47:06.020Z,96640.88
2022-12-01T09:50:02.454Z,96643.38
2022-12-01T09:52:33.807Z,96643.47
2022-12-01T09:55:01.256Z,96648.47
2022-12-01T09:57:36.798Z,96641.38
2022-12-01T10:00:11.421Z,96637.25
2022-12-01T10:02:43.571Z,96630.91
2022-12-01T10:05:23.864Z,96628.75
2022-12-01T10:07:58.679Z,96622.16
2022-12-01T10:10:36.504Z,96611.25
2022-12-01T10:13:03.185Z,96608.97
2022-12-01T10:15:43.659Z,96599.84
2022-12-01T10:18:34.607Z,96604.22
2022-12-01T10:21:24.013Z,96595.56
2022-12-01T10:24:11.832Z,96594.31
2022-12-01T10:26:50.796Z,96589.72
2022-12-01T10:29:48.086Z,96585.00
2022-12-01T10:32:19.159Z,96585.44
2022-12-01T10:34:47.787Z,96581.06
2022-12-01T10:37:22.373Z,96578.22
2022-12-01T10:39:52.443Z,96580.19
2022-12-01T10:42:34.242Z,96580.53
2022-12-01T10:45:03.194Z,96570.59
2022-12-01T10:47:29.771Z,96573.53
2022-12-01T10:49:56.314Z,96572.25
2022-12-01T10:52:40.987Z,96570.41
2022-12-01T10:55:22.442Z,96564.78
2022-12-01T10:57:49.908Z,96562.56
2022-12-01T11:00:59.555Z,96565.19
2022-12-01T11:03:28.868Z,96558.41
2022-12-01T11:05:58.689Z,96563.16
2022-12-01T11:08:40.799Z,96554.75
2022-12-01T11:11:21.420Z,96550.16
2022-12-01T11:13:48.124Z,96554.28
2022-12-01T11:16:35.275Z,96543.63
2022-12-01T11:19:32.849Z,96543.44
2022-12-01T11:22:02.337Z,96545.28
2022-12-01T11:24:58.526Z,96532.03
2022-12-01T11:27:37.847Z,96530.63
2022-12-01T11:30:22.540Z,96523.88
2022-12-01T11:32:58.293Z,96522.09
2022-12-01T11:35:28.131Z,96524.69
2022-12-01T11:38:28.233Z,96528.25
2022-12-01T11:40:56.858Z,96517.31
2022-12-01T11:43:34.732Z,96526.00
2022-12-01T11:46:05.286Z,96520.00
2022-12-01T11:48:36.781Z,96520.56
2022-12-01T11:51:27.078Z,96525.28
2022-12-01T11:54:16.875Z,96524.84
2022-12-01T11:56:45.125Z,96517.00
2022-12-01T11:59:18.080Z,96510.78
2022-12-01T12:01:55.405Z,96510.13
2022-12-01T12:04:48.201Z,96507.59
2022-12-01T12:07:43.157Z,96504.25
2022-12-01T12:10:21.952Z,96507.72
2022-12-01T12:12:56.578Z,96505.94
2022-12-01T12:15:28.806Z,96500.88
2022-12-01T12:18:22.317Z,96502.25
2022-12-01T12:21:14.619Z,96493.28
2022-12-01T12:24:08.347Z,96497.53
2022-12-01T12:26:57.693Z,96505.81
2022-12-01T12:29:56.540Z,96498.88
2022-12-01T12:32:58.328Z,96494.69
2022-12-01T12:35:39.952Z,96491.59
2022-12-01T12:38:25.705Z,96491.66
2022-12-01T12:40:57.846Z,96483.22
2022-12-01T12:43:42.051Z,96484.81
2022-12-01T12:46:11.897Z,96484.25
2022-12-01T12:49:23.315Z,96475.09
2022-12-01T12:52:31.059Z,96480.13
2022-12-01T12:55:23.148Z,96478.03
2022-12-01T13:01:43.896Z,96468.13
2022-12-01T13:08:02.969Z,96462.63
2022-12-01T13:10:52.243Z,96455.50
2022-12-01T13:13:40.206Z,96456.03
2022-12-01T13:16:13.393Z,96460.78
2022-12-01T13:18:46.716Z,96457.84
2022-12-01T13:21:17.571Z,96456.31
2022-12-01T13:23:47.002Z,96453.91
2022-12-01T13:26:16.580Z,96448.66
2022-12-01T13:28:52.956Z,96441.84
2022-12-01T13:31:23.286Z,96445.59
2022-12-01T13:34:29.683Z,96446.13
2022-12-01T13:37:05.135Z,96436.13
2022-12-01T13:43:35.497Z,96442.97
2022-12-01T13:46:45.714Z,96439.84
2022-12-01T14:15:55.497Z,96434.63
2022-12-01T14:18:52.542Z,96436.75
2022-12-01T14:21:47.064Z,96429.59
2022-12-01T14:24:41.332Z,96435.41
2022-12-01T14:27:14.113Z,96436.47
2022-12-01T14:29:44.729Z,96447.00
2022-12-01T14:32:17.533Z,96439.38
2022-12-01T14:34:44.516Z,96442.00
2022-12-01T14:37:19.937Z,96442.56
2022-12-01T14:40:05.959Z,96442.56
2022-12-01T14:42:56.969Z,96450.94
2022-12-01T14:45:57.724Z,96439.56
2022-12-01T14:48:34.238Z,96441.16
2022-12-01T14:51:14.693Z,96432.94
2022-12-01T14:53:52.286Z,96441.09
2022-12-01T14:56:22.529Z,96438.13
2022-12-01T14:58:59.305Z,96445.50
2022-12-01T15:01:34.025Z,96456.44
2022-12-01T15:04:06.406Z,96463.78
2022-12-01T15:06:42.704Z,96456.63
2022-12-01T15:09:39.780Z,96455.78
2022-12-01T15:12:12.331Z,96456.75
2022-12-01T15:14:47.777Z,96467.00
2022-12-01T15:17:48.636Z,96455.28
2022-12-01T15:20:37.243Z,96460.06
2022-12-01T15:23:15.442Z,96467.06
2022-12-01T15:25:46.693Z,96468.13
2022-12-01T15:28:22.521Z,96469.19
2022-12-01T15:41:21.112Z,96468.28
2022-12-01T15:43:41.927Z,96464.66
2022-12-01T15:54:25.803Z,96469.94
2022-12-01T15:56:54.070Z,96466.97
2022-12-01T15:59:40.519Z,96464.34
2022-12-01T16:05:35.595Z,96468.66
2022-12-01T16:08:42.521Z,96469.25
2022-12-01T16:11:21.940Z,96465.03
2022-12-01T16:13:57.949Z,96473.81
2022-12-01T16:16:34.266Z,96470.00
2022-12-01T16:19:20.103Z,96485.19
2022-12-01T16:21:50.000Z,96489.00
2022-12-01T16:24:39.363Z,96481.63
2022-12-01T16:27:17.117Z,96492.03
2022-12-01T16:30:06.371Z,96495.22
2022-12-01T16:32:38.651Z,96488.13
2022-12-01T16:35:07.285Z,96491.06
2022-12-01T16:37:33.899Z,96493.06
2022-12-01T16:40:03.507Z,96483.28
2022-12-01T16:42:29.992Z,96480.41
2022-12-01T16:45:00.968Z,96486.88
2022-12-01T16:47:31.623Z,96489.84
2022-12-01T16:49:58.395Z,96490.03
2022-12-01T16:55:39.060Z,96490.09
2022-12-01T16:58:05.919Z,96495.44
2022-12-01T17:00:33.160Z,96498.16
2022-12-01T17:03:00.446Z,96495.88
2022-12-01T17:05:27.731Z,96506.81
2022-12-01T17:07:59.324Z,96502.25
2022-12-01T17:10:31.592Z,96497.41
2022-12-01T17:13:03.632Z,96505.44
2022-12-01T17:15:30.328Z,96497.03
2022-12-01T17:17:57.033Z,96504.72
2022-12-01T17:20:23.629Z,96501.38
2022-12-01T17:22:50.234Z,96497.22
2022-12-01T17:25:20.017Z,96503.66
2022-12-01T17:28:11.909Z,96509.59
2022-12-01T17:30:41.376Z,96505.47
2022-12-01T17:33:10.497Z,96508.88
2022-12-01T17:35:50.078Z,96510.72
2022-12-01T17:38:16.943Z,96511.44
2022-12-01T17:40:43.579Z,96513.06
2022-12-01T17:43:10.001Z,96511.00
2022-12-01T17:45:41.926Z,96515.38
2022-12-01T17:48:08.979Z,96515.47
2022-12-01T17:50:38.520Z,96517.41
2022-12-01T17:53:05.035Z,96518.28
2022-12-01T17:55:31.591Z,96520.81
2022-12-01T17:57:58.799Z,96517.50
2022-12-01T18:00:25.278Z,96517.59
2022-12-01T18:02:51.774Z,96530.50
2022-12-01T18:05:18.511Z,96526.34
2022-12-01T18:07:45.080Z,96520.13
2022-12-01T18:10:11.740Z,96520.53
2022-12-01T18:12:38.327Z,96529.88
2022-12-01T18:15:06.352Z,96526.34
2022-12-01T18:17:32.901Z,96531.50
2022-12-01T18:19:59.368Z,96525.78
2022-12-01T18:22:25.871Z,96529.53
2022-12-01T18:24:52.813Z,96530.50
2022-12-01T18:27:19.583Z,96533.06
2022-12-01T18:29:46.029Z,96537.53
2022-12-01T18:32:12.511Z,96532.25
2022-12-01T18:34:39.230Z,96537.59
2022-12-01T18:37:06.038Z,96536.75
2022-12-01T18:39:32.931Z,96536.84
2022-12-01T18:41:59.381Z,96529.19
2022-12-01T18:44:25.950Z,96526.63
2022-12-01T18:46:52.827Z,96530.72
2022-12-01T18:49:19.701Z,96531.41
2022-12-01T18:51:46.408Z,96535.28
2022-12-01T18:54:16.037Z,96538.69
2022-12-01T18:56:43.136Z,96541.09
2022-12-01T18:59:11.095Z,96547.38
2022-12-01T19:01:40.478Z,96545.97
2022-12-01T19:04:08.533Z,96549.44
2022-12-01T19:06:37.209Z,96557.88
2022-12-01T19:09:06.085Z,96561.50
2022-12-01T19:11:33.395Z,96557.72
2022-12-01T19:13:59.906Z,96559.97
2022-12-01T19:16:26.903Z,96559.19
2022-12-01T19:18:53.476Z,96560.31
2022-12-01T19:21:20.607Z,96551.22
2022-12-01T19:23:47.923Z,96551.09
2022-12-01T19:26:19.914Z,96552.81
2022-12-01T19:28:47.175Z,96551.00
2022-12-01T19:31:19.246Z,96558.38
2022-12-01T19:33:46.596Z,96556.19
2022-12-01T19:36:18.492Z,96562.44
2022-12-01T19:38:45.441Z,96559.09
2022-12-01T19:41:13.436Z,96555.84
2022-12-01T19:43:40.279Z,96563.94
2022-12-01T19:46:15.742Z,96557.13
2022-12-01T19:48:43.280Z,96558.97
2022-12-01T19:51:17.639Z,96556.47
2022-12-01T19:53:44.374Z,96556.25
2022-12-01T19:56:11.257Z,96560.59
2022-12-01T19:58:37.730Z,96563.44
2022-12-01T20:01:10.123Z,96566.25
2022-12-01T20:03:38.043Z,96567.56
2022-12-01T20:06:10.576Z,96571.06
2022-12-01T20:08:37.143Z,96574.69
2022-12-01T20:11:05.672Z,96577.56
2022-12-01T20:13:36.635Z,96583.31
2022-12-01T20:16:09.415Z,96576.25
2022-12-01T20:18:37.252Z,96570.06
2022-12-01T20:21:17.267Z,96570.53
2022-12-01T20:23:46.381Z,96580.81
2022-12-01T20:26:14.043Z,96585.84
2022-12-01T20:28:41.035Z,96586.31
2022-12-01T20:31:11.162Z,96572.94
2022-12-01T20:33:38.897Z,96582.59
2022-12-01T20:36:06.700Z,96586.38
2022-12-01T20:38:33.648Z,96587.63
2022-12-01T20:41:00.084Z,96590.72
2022-12-01T20:43:26.619Z,96588.19
2022-12-01T20:45:53.053Z,96595.38
2022-12-01T20:48:19.469Z,96589.56
2022-12-01T20:50:46.182Z,96591.97
2022-12-01T20:53:12.650Z,96594.81
2022-12-01T20:55:39.228Z,96587.31
2022-12-01T20:58:08.455Z,96592.09
2022-12-01T21:00:39.374Z,96589.25
2022-12-01T21:03:06.345Z,96585.81
2022-12-01T21:05:34.967Z,96587.19
2022-12-01T21:08:01.877Z,96584.78
2022-12-01T21:10:30.763Z,96589.56
2022-12-01T21:13:20.212Z,96586.56
2022-12-01T21:15:52.391Z,96589.91
2022-12-01T21:18:26.508Z,96585.25
2022-12-01T21:21:03.692Z,96589.72
2022-12-01T21:23:30.297Z,96595.59
2022-12-01T21:25:57.134Z,96597.78
2022-12-01T21:28:25.987Z,96593.22
2022-12-01T21:31:01.778Z,96594.94
2022-12-01T21:33:35.363Z,96593.06
2022-12-01T21:36:07.422Z,96596.06
2022-12-01T21:38:33.896Z,96594.69
2022-12-01T21:41:00.599Z,96597.19
2022-12-01T21:43:27.000Z,96594.97
2022-12-01T21:45:57.722Z,96604.31
2022-12-01T21:48:24.312Z,96602.66
2022-12-01T21:51:01.460Z,96602.44
2022-12-01T21:53:37.235Z,96609.50
2022-12-01T21:56:03.758Z,96606.75
2022-12-01T21:58:35.275Z,96611.66
2022-12-01T22:01:07.700Z,96611.69
2022-12-01T22:03:43.327Z,96615.25
2022-12-01T22:09:00.947Z,96615.19
2022-12-01T22:11:29.467Z,96618.44
2022-12-01T22:14:08.065Z,96615.91
2022-12-01T22:16:41.754Z,96620.44
2022-12-01T22:19:32.279Z,96624.88
2022-12-01T22:22:02.952Z,96627.88
2022-12-01T22:24:36.793Z,96618.84
2022-12-01T22:27:23.432Z,96620.16
2022-12-01T22:29:52.908Z,96620.88
2022-12-01T22:32:32.974Z,96622.47
2022-12-01T22:35:25.652Z,96622.94
2022-12-01T22:38:05.341Z,96630.69
2022-12-01T22:40:39.931Z,96630.59
2022-12-01T22:43:21.548Z,96638.09
2022-12-01T22:45:49.205Z,96638.78
2022-12-01T22:48:24.462Z,96631.22
2022-12-01T22:50:52.129Z,96629.31
2022-12-01T22:53:26.978Z,96637.09
2022-12-01T22:55:55.795Z,96625.19
2022-12-01T22:58:34.963Z,96624.69
2022-12-01T23:01:07.704Z,96629.50
2022-12-01T23:03:34.192Z,96624.63
2022-12-01T23:06:00.627Z,96629.31
2022-12-01T23:08:27.010Z,96628.19
2022-12-01T23:10:53.420Z,96623.72
2022-12-01T23:13:22.332Z,96630.44
2022-12-01T23:15:51.634Z,96612.19
2022-12-01T23:18:22.689Z,96617.00
2022-12-01T23:20:53.748Z,96617.56
2022-12-01T23:23:25.512Z,96608.59
2022-12-01T23:25:51.963Z,96612.81
2022-12-01T23:28:19.440Z,96616.66
2022-12-01T23:30:49.561Z,96614.75
2022-12-01T23:33:30.243Z,96617.50
2022-12-01T23:36:10.928Z,96618.06
2022-12-01T23:38:45.226Z,96610.53
2022-12-01T23:41:36.166Z,96608.59
2022-12-01T23:44:27.536Z,96605.16
2022-12-01T23:46:57.288Z,96608.25
2022-12-01T23:49:31.231Z,96594.00
2022-12-01T23:52:00.739Z,96603.56
2022-12-01T23:54:30.683Z,96600.84
2022-12-01T23:57:01.193Z,96597.06
2022-12-01T23:59:29.958Z,96602.53
