createdAt,value
2019-03-12T00:02:34.960Z,97935.48
2019-03-12T00:07:29.555Z,97938.50
2019-03-12T00:12:24.123Z,97935.27
2019-03-12T00:17:18.873Z,97929.50
2019-03-12T00:22:13.470Z,97942.16
2019-03-12T00:27:08.059Z,97947.62
2019-03-12T00:32:02.702Z,97963.64
2019-03-12T00:36:57.343Z,97958.61
2019-03-12T00:41:51.933Z,97985.59
2019-03-12T00:46:46.677Z,97988.50
2019-03-12T00:51:41.271Z,97989.47
2019-03-12T00:56:35.860Z,97995.98
2019-03-12T01:01:30.447Z,98002.14
2019-03-12T01:06:25.018Z,98004.70
2019-03-12T01:11:19.672Z,98007.25
2019-03-12T01:16:14.268Z,98002.69
2019-03-12T01:21:08.929Z,98007.55
2019-03-12T01:26:03.532Z,98009.04
2019-03-12T01:30:58.087Z,98010.22
2019-03-12T01:35:52.679Z,98005.61
2019-03-12T01:40:47.252Z,98010.06
2019-03-12T01:45:41.833Z,98017.05
2019-03-12T01:50:36.437Z,98019.03
2019-03-12T01:55:30.983Z,98028.70
2019-03-12T02:00:25.583Z,98025.89
2019-03-12T02:05:20.231Z,98028.41
2019-03-12T02:10:15.716Z,98024.28
2019-03-12T02:15:16.249Z,98020.59
2019-03-12T02:20:17.338Z,98025.75
2019-03-12T02:25:16.221Z,98031.57
2019-03-12T02:30:17.950Z,98034.43
2019-03-12T02:35:12.859Z,98026.55
2019-03-12T02:40:13.519Z,98022.48
2019-03-12T02:45:12.671Z,98023.12
2019-03-12T02:50:12.119Z,98014.41
2019-03-12T02:55:09.076Z,98014.52
2019-03-12T03:00:06.221Z,98009.31
2019-03-12T03:05:00.800Z,98019.47
2019-03-12T03:09:55.453Z,98019.34
2019-03-12T03:14:50.024Z,98021.19
2019-03-12T03:19:44.634Z,98024.88
2019-03-12T03:24:39.301Z,98020.95
2019-03-12T03:29:33.879Z,98018.14
2019-03-12T03:34:29.178Z,98012.13
2019-03-12T03:39:23.829Z,98019.81
2019-03-12T03:44:18.633Z,98022.86
2019-03-12T03:49:13.230Z,98026.52
2019-03-12T03:54:07.811Z,98021.71
2019-03-12T03:59:02.476Z,98026.31
2019-03-12T04:03:57.239Z,98025.63
2019-03-12T04:08:51.826Z,98022.47
2019-03-12T04:13:46.424Z,98019.57
2019-03-12T04:18:41.030Z,98013.28
2019-03-12T04:23:35.619Z,98013.43
2019-03-12T04:28:30.192Z,98018.26
2019-03-12T04:33:54.786Z,98022.19
2019-03-12T04:38:49.357Z,98010.10
2019-03-12T04:43:43.948Z,98011.52
2019-03-12T04:48:38.526Z,98007.82
2019-03-12T04:53:33.125Z,98008.23
2019-03-12T04:58:27.698Z,98006.03
2019-03-12T05:03:22.273Z,97996.83
2019-03-12T05:08:16.847Z,97984.19
2019-03-12T05:13:11.440Z,97977.84
2019-03-12T05:18:06.024Z,97964.94
2019-03-12T05:23:00.644Z,97959.00
2019-03-12T05:27:55.217Z,97960.86
2019-03-12T05:32:49.822Z,97946.75
2019-03-12T05:37:44.801Z,97948.58
2019-03-12T05:42:39.550Z,97952.45
2019-03-12T05:47:34.135Z,97947.81
2019-03-12T05:52:28.741Z,97941.53
2019-03-12T05:57:23.296Z,97939.28
2019-03-12T06:02:17.904Z,97936.20
2019-03-12T06:07:12.487Z,97938.74
2019-03-12T06:12:07.097Z,97939.20
2019-03-12T06:17:01.677Z,97937.96
2019-03-12T06:21:56.277Z,97933.45
2019-03-12T06:26:50.853Z,97914.28
2019-03-12T06:31:52.719Z,97919.67
2019-03-12T06:36:51.652Z,97910.68
2019-03-12T06:41:53.336Z,97913.83
2019-03-12T06:47:03.191Z,97892.58
2019-03-12T06:52:05.105Z,97887.45
2019-03-12T06:57:02.152Z,97883.10
2019-03-12T07:02:14.447Z,97881.42
2019-03-12T07:07:26.371Z,97884.25
2019-03-12T07:12:38.298Z,97890.80
2019-03-12T07:17:32.624Z,97885.34
2019-03-12T07:22:32.943Z,97880.14
2019-03-12T07:27:29.217Z,97876.39
2019-03-12T07:32:28.115Z,97873.95
2019-03-12T07:37:39.166Z,97880.47
2019-03-12T07:42:54.398Z,97869.70
2019-03-12T07:47:56.431Z,97865.48
2019-03-12T07:52:51.115Z,97860.52
2019-03-12T07:57:47.802Z,97860.34
2019-03-12T08:02:52.530Z,97842.20
2019-03-12T08:08:06.120Z,97842.05
2019-03-12T08:13:28.794Z,97831.02
2019-03-12T08:18:44.826Z,97825.48
2019-03-12T08:23:44.263Z,97810.61
2019-03-12T08:28:40.548Z,97796.23
2019-03-12T08:33:50.998Z,97788.77
2019-03-12T08:38:52.918Z,97755.81
2019-03-12T08:43:50.424Z,97756.39
2019-03-12T08:48:49.812Z,97750.72
2019-03-12T08:54:00.972Z,97751.70
2019-03-12T08:59:00.214Z,97730.53
2019-03-12T09:03:59.499Z,97720.43
2019-03-12T09:08:59.684Z,97717.59
2019-03-12T09:14:12.083Z,97704.50
2019-03-12T09:19:19.350Z,97702.42
2019-03-12T09:24:15.580Z,97693.80
2019-03-12T09:29:17.792Z,97690.31
2019-03-12T09:34:14.478Z,97687.31
2019-03-12T09:39:08.888Z,97664.25
2019-03-12T09:44:08.031Z,97648.52
2019-03-12T09:49:08.060Z,97640.78
2019-03-12T09:54:21.455Z,97632.30
2019-03-12T09:59:31.723Z,97626.72
2019-03-12T10:04:31.013Z,97615.13
2019-03-12T10:09:33.334Z,97601.48
2019-03-12T10:14:28.276Z,97590.22
2019-03-12T10:19:42.801Z,97582.31
2019-03-12T10:24:39.032Z,97578.94
2019-03-12T10:29:46.710Z,97569.56
2019-03-12T10:34:58.623Z,97552.36
2019-03-12T10:40:01.633Z,97540.80
2019-03-12T10:45:15.475Z,97527.67
2019-03-12T10:50:10.695Z,97523.72
2019-03-12T10:55:12.942Z,97516.59
2019-03-12T11:00:07.497Z,97505.09
2019-03-12T11:05:02.104Z,97497.89
2019-03-12T11:09:56.837Z,97490.41
2019-03-12T11:14:51.520Z,97476.57
2019-03-12T11:19:46.114Z,97467.05
2019-03-12T11:24:40.845Z,97460.56
2019-03-12T11:29:35.434Z,97450.88
2019-03-12T11:34:30.024Z,97445.25
2019-03-12T11:39:24.601Z,97437.61
2019-03-12T11:44:20.301Z,97422.84
2019-03-12T11:49:15.090Z,97420.95
2019-03-12T11:54:10.290Z,97412.73
2019-03-12T11:59:05.345Z,97399.14
2019-03-12T12:04:00.328Z,97381.89
2019-03-12T12:08:54.952Z,97367.75
2019-03-12T12:13:49.592Z,97344.56
2019-03-12T12:18:44.305Z,97336.50
2019-03-12T12:23:39.571Z,97322.63
2019-03-12T12:28:34.130Z,97314.97
2019-03-12T12:33:28.798Z,97310.63
2019-03-12T12:38:27.795Z,97304.44
2019-03-12T12:43:22.918Z,97283.38
2019-03-12T12:48:18.052Z,97267.29
2019-03-12T12:53:12.774Z,97250.39
2019-03-12T12:58:09.020Z,97240.31
2019-03-12T13:03:04.810Z,97235.79
2019-03-12T13:07:59.715Z,97208.80
2019-03-12T13:12:54.474Z,97191.02
2019-03-12T13:17:49.038Z,97179.21
2019-03-12T13:22:43.802Z,97157.49
2019-03-12T13:27:42.450Z,97139.17
2019-03-12T13:32:34.921Z,97133.14
2019-03-12T13:37:29.684Z,97133.93
2019-03-12T13:42:24.538Z,97120.47
2019-03-12T13:47:19.146Z,97106.80
2019-03-12T13:52:14.185Z,97098.06
2019-03-12T13:57:08.795Z,97082.41
2019-03-12T14:02:05.055Z,97085.39
2019-03-12T14:06:59.894Z,97082.89
2019-03-12T14:11:54.701Z,97073.12
2019-03-12T14:16:49.432Z,97064.11
2019-03-12T14:21:44.408Z,97049.27
2019-03-12T14:26:39.464Z,97038.03
2019-03-12T14:31:34.396Z,97025.37
2019-03-12T14:36:29.578Z,97007.88
2019-03-12T14:41:24.588Z,97004.27
2019-03-12T14:46:19.812Z,96983.41
2019-03-12T14:56:42.320Z,96970.17
2019-03-12T15:01:37.010Z,96953.08
2019-03-12T15:06:31.673Z,96946.13
2019-03-12T15:11:26.416Z,96925.43
2019-03-12T15:16:21.042Z,96913.92
2019-03-12T15:21:16.502Z,96901.17
2019-03-12T15:26:11.287Z,96890.80
2019-03-12T15:31:06.162Z,96879.42
2019-03-12T15:36:00.943Z,96855.86
2019-03-12T15:40:55.789Z,96841.04
2019-03-12T15:45:50.481Z,96837.78
2019-03-12T15:50:45.069Z,96831.22
2019-03-12T15:55:39.713Z,96799.77
2019-03-12T16:00:34.310Z,96786.41
2019-03-12T16:05:29.205Z,96776.37
2019-03-12T16:10:23.995Z,96772.72
2019-03-12T16:15:19.525Z,96765.28
2019-03-12T16:20:17.500Z,96767.34
2019-03-12T16:25:12.494Z,96751.84
2019-03-12T16:30:13.828Z,96741.86
2019-03-12T16:35:10.338Z,96735.14
2019-03-12T16:40:16.658Z,96730.92
2019-03-12T16:45:17.414Z,96720.98
2019-03-12T16:50:18.785Z,96717.06
2019-03-12T16:55:15.468Z,96713.33
2019-03-12T17:00:23.530Z,96699.93
2019-03-12T17:05:18.298Z,96695.30
2019-03-12T17:10:18.715Z,96694.03
2019-03-12T17:15:28.075Z,96683.34
2019-03-12T17:20:26.277Z,96676.21
2019-03-12T17:25:21.579Z,96663.70
2019-03-12T17:30:27.675Z,96651.90
2019-03-12T17:35:36.675Z,96641.52
2019-03-12T17:40:31.433Z,96637.16
2019-03-12T17:45:26.437Z,96627.52
2019-03-12T17:50:21.121Z,96621.91
2019-03-12T17:55:16.199Z,96628.03
2019-03-12T18:00:32.011Z,96617.16
2019-03-12T18:05:31.894Z,96617.61
2019-03-12T18:10:31.301Z,96614.05
2019-03-12T18:15:26.272Z,96607.25
2019-03-12T18:20:23.835Z,96601.61
2019-03-12T18:25:29.284Z,96591.48
2019-03-12T18:30:23.854Z,96584.72
2019-03-12T18:35:18.526Z,96569.21
2019-03-12T18:40:29.028Z,96569.05
2019-03-12T18:45:34.786Z,96568.14
2019-03-12T18:50:29.360Z,96554.61
2019-03-12T18:55:38.480Z,96559.08
2019-03-12T19:00:38.396Z,96542.13
2019-03-12T19:05:32.993Z,96538.92
2019-03-12T19:10:27.765Z,96536.66
2019-03-12T19:15:22.495Z,96530.43
2019-03-12T19:20:19.086Z,96523.14
2019-03-12T19:25:17.083Z,96516.44
2019-03-12T19:30:15.930Z,96502.37
2019-03-12T19:35:15.303Z,96498.78
2019-03-12T19:40:23.617Z,96491.17
2019-03-12T19:45:18.255Z,96468.65
2019-03-12T19:50:19.413Z,96466.39
2019-03-12T19:55:18.499Z,96459.88
2019-03-12T20:00:17.100Z,96465.36
2019-03-12T20:05:12.911Z,96476.27
2019-03-12T20:10:41.718Z,96458.42
2019-03-12T20:16:02.642Z,96447.28
2019-03-12T20:21:25.582Z,96422.30
2019-03-12T20:26:47.298Z,96409.84
2019-03-12T20:32:13.253Z,96399.50
2019-03-12T20:37:35.689Z,96403.14
2019-03-12T20:43:08.836Z,96389.73
2019-03-12T20:48:41.466Z,96382.51
2019-03-12T20:54:15.142Z,96381.05
2019-03-12T20:59:47.823Z,96383.01
2019-03-12T21:05:35.249Z,96368.77
2019-03-12T21:11:22.864Z,96355.77
2019-03-12T21:16:52.859Z,96339.52
2019-03-12T21:22:03.540Z,96322.38
2019-03-12T21:27:27.752Z,96295.93
2019-03-12T21:32:22.397Z,96282.14
2019-03-12T21:37:17.695Z,96287.67
2019-03-12T21:42:12.509Z,96277.81
2019-03-12T21:47:07.331Z,96271.55
2019-03-12T21:52:01.897Z,96252.14
2019-03-12T21:56:56.552Z,96245.02
2019-03-12T22:01:51.288Z,96249.55
2019-03-12T22:06:46.044Z,96236.84
2019-03-12T22:11:40.613Z,96217.12
2019-03-12T22:16:35.208Z,96219.73
2019-03-12T22:21:43.277Z,96198.11
2019-03-12T22:26:37.844Z,96199.83
2019-03-12T22:31:32.510Z,96179.33
2019-03-12T22:36:27.086Z,96177.59
2019-03-12T22:41:21.666Z,96161.56
2019-03-12T22:46:16.234Z,96150.55
2019-03-12T22:51:10.812Z,96137.45
2019-03-12T22:56:05.460Z,96119.55
2019-03-12T23:01:00.120Z,96108.95
2019-03-12T23:05:54.682Z,96104.28
2019-03-12T23:10:49.446Z,96086.10
2019-03-12T23:15:44.018Z,96095.20
2019-03-12T23:20:38.607Z,96088.23
2019-03-12T23:25:33.248Z,96093.33
2019-03-12T23:30:28.906Z,96084.55
2019-03-12T23:35:23.692Z,96087.98
2019-03-12T23:40:39.138Z,96094.47
2019-03-12T23:45:33.772Z,96103.47
2019-03-12T23:50:28.977Z,96093.73
2019-03-12T23:55:23.784Z,96108.86
