createdAt,value
2023-04-01T00:02:21.403Z,135.27
2023-04-01T00:04:51.057Z,147.73
2023-04-01T00:07:17.630Z,160.85
2023-04-01T00:09:45.535Z,182.00
2023-04-01T00:12:13.559Z,203.95
2023-04-01T09:27:55.522Z,6.05
2023-04-01T09:30:37.715Z,6.50
2023-04-01T09:36:06.073Z,3.42
2023-04-01T09:38:54.871Z,4.85
2023-04-01T09:41:33.063Z,6.18
2023-04-01T09:43:59.793Z,4.20
2023-04-01T09:47:07.738Z,5.53
2023-04-01T09:50:16.454Z,3.88
2023-04-01T09:52:50.132Z,6.00
2023-04-01T09:55:52.242Z,6.18
2023-04-01T09:58:49.128Z,3.55
2023-04-01T10:01:19.601Z,2.67
2023-04-01T10:04:18.978Z,2.80
2023-04-01T10:07:11.644Z,4.72
2023-04-01T10:09:51.014Z,2.38
2023-04-01T10:12:26.629Z,2.60
2023-04-01T10:15:31.363Z,3.85
2023-04-01T10:18:39.772Z,5.88
2023-04-01T10:21:23.109Z,6.30
2023-04-01T10:24:06.026Z,3.40
2023-04-01T10:27:12.287Z,2.13
2023-04-01T10:30:06.256Z,2.10
2023-04-01T10:32:48.016Z,1.52
2023-04-01T10:35:23.680Z,4.47
2023-04-01T10:38:08.448Z,1.35
2023-04-01T10:40:59.061Z,2.17
2023-04-01T10:43:42.006Z,2.13
2023-04-01T10:46:35.593Z,4.85
2023-04-01T10:49:04.772Z,4.30
2023-04-01T10:52:00.634Z,5.90
2023-04-01T10:55:01.386Z,4.13
2023-04-01T10:58:04.877Z,4.70
2023-04-01T11:00:49.427Z,3.88
2023-04-01T11:03:24.873Z,3.58
2023-04-01T11:06:25.532Z,5.35
2023-04-01T11:08:51.915Z,3.25
2023-04-01T11:11:43.439Z,2.30
2023-04-01T11:14:16.353Z,3.17
2023-04-01T11:17:07.302Z,4.78
2023-04-01T11:19:43.152Z,2.33
2023-04-01T11:22:31.042Z,2.03
2023-04-01T11:25:15.398Z,1.67
2023-04-01T11:28:15.685Z,2.13
2023-04-01T11:31:12.938Z,1.05
2023-04-01T11:34:06.050Z,1.60
2023-04-01T11:36:45.853Z,2.67
2023-04-01T11:39:24.703Z,3.03
2023-04-01T11:42:09.968Z,1.20
2023-04-01T11:44:44.419Z,0.82
2023-04-01T11:47:49.733Z,1.52
2023-04-01T11:50:40.520Z,2.17
2023-04-01T11:53:20.396Z,1.15
2023-04-01T11:56:11.442Z,1.80
2023-04-01T11:58:53.606Z,1.23
2023-04-01T12:01:43.717Z,1.53
2023-04-01T12:04:32.517Z,1.17
2023-04-01T12:07:05.017Z,2.03
2023-04-01T12:09:45.891Z,0.80
2023-04-01T12:13:00.860Z,2.22
