createdAt,value
2022-07-27T00:00:19.507Z,78.49
2022-07-27T00:03:22.638Z,78.82
2022-07-27T00:06:25.033Z,79.55
2022-07-27T00:09:26.808Z,79.18
2022-07-27T00:12:28.567Z,78.99
2022-07-27T00:15:30.685Z,79.74
2022-07-27T00:18:32.656Z,79.73
2022-07-27T00:21:34.355Z,80.17
2022-07-27T00:24:39.310Z,80.43
2022-07-27T00:27:41.093Z,80.90
2022-07-27T00:30:43.006Z,80.45
2022-07-27T00:33:44.887Z,80.44
2022-07-27T00:36:46.650Z,80.69
2022-07-27T00:39:49.749Z,81.29
2022-07-27T00:42:51.620Z,81.43
2022-07-27T00:45:53.465Z,81.45
2022-07-27T00:48:55.536Z,81.66
2022-07-27T00:51:57.322Z,82.12
2022-07-27T00:54:59.471Z,82.67
2022-07-27T00:58:01.567Z,83.04
2022-07-27T01:01:03.594Z,83.40
2022-07-27T01:04:05.888Z,83.62
2022-07-27T01:07:09.103Z,83.75
2022-07-27T01:10:10.835Z,83.55
2022-07-27T01:13:13.528Z,83.85
2022-07-27T01:16:15.694Z,83.30
2022-07-27T01:19:18.645Z,83.57
2022-07-27T01:22:20.390Z,83.33
2022-07-27T01:25:22.494Z,82.92
2022-07-27T01:28:24.474Z,84.16
2022-07-27T01:31:27.728Z,84.81
2022-07-27T01:34:29.539Z,85.23
2022-07-27T01:37:31.424Z,85.38
2022-07-27T01:40:34.099Z,85.57
2022-07-27T01:43:35.711Z,85.33
2022-07-27T01:46:37.563Z,85.34
2022-07-27T01:49:39.327Z,85.06
2022-07-27T01:52:41.018Z,85.61
2022-07-27T01:55:42.839Z,85.55
2022-07-27T01:58:44.527Z,85.28
2022-07-27T02:01:46.301Z,84.71
2022-07-27T02:04:48.137Z,84.78
2022-07-27T02:07:49.986Z,84.66
2022-07-27T02:11:10.152Z,84.51
2022-07-27T02:14:12.079Z,84.75
2022-07-27T02:17:13.806Z,84.78
2022-07-27T02:20:19.320Z,84.50
2022-07-27T02:23:21.028Z,85.16
2022-07-27T02:26:22.712Z,85.07
2022-07-27T02:29:24.386Z,85.04
2022-07-27T02:32:26.165Z,85.34
2022-07-27T02:35:27.903Z,85.35
2022-07-27T02:38:29.608Z,85.12
2022-07-27T02:41:31.318Z,85.57
2022-07-27T02:44:32.990Z,85.52
2022-07-27T02:47:36.724Z,85.99
2022-07-27T02:50:38.606Z,85.73
2022-07-27T02:53:40.485Z,86.26
2022-07-27T02:56:42.159Z,86.03
2022-07-27T02:59:43.827Z,86.44
2022-07-27T03:02:49.267Z,87.01
2022-07-27T03:05:51.006Z,86.74
2022-07-27T03:08:52.711Z,87.17
2022-07-27T03:11:54.417Z,87.01
2022-07-27T03:14:56.969Z,87.08
2022-07-27T03:17:58.664Z,87.04
2022-07-27T03:21:00.347Z,87.16
2022-07-27T03:24:02.016Z,86.89
2022-07-27T03:27:03.835Z,87.22
2022-07-27T03:30:06.627Z,86.91
2022-07-27T03:33:08.365Z,87.25
2022-07-27T03:36:10.142Z,86.97
2022-07-27T03:39:13.599Z,86.92
2022-07-27T03:42:15.807Z,86.73
2022-07-27T03:45:17.525Z,86.52
2022-07-27T03:48:19.178Z,86.64
2022-07-27T03:51:21.856Z,87.16
2022-07-27T03:54:23.390Z,86.79
2022-07-27T03:57:25.490Z,87.03
2022-07-27T04:00:27.279Z,86.52
2022-07-27T04:03:28.991Z,86.62
2022-07-27T04:06:30.707Z,87.00
2022-07-27T04:09:32.375Z,86.79
2022-07-27T04:12:36.871Z,87.45
2022-07-27T04:15:38.718Z,87.00
2022-07-27T04:18:40.429Z,87.06
2022-07-27T04:21:42.190Z,87.40
2022-07-27T04:24:43.859Z,87.14
2022-07-27T04:27:45.605Z,87.12
2022-07-27T04:30:47.352Z,87.16
2022-07-27T04:33:49.558Z,86.94
2022-07-27T04:36:51.415Z,86.59
2022-07-27T04:39:57.622Z,86.71
2022-07-27T04:43:00.737Z,86.48
2022-07-27T04:46:04.688Z,86.27
2022-07-27T04:49:06.590Z,86.56
2022-07-27T04:52:08.330Z,85.87
2022-07-27T04:55:10.346Z,85.47
2022-07-27T04:58:13.431Z,85.81
2022-07-27T05:01:15.170Z,85.95
2022-07-27T05:04:16.938Z,86.12
2022-07-27T05:07:18.670Z,85.99
2022-07-27T05:10:20.972Z,86.30
2022-07-27T05:13:22.813Z,86.76
2022-07-27T05:16:28.530Z,86.74
2022-07-27T05:19:40.527Z,86.55
2022-07-27T05:22:42.710Z,86.78
2022-07-27T05:25:44.485Z,86.56
2022-07-27T05:28:46.238Z,86.59
2022-07-27T05:31:48.102Z,86.78
2022-07-27T05:34:49.960Z,86.17
2022-07-27T05:37:51.744Z,85.70
2022-07-27T05:40:53.552Z,85.03
2022-07-27T05:43:55.448Z,84.23
2022-07-27T05:46:57.210Z,84.06
2022-07-27T05:49:58.929Z,83.65
2022-07-27T05:53:01.111Z,83.07
2022-07-27T05:56:02.820Z,82.56
2022-07-27T05:59:07.350Z,81.91
2022-07-27T06:02:09.295Z,82.10
2022-07-27T06:05:15.922Z,82.43
2022-07-27T06:08:19.683Z,83.22
2022-07-27T06:11:21.483Z,83.98
2022-07-27T06:14:23.172Z,83.92
2022-07-27T06:17:24.934Z,83.96
2022-07-27T06:20:27.545Z,83.69
2022-07-27T06:23:29.618Z,82.89
2022-07-27T06:26:31.316Z,82.54
2022-07-27T06:29:34.882Z,82.16
2022-07-27T06:32:36.846Z,82.09
2022-07-27T06:35:40.493Z,80.63
2022-07-27T06:38:42.922Z,81.33
2022-07-27T06:41:45.012Z,81.20
2022-07-27T06:44:48.122Z,79.43
2022-07-27T06:47:51.201Z,81.54
2022-07-27T06:50:53.656Z,79.59
2022-07-27T06:53:55.805Z,80.33
2022-07-27T06:56:57.520Z,80.91
2022-07-27T06:59:59.293Z,81.62
2022-07-27T07:03:03.631Z,82.13
2022-07-27T07:06:05.432Z,85.44
2022-07-27T07:09:07.152Z,82.32
2022-07-27T07:12:10.896Z,80.90
2022-07-27T07:15:13.371Z,80.80
2022-07-27T07:18:15.241Z,83.12
2022-07-27T07:21:17.297Z,81.43
2022-07-27T07:24:19.666Z,77.59
2022-07-27T07:27:23.505Z,74.77
2022-07-27T07:30:25.499Z,77.85
2022-07-27T07:33:27.883Z,77.95
2022-07-27T07:36:29.833Z,79.23
2022-07-27T07:39:31.829Z,75.23
2022-07-27T07:42:51.338Z,77.14
2022-07-27T07:45:53.047Z,73.72
2022-07-27T07:48:54.864Z,75.16
2022-07-27T07:51:56.816Z,77.59
2022-07-27T07:54:58.567Z,74.66
2022-07-27T07:58:01.459Z,74.65
2022-07-27T08:01:03.252Z,76.36
2022-07-27T08:04:05.157Z,74.07
2022-07-27T08:07:07.732Z,72.74
2022-07-27T08:10:10.661Z,74.41
2022-07-27T08:13:12.432Z,75.64
2022-07-27T08:16:14.498Z,75.67
2022-07-27T08:19:16.409Z,73.81
2022-07-27T08:22:18.087Z,70.85
2022-07-27T08:25:19.822Z,71.07
2022-07-27T08:28:21.571Z,72.57
2022-07-27T08:31:26.574Z,72.16
2022-07-27T08:34:45.345Z,72.35
2022-07-27T08:37:47.242Z,72.08
2022-07-27T08:40:50.467Z,72.43
2022-07-27T08:43:52.957Z,69.77
2022-07-27T08:46:56.096Z,70.37
2022-07-27T08:49:57.984Z,71.80
2022-07-27T08:53:05.563Z,71.21
2022-07-27T08:56:07.357Z,70.70
2022-07-27T08:59:09.710Z,69.63
2022-07-27T09:02:13.902Z,69.50
2022-07-27T09:05:16.369Z,66.83
2022-07-27T09:08:24.682Z,67.65
2022-07-27T09:11:26.618Z,68.04
2022-07-27T09:14:33.716Z,66.79
2022-07-27T09:17:48.570Z,67.43
2022-07-27T09:21:21.041Z,67.24
2022-07-27T09:24:45.602Z,67.94
2022-07-27T09:27:45.997Z,67.71
2022-07-27T09:30:47.767Z,68.18
2022-07-27T09:33:51.775Z,68.83
2022-07-27T09:36:57.224Z,67.58
2022-07-27T09:40:24.477Z,67.32
2022-07-27T09:44:27.735Z,65.09
2022-07-27T09:46:50.575Z,66.31
2022-07-27T09:49:53.292Z,69.80
2022-07-27T09:53:41.419Z,62.08
2022-07-27T09:56:34.765Z,62.63
2022-07-27T09:59:36.681Z,60.17
2022-07-27T10:02:39.358Z,59.36
2022-07-27T10:05:41.141Z,60.74
2022-07-27T10:08:46.356Z,59.83
2022-07-27T10:11:49.400Z,59.59
2022-07-27T10:14:51.106Z,57.45
2022-07-27T10:18:09.180Z,57.64
2022-07-27T10:21:11.771Z,58.40
2022-07-27T10:24:34.868Z,56.67
2022-07-27T10:27:36.555Z,56.53
2022-07-27T10:30:40.144Z,56.67
2022-07-27T10:33:46.366Z,55.79
2022-07-27T10:36:51.024Z,54.64
2022-07-27T10:40:14.203Z,55.26
2022-07-27T10:43:20.753Z,54.74
2022-07-27T10:46:22.640Z,55.62
2022-07-27T10:49:40.351Z,54.49
2022-07-27T10:52:53.511Z,54.97
2022-07-27T10:55:55.256Z,53.89
2022-07-27T10:58:56.963Z,52.24
2022-07-27T11:01:58.893Z,51.64
2022-07-27T11:05:00.671Z,49.73
2022-07-27T11:08:35.353Z,50.43
2022-07-27T11:11:25.331Z,47.64
2022-07-27T11:14:31.315Z,50.07
2022-07-27T11:21:26.080Z,52.06
2022-07-27T11:24:29.003Z,53.84
2022-07-27T11:27:31.019Z,53.13
2022-07-27T11:30:32.618Z,53.82
2022-07-27T11:33:35.017Z,54.92
2022-07-27T11:36:46.731Z,56.32
2022-07-27T11:40:20.237Z,56.13
2022-07-27T11:43:10.419Z,56.02
2022-07-27T11:46:26.188Z,55.82
2022-07-27T11:49:30.259Z,54.93
2022-07-27T11:52:32.164Z,56.48
2022-07-27T11:55:48.149Z,55.76
2022-07-27T11:59:04.747Z,56.82
2022-07-27T12:02:08.470Z,55.93
2022-07-27T12:05:11.285Z,54.58
2022-07-27T12:08:13.130Z,53.41
2022-07-27T12:11:16.582Z,51.64
2022-07-27T12:14:18.363Z,51.63
2022-07-27T12:17:31.912Z,50.72
2022-07-27T12:20:35.251Z,47.34
2022-07-27T12:23:52.674Z,45.66
2022-07-27T12:27:06.682Z,45.24
2022-07-27T12:30:11.324Z,45.00
2022-07-27T12:33:31.068Z,44.02
2022-07-27T12:36:33.427Z,43.32
2022-07-27T12:39:35.179Z,43.59
2022-07-27T12:42:37.781Z,45.11
2022-07-27T12:45:39.747Z,46.47
2022-07-27T12:48:42.001Z,47.22
2022-07-27T12:51:43.879Z,48.94
2022-07-27T12:54:45.503Z,49.43
2022-07-27T12:57:56.529Z,49.90
2022-07-27T13:00:59.029Z,51.09
2022-07-27T13:04:01.119Z,50.94
2022-07-27T13:07:02.741Z,47.10
2022-07-27T13:10:08.096Z,47.66
2022-07-27T13:13:09.956Z,46.57
2022-07-27T13:16:11.613Z,47.87
2022-07-27T13:19:16.594Z,48.60
2022-07-27T13:22:18.539Z,50.48
2022-07-27T13:25:20.632Z,51.17
2022-07-27T13:28:22.468Z,51.24
2022-07-27T13:31:24.310Z,53.08
2022-07-27T13:34:25.943Z,51.10
2022-07-27T13:37:28.056Z,49.71
2022-07-27T13:40:29.755Z,50.74
2022-07-27T13:43:31.492Z,51.35
2022-07-27T13:46:33.750Z,51.78
2022-07-27T13:49:35.486Z,51.89
2022-07-27T13:52:37.240Z,51.30
2022-07-27T13:55:39.037Z,51.10
2022-07-27T13:58:41.177Z,51.46
2022-07-27T14:01:42.967Z,51.53
2022-07-27T14:04:44.830Z,52.53
2022-07-27T14:07:46.699Z,49.52
2022-07-27T14:10:48.751Z,51.19
2022-07-27T14:13:53.080Z,49.08
2022-07-27T14:16:54.859Z,48.40
2022-07-27T14:19:56.617Z,48.70
2022-07-27T14:22:58.534Z,50.52
2022-07-27T14:26:01.106Z,48.54
2022-07-27T14:29:02.830Z,49.29
2022-07-27T14:32:05.657Z,48.52
2022-07-27T14:35:08.277Z,48.37
2022-07-27T14:38:11.018Z,47.80
2022-07-27T14:41:12.719Z,47.89
2022-07-27T14:44:14.459Z,49.19
2022-07-27T14:47:20.517Z,48.42
2022-07-27T14:50:22.215Z,48.38
2022-07-27T14:53:23.956Z,49.20
2022-07-27T14:56:25.647Z,48.92
2022-07-27T14:59:27.535Z,47.59
2022-07-27T15:02:29.269Z,47.48
2022-07-27T15:05:31.605Z,46.77
2022-07-27T15:08:34.578Z,44.57
2022-07-27T15:11:37.748Z,45.98
2022-07-27T15:14:39.778Z,47.77
2022-07-27T15:17:41.704Z,47.04
2022-07-27T15:20:43.306Z,46.86
2022-07-27T15:23:45.090Z,49.48
2022-07-27T15:26:46.825Z,47.92
2022-07-27T15:29:48.934Z,48.35
2022-07-27T15:32:50.596Z,49.40
2022-07-27T15:35:52.363Z,49.27
2022-07-27T15:38:54.171Z,49.95
2022-07-27T15:41:55.843Z,50.93
2022-07-27T15:44:57.537Z,49.76
2022-07-27T15:48:01.306Z,49.62
2022-07-27T15:51:03.400Z,50.03
2022-07-27T15:54:05.097Z,50.08
2022-07-27T15:57:09.650Z,48.73
2022-07-27T16:00:12.515Z,49.96
2022-07-27T16:03:14.885Z,47.52
2022-07-27T16:06:19.259Z,47.53
2022-07-27T16:09:22.052Z,48.34
2022-07-27T16:12:23.777Z,50.28
2022-07-27T16:15:45.527Z,47.85
2022-07-27T16:18:48.162Z,47.81
2022-07-27T16:21:54.329Z,49.42
2022-07-27T16:24:57.753Z,47.40
2022-07-27T16:27:59.483Z,48.93
2022-07-27T16:31:01.791Z,47.83
2022-07-27T16:34:03.675Z,46.90
2022-07-27T16:37:05.495Z,47.00
2022-07-27T16:40:07.668Z,49.89
2022-07-27T16:43:09.399Z,48.94
2022-07-27T16:46:11.165Z,46.79
2022-07-27T16:49:14.044Z,48.23
2022-07-27T16:52:16.137Z,47.01
2022-07-27T16:55:17.931Z,47.28
2022-07-27T16:58:19.691Z,49.64
2022-07-27T17:01:22.061Z,50.02
2022-07-27T17:04:28.382Z,51.01
2022-07-27T17:07:30.171Z,51.55
2022-07-27T17:10:32.484Z,52.84
2022-07-27T17:13:36.630Z,52.82
2022-07-27T17:16:38.340Z,52.99
2022-07-27T17:19:40.249Z,53.71
2022-07-27T17:22:42.394Z,53.86
2022-07-27T17:25:44.383Z,54.64
2022-07-27T17:28:46.003Z,54.97
2022-07-27T17:31:47.762Z,55.36
2022-07-27T17:34:49.553Z,56.73
2022-07-27T17:38:06.309Z,57.71
2022-07-27T17:41:08.750Z,56.82
2022-07-27T17:44:10.594Z,55.97
2022-07-27T17:47:12.301Z,56.35
2022-07-27T17:50:14.056Z,56.45
2022-07-27T17:53:15.775Z,61.52
2022-07-27T17:56:17.474Z,63.53
2022-07-27T18:02:40.905Z,64.27
2022-07-27T18:05:44.081Z,64.32
2022-07-27T18:08:46.651Z,64.58
2022-07-27T18:11:48.363Z,63.60
2022-07-27T18:15:08.736Z,63.93
2022-07-27T18:18:10.722Z,63.14
2022-07-27T18:21:13.350Z,63.67
2022-07-27T18:24:15.566Z,64.05
2022-07-27T18:27:17.117Z,63.63
2022-07-27T18:30:19.395Z,63.46
2022-07-27T18:33:22.141Z,63.42
2022-07-27T18:36:23.937Z,63.11
2022-07-27T18:39:33.621Z,63.84
2022-07-27T18:42:36.877Z,63.67
2022-07-27T18:45:39.326Z,64.60
2022-07-27T18:48:41.092Z,65.14
2022-07-27T18:51:42.832Z,65.68
2022-07-27T18:54:44.611Z,65.21
2022-07-27T18:57:46.355Z,66.05
2022-07-27T19:00:48.874Z,66.17
2022-07-27T19:03:51.799Z,66.39
2022-07-27T19:06:54.135Z,66.97
2022-07-27T19:09:55.976Z,67.54
2022-07-27T19:12:57.664Z,67.60
2022-07-27T19:16:00.886Z,67.51
2022-07-27T19:19:03.151Z,67.22
2022-07-27T19:22:04.789Z,67.22
2022-07-27T19:25:07.934Z,68.01
2022-07-27T19:28:09.702Z,68.07
2022-07-27T19:31:23.460Z,68.50
2022-07-27T19:34:25.529Z,69.03
2022-07-27T19:37:29.787Z,69.49
2022-07-27T19:40:46.937Z,69.46
2022-07-27T19:43:49.010Z,69.60
2022-07-27T19:46:50.723Z,69.94
2022-07-27T19:49:52.764Z,69.57
2022-07-27T19:52:54.524Z,70.01
2022-07-27T19:55:56.435Z,70.50
2022-07-27T19:58:58.181Z,71.43
2022-07-27T20:02:00.065Z,71.63
2022-07-27T20:05:02.013Z,72.04
2022-07-27T20:08:04.284Z,72.19
2022-07-27T20:11:06.551Z,72.43
2022-07-27T20:14:08.263Z,72.10
2022-07-27T20:17:10.020Z,71.96
2022-07-27T20:20:12.280Z,70.48
2022-07-27T20:23:14.037Z,70.32
2022-07-27T20:26:15.769Z,70.04
2022-07-27T20:29:17.499Z,70.55
2022-07-27T20:32:19.241Z,70.41
2022-07-27T20:35:21.259Z,69.23
2022-07-27T20:38:23.011Z,69.86
2022-07-27T20:41:24.809Z,70.72
2022-07-27T20:44:27.662Z,71.14
2022-07-27T20:47:34.375Z,71.58
2022-07-27T20:50:36.533Z,71.75
2022-07-27T20:53:39.476Z,72.42
2022-07-27T20:56:41.187Z,72.67
2022-07-27T20:59:42.887Z,72.10
2022-07-27T21:02:44.686Z,71.65
2022-07-27T21:05:46.482Z,71.01
2022-07-27T21:08:48.810Z,70.95
2022-07-27T21:11:50.517Z,70.06
2022-07-27T21:14:52.300Z,69.86
2022-07-27T21:17:54.016Z,68.78
2022-07-27T21:20:55.785Z,68.16
2022-07-27T21:24:17.307Z,68.73
2022-07-27T21:27:21.155Z,68.82
2022-07-27T21:30:23.195Z,68.56
2022-07-27T21:33:24.932Z,68.79
2022-07-27T21:36:26.794Z,69.81
2022-07-27T21:39:29.582Z,68.65
2022-07-27T21:42:33.111Z,69.90
2022-07-27T21:45:34.919Z,69.14
2022-07-27T21:48:36.738Z,68.13
2022-07-27T21:51:38.659Z,71.73
2022-07-27T21:54:40.520Z,71.24
2022-07-27T21:57:42.234Z,73.37
2022-07-27T22:00:44.026Z,73.30
2022-07-27T22:03:46.028Z,74.29
2022-07-27T22:06:47.830Z,73.98
2022-07-27T22:09:49.486Z,73.67
2022-07-27T22:12:51.258Z,74.42
2022-07-27T22:15:53.637Z,74.61
2022-07-27T22:18:56.786Z,74.66
2022-07-27T22:21:58.476Z,74.90
2022-07-27T22:25:00.356Z,75.16
2022-07-27T22:28:02.183Z,75.42
2022-07-27T22:31:21.621Z,75.54
2022-07-27T22:34:24.645Z,74.90
2022-07-27T22:37:26.612Z,74.50
2022-07-27T22:40:28.319Z,75.16
2022-07-27T22:43:30.336Z,75.64
2022-07-27T22:46:32.502Z,75.02
2022-07-27T22:49:37.589Z,75.71
2022-07-27T22:52:40.005Z,74.42
2022-07-27T22:55:41.765Z,74.28
2022-07-27T22:58:43.462Z,72.76
2022-07-27T23:01:47.431Z,72.40
2022-07-27T23:04:50.123Z,72.91
2022-07-27T23:07:52.166Z,72.64
2022-07-27T23:10:53.886Z,72.49
2022-07-27T23:13:55.640Z,72.13
2022-07-27T23:16:57.979Z,72.30
2022-07-27T23:19:59.703Z,72.86
2022-07-27T23:23:01.493Z,72.59
2022-07-27T23:26:04.503Z,72.72
2022-07-27T23:29:08.250Z,72.98
2022-07-27T23:32:11.045Z,73.47
2022-07-27T23:35:12.889Z,73.39
2022-07-27T23:38:14.596Z,73.79
2022-07-27T23:41:17.086Z,73.56
2022-07-27T23:44:19.046Z,73.52
2022-07-27T23:47:20.903Z,73.39
2022-07-27T23:50:22.715Z,73.36
2022-07-27T23:53:24.516Z,72.72
2022-07-27T23:56:26.300Z,72.33
2022-07-27T23:59:28.017Z,72.69
