createdAt,value
2018-09-28T00:00:19.704Z,18.13
2018-09-28T00:02:49.213Z,18.15
2018-09-28T00:05:18.031Z,18.20
2018-09-28T00:07:48.744Z,18.20
2018-09-28T00:10:17.576Z,18.19
2018-09-28T00:12:46.396Z,18.15
2018-09-28T00:15:19.062Z,18.15
2018-09-28T00:17:47.913Z,18.12
2018-09-28T00:20:16.745Z,18.11
2018-09-28T00:22:45.891Z,18.06
2018-09-28T00:25:14.735Z,17.88
2018-09-28T00:27:43.537Z,17.80
2018-09-28T00:30:12.633Z,17.86
2018-09-28T00:32:52.395Z,17.86
2018-09-28T00:35:21.537Z,17.85
2018-09-28T00:37:50.351Z,17.43
2018-09-28T00:40:19.161Z,17.42
2018-09-28T00:42:48.331Z,17.26
2018-09-28T00:45:17.183Z,17.10
2018-09-28T00:47:46.016Z,17.32
2018-09-28T00:50:15.157Z,17.37
2018-09-28T00:52:43.960Z,17.32
2018-09-28T00:55:12.804Z,17.36
2018-09-28T00:57:41.948Z,17.43
2018-09-28T01:00:10.764Z,17.48
2018-09-28T01:02:39.618Z,17.56
2018-09-28T01:05:08.797Z,17.54
2018-09-28T01:10:17.321Z,17.41
2018-09-28T01:12:50.357Z,17.39
2018-09-28T01:15:19.243Z,17.32
2018-09-28T01:17:48.063Z,17.30
2018-09-28T01:20:17.244Z,17.21
2018-09-28T01:22:46.129Z,17.26
2018-09-28T01:25:16.486Z,17.28
2018-09-28T01:27:45.750Z,17.24
2018-09-28T01:30:15.857Z,17.16
2018-09-28T01:32:44.678Z,17.13
2018-09-28T01:35:13.760Z,17.10
2018-09-28T01:37:42.632Z,17.15
2018-09-28T01:40:11.436Z,16.90
2018-09-28T01:42:40.557Z,16.98
2018-09-28T01:45:09.416Z,17.02
2018-09-28T01:47:38.366Z,16.99
2018-09-28T01:50:07.501Z,16.98
2018-09-28T01:52:37.868Z,16.98
2018-09-28T01:55:06.792Z,16.98
2018-09-28T01:57:35.961Z,16.84
2018-09-28T02:00:07.404Z,16.74
2018-09-28T02:02:36.291Z,16.68
2018-09-28T02:05:05.455Z,16.78
2018-09-28T02:07:34.317Z,16.78
2018-09-28T02:10:04.005Z,16.78
2018-09-28T02:12:33.168Z,16.63
2018-09-28T02:15:02.108Z,16.64
2018-09-28T02:17:31.050Z,16.68
2018-09-28T02:20:00.102Z,16.63
2018-09-28T02:22:28.918Z,16.58
2018-09-28T02:25:00.537Z,16.42
2018-09-28T02:27:29.644Z,16.46
2018-09-28T02:29:58.493Z,16.49
2018-09-28T02:32:27.337Z,16.46
2018-09-28T02:34:56.477Z,16.51
2018-09-28T02:37:25.424Z,16.52
2018-09-28T02:39:54.231Z,16.52
2018-09-28T02:42:23.393Z,16.46
2018-09-28T02:44:52.233Z,16.36
2018-09-28T02:47:26.470Z,16.28
2018-09-28T02:49:55.293Z,16.04
2018-09-28T02:52:29.583Z,16.03
2018-09-28T02:54:58.718Z,16.06
2018-09-28T02:57:27.581Z,16.10
2018-09-28T02:59:56.452Z,16.08
2018-09-28T03:02:25.565Z,16.17
2018-09-28T03:04:54.413Z,16.22
2018-09-28T03:07:23.223Z,16.22
2018-09-28T03:09:54.586Z,16.00
2018-09-28T03:12:23.408Z,15.89
2018-09-28T03:14:52.251Z,15.89
2018-09-28T03:17:26.529Z,16.00
2018-09-28T03:19:55.437Z,16.05
2018-09-28T03:22:24.285Z,16.02
2018-09-28T03:24:53.142Z,16.01
2018-09-28T03:27:22.007Z,16.00
2018-09-28T03:29:51.146Z,16.02
2018-09-28T03:32:20.036Z,16.04
2018-09-28T03:34:48.873Z,15.91
2018-09-28T03:37:18.010Z,15.77
2018-09-28T03:39:50.834Z,15.73
2018-09-28T03:42:19.693Z,15.74
2018-09-28T03:44:49.234Z,15.82
2018-09-28T03:47:18.137Z,15.84
2018-09-28T03:49:47.347Z,15.82
2018-09-28T03:52:16.196Z,15.79
2018-09-28T03:54:45.063Z,15.75
2018-09-28T03:59:46.348Z,15.83
2018-09-28T04:02:21.717Z,15.83
2018-09-28T04:04:50.620Z,15.84
2018-09-28T04:07:19.510Z,15.84
2018-09-28T04:09:48.792Z,15.66
2018-09-28T04:12:17.680Z,15.65
2018-09-28T04:14:46.526Z,15.67
2018-09-28T04:17:15.709Z,15.74
2018-09-28T04:19:44.513Z,15.50
2018-09-28T04:22:16.681Z,15.33
2018-09-28T04:24:45.871Z,15.38
2018-09-28T04:27:14.758Z,15.45
2018-09-28T04:29:43.580Z,15.35
2018-09-28T04:32:12.719Z,15.45
2018-09-28T04:34:41.676Z,15.39
2018-09-28T04:37:10.614Z,15.46
2018-09-28T04:39:39.753Z,15.49
2018-09-28T04:42:08.761Z,15.39
2018-09-28T04:44:37.668Z,15.30
2018-09-28T04:47:07.084Z,15.25
2018-09-28T04:49:36.041Z,15.23
2018-09-28T04:52:05.567Z,15.20
2018-09-28T04:54:34.799Z,15.35
2018-09-28T04:57:07.615Z,15.11
2018-09-28T04:59:36.578Z,15.10
2018-09-28T05:02:09.705Z,15.18
2018-09-28T05:04:40.336Z,15.27
2018-09-28T05:07:13.167Z,15.10
2018-09-28T05:09:45.125Z,15.17
2018-09-28T05:12:16.146Z,15.16
2018-09-28T05:14:45.031Z,15.20
2018-09-28T05:17:14.364Z,15.28
2018-09-28T05:19:43.925Z,15.32
2018-09-28T05:22:12.785Z,15.33
2018-09-28T05:24:43.538Z,15.33
2018-09-28T05:27:12.450Z,15.30
2018-09-28T05:29:41.269Z,15.28
2018-09-28T05:32:16.787Z,15.34
2018-09-28T05:34:45.561Z,15.42
2018-09-28T05:37:21.833Z,15.40
2018-09-28T05:39:50.709Z,15.45
2018-09-28T05:42:26.591Z,15.44
2018-09-28T05:44:55.949Z,15.46
2018-09-28T05:47:30.260Z,15.49
2018-09-28T05:49:59.153Z,15.53
2018-09-28T05:52:33.705Z,15.56
2018-09-28T05:55:02.734Z,15.58
2018-09-28T05:57:31.560Z,15.59
2018-09-28T06:00:06.673Z,15.64
2018-09-28T06:02:40.572Z,15.67
2018-09-28T06:05:15.021Z,15.70
2018-09-28T06:07:43.889Z,15.75
2018-09-28T06:10:12.783Z,15.77
2018-09-28T06:12:41.880Z,15.83
2018-09-28T06:15:10.740Z,15.93
2018-09-28T06:17:47.112Z,15.95
2018-09-28T06:20:15.968Z,16.00
2018-09-28T06:22:44.892Z,16.04
2018-09-28T06:25:14.054Z,16.11
2018-09-28T06:27:49.560Z,16.20
2018-09-28T06:30:20.203Z,16.22
2018-09-28T06:32:49.189Z,16.25
2018-09-28T06:35:18.209Z,16.30
2018-09-28T06:37:47.442Z,16.37
2018-09-28T06:40:16.304Z,16.23
2018-09-28T06:42:45.519Z,16.31
2018-09-28T06:45:15.023Z,16.35
2018-09-28T06:47:45.956Z,16.29
2018-09-28T06:50:14.904Z,16.24
2018-09-28T06:52:44.079Z,16.36
2018-09-28T06:55:12.947Z,16.38
2018-09-28T06:57:41.784Z,16.33
2018-09-28T07:00:11.015Z,16.16
2018-09-28T07:02:39.910Z,16.26
2018-09-28T07:05:12.062Z,16.35
2018-09-28T07:07:42.240Z,16.32
2018-09-28T07:10:11.287Z,16.16
2018-09-28T07:12:46.296Z,16.45
2018-09-28T07:15:15.481Z,16.64
2018-09-28T07:17:47.407Z,16.75
2018-09-28T07:20:16.275Z,16.83
2018-09-28T07:22:56.077Z,16.92
2018-09-28T07:25:24.945Z,17.06
2018-09-28T07:27:53.930Z,17.14
2018-09-28T07:30:23.000Z,17.20
2018-09-28T07:32:52.061Z,17.07
2018-09-28T07:35:21.376Z,17.22
2018-09-28T07:37:50.325Z,17.23
2018-09-28T07:40:19.285Z,17.49
2018-09-28T07:42:55.135Z,17.66
2018-09-28T07:45:24.026Z,17.73
2018-09-28T07:47:52.982Z,17.85
2018-09-28T07:50:22.159Z,17.94
2018-09-28T07:52:51.136Z,18.14
2018-09-28T07:55:20.017Z,18.23
2018-09-28T07:57:49.263Z,18.39
2018-09-28T08:00:18.132Z,18.52
2018-09-28T08:02:49.261Z,18.73
2018-09-28T08:05:18.420Z,19.22
2018-09-28T08:07:47.277Z,19.60
2018-09-28T08:10:16.179Z,19.82
2018-09-28T08:12:46.387Z,20.05
2018-09-28T08:15:15.253Z,20.12
2018-09-28T08:17:45.011Z,20.31
2018-09-28T08:20:14.208Z,20.54
2018-09-28T08:22:43.077Z,20.62
2018-09-28T08:25:15.152Z,20.70
2018-09-28T08:27:44.322Z,20.75
2018-09-28T08:30:13.299Z,20.95
2018-09-28T08:32:42.282Z,21.15
2018-09-28T08:35:11.439Z,21.36
2018-09-28T08:37:40.380Z,21.30
2018-09-28T08:40:09.208Z,21.43
2018-09-28T08:42:42.125Z,21.58
2018-09-28T08:45:10.986Z,21.51
2018-09-28T08:47:43.829Z,21.66
2018-09-28T08:50:13.050Z,21.73
2018-09-28T08:52:54.493Z,21.82
2018-09-28T08:55:23.864Z,21.93
2018-09-28T08:57:52.803Z,21.96
2018-09-28T09:00:22.036Z,22.36
2018-09-28T09:02:51.250Z,22.43
2018-09-28T09:05:23.820Z,22.61
2018-09-28T09:07:52.684Z,22.21
2018-09-28T09:10:33.107Z,22.23
2018-09-28T09:13:08.200Z,22.56
2018-09-28T09:15:38.468Z,22.92
2018-09-28T09:18:09.369Z,23.03
2018-09-28T09:20:38.367Z,23.30
2018-09-28T09:23:07.337Z,23.62
2018-09-28T09:25:36.381Z,23.88
2018-09-28T09:28:06.622Z,24.13
2018-09-28T09:30:36.712Z,24.38
2018-09-28T09:33:05.578Z,24.35
2018-09-28T09:35:40.375Z,24.58
2018-09-28T09:38:09.219Z,24.84
2018-09-28T09:40:39.539Z,25.31
2018-09-28T09:43:08.496Z,25.37
2018-09-28T09:45:37.741Z,25.60
2018-09-28T09:48:06.954Z,25.69
2018-09-28T09:50:35.865Z,25.77
2018-09-28T09:53:05.633Z,25.83
2018-09-28T09:55:34.787Z,25.81
2018-09-28T09:58:05.391Z,25.79
2018-09-28T10:00:39.655Z,26.26
2018-09-28T10:03:16.957Z,26.25
2018-09-28T10:05:50.499Z,26.33
2018-09-28T10:08:19.498Z,26.68
2018-09-28T10:10:51.605Z,26.85
2018-09-28T10:13:20.504Z,27.03
2018-09-28T10:15:49.780Z,27.19
2018-09-28T10:18:18.683Z,27.45
2018-09-28T10:20:53.550Z,27.55
2018-09-28T10:23:22.511Z,27.67
2018-09-28T10:25:57.936Z,27.68
2018-09-28T10:28:27.133Z,27.70
2018-09-28T10:30:58.963Z,28.04
2018-09-28T10:33:27.882Z,27.85
2018-09-28T10:35:57.066Z,27.83
2018-09-28T10:38:25.936Z,28.23
2018-09-28T10:40:54.902Z,28.51
2018-09-28T10:43:24.085Z,28.53
2018-09-28T10:45:53.077Z,28.61
2018-09-28T10:48:27.149Z,28.78
2018-09-28T10:50:56.532Z,29.13
2018-09-28T10:53:25.341Z,29.33
2018-09-28T10:55:54.262Z,29.89
2018-09-28T10:58:23.677Z,30.23
2018-09-28T11:00:52.596Z,30.46
2018-09-28T11:03:21.570Z,29.99
2018-09-28T11:05:50.774Z,29.39
2018-09-28T11:08:20.356Z,29.62
2018-09-28T11:10:49.481Z,30.23
2018-09-28T11:13:18.985Z,30.57
2018-09-28T11:15:47.906Z,30.93
2018-09-28T11:18:16.739Z,31.28
2018-09-28T11:20:46.017Z,31.53
2018-09-28T11:23:14.920Z,31.57
2018-09-28T11:25:43.842Z,31.78
2018-09-28T11:28:13.096Z,31.77
2018-09-28T11:30:42.094Z,31.97
2018-09-28T11:33:16.217Z,32.08
2018-09-28T11:35:45.604Z,31.79
2018-09-28T11:38:14.654Z,32.09
2018-09-28T11:40:43.581Z,31.82
2018-09-28T11:43:12.810Z,32.23
2018-09-28T11:45:41.735Z,32.45
2018-09-28T11:48:10.663Z,32.69
2018-09-28T11:50:39.945Z,32.31
2018-09-28T11:53:08.861Z,32.56
2018-09-28T11:55:37.979Z,32.66
2018-09-28T11:58:07.270Z,32.85
2018-09-28T12:00:36.199Z,32.52
2018-09-28T12:03:08.484Z,32.87
2018-09-28T12:05:38.655Z,33.19
2018-09-28T12:08:07.504Z,33.50
2018-09-28T12:10:36.391Z,33.26
2018-09-28T12:13:15.603Z,33.20
2018-09-28T12:15:44.487Z,33.65
2018-09-28T12:18:13.467Z,33.71
2018-09-28T12:20:48.941Z,34.04
2018-09-28T12:23:18.231Z,34.11
2018-09-28T12:25:53.569Z,34.07
2018-09-28T12:28:22.456Z,34.23
2018-09-28T12:30:51.379Z,34.69
2018-09-28T12:33:20.264Z,34.79
2018-09-28T12:35:49.372Z,34.58
2018-09-28T12:38:18.197Z,34.87
2018-09-28T12:40:47.031Z,34.79
2018-09-28T12:45:49.712Z,34.97
2018-09-28T12:48:18.684Z,34.49
2018-09-28T12:50:47.903Z,34.48
2018-09-28T12:53:16.758Z,34.21
2018-09-28T12:55:45.617Z,34.41
2018-09-28T12:58:14.817Z,34.22
2018-09-28T13:00:49.840Z,33.98
2018-09-28T13:03:18.595Z,33.86
2018-09-28T13:05:54.445Z,33.82
2018-09-28T13:08:23.420Z,33.90
2018-09-28T13:10:52.304Z,33.97
2018-09-28T13:13:21.221Z,33.80
2018-09-28T13:15:55.101Z,33.72
2018-09-28T13:18:24.382Z,33.59
2018-09-28T13:20:56.597Z,33.33
2018-09-28T13:23:25.535Z,33.75
2018-09-28T13:25:54.733Z,33.58
2018-09-28T13:28:23.626Z,33.38
2018-09-28T13:30:53.567Z,33.45
2018-09-28T13:33:23.105Z,33.19
2018-09-28T13:35:54.931Z,32.74
2018-09-28T13:38:23.929Z,32.39
2018-09-28T13:40:53.120Z,31.49
2018-09-28T13:43:22.016Z,31.41
2018-09-28T13:45:51.531Z,31.04
2018-09-28T13:48:20.708Z,30.10
2018-09-28T13:50:50.940Z,30.10
2018-09-28T13:55:55.519Z,29.27
2018-09-28T13:58:24.576Z,29.06
2018-09-28T14:00:53.344Z,28.89
2018-09-28T14:03:22.529Z,28.97
2018-09-28T14:05:51.414Z,28.90
2018-09-28T14:08:20.317Z,29.02
2018-09-28T14:13:42.164Z,28.96
2018-09-28T14:16:11.395Z,28.88
2018-09-28T14:18:40.292Z,28.85
2018-09-28T14:21:09.188Z,28.58
2018-09-28T14:23:38.351Z,28.21
2018-09-28T14:26:07.356Z,28.14
2018-09-28T14:28:36.471Z,28.01
2018-09-28T14:31:05.347Z,27.95
2018-09-28T14:33:34.363Z,27.89
2018-09-28T14:36:07.292Z,27.80
2018-09-28T14:38:36.210Z,27.84
2018-09-28T14:41:05.888Z,27.63
2018-09-28T14:43:35.223Z,27.49
2018-09-28T14:46:05.384Z,27.30
2018-09-28T14:48:35.455Z,27.02
2018-09-28T14:51:04.665Z,26.91
2018-09-28T14:53:33.512Z,26.73
2018-09-28T14:58:37.817Z,26.41
2018-09-28T15:01:06.782Z,26.26
2018-09-28T15:03:39.421Z,25.97
2018-09-28T15:06:08.702Z,25.93
2018-09-28T15:08:37.730Z,26.00
2018-09-28T15:11:06.571Z,26.37
2018-09-28T15:13:40.575Z,26.34
2018-09-28T15:16:09.459Z,26.30
2018-09-28T15:18:38.426Z,25.86
2018-09-28T15:21:07.612Z,25.52
2018-09-28T15:23:36.793Z,25.22
2018-09-28T15:26:06.777Z,24.77
2018-09-28T15:28:36.285Z,24.74
2018-09-28T15:31:05.309Z,24.53
2018-09-28T15:33:36.150Z,24.03
2018-09-28T15:36:06.147Z,23.66
2018-09-28T15:38:35.158Z,23.21
2018-09-28T15:41:04.320Z,23.11
2018-09-28T15:46:12.976Z,22.61
2018-09-28T15:48:43.860Z,22.44
2018-09-28T15:51:12.928Z,22.36
2018-09-28T15:53:47.585Z,22.09
2018-09-28T15:56:16.908Z,22.05
2018-09-28T15:58:49.624Z,22.06
2018-09-28T16:01:18.567Z,21.92
2018-09-28T16:03:47.713Z,21.90
2018-09-28T16:06:16.629Z,21.60
2018-09-28T16:08:59.622Z,21.62
2018-09-28T16:11:28.795Z,21.36
2018-09-28T16:13:57.722Z,20.95
2018-09-28T16:16:26.601Z,20.86
2018-09-28T16:19:02.200Z,20.88
2018-09-28T16:21:31.127Z,20.95
2018-09-28T16:24:00.120Z,21.05
2018-09-28T16:26:29.265Z,20.89
2018-09-28T16:28:58.220Z,20.91
2018-09-28T16:31:27.097Z,20.88
2018-09-28T16:33:56.224Z,20.80
2018-09-28T16:36:25.106Z,20.50
2018-09-28T16:38:54.069Z,20.40
2018-09-28T16:41:23.260Z,20.33
2018-09-28T16:43:52.216Z,20.21
2018-09-28T16:46:21.113Z,20.15
2018-09-28T16:48:50.120Z,20.01
2018-09-28T16:51:19.091Z,20.20
2018-09-28T16:53:48.276Z,20.18
2018-09-28T16:56:17.149Z,20.07
2018-09-28T16:58:46.037Z,19.64
2018-09-28T17:01:14.985Z,19.93
2018-09-28T17:03:43.949Z,19.92
2018-09-28T17:06:16.307Z,19.68
2018-09-28T17:08:45.241Z,19.82
2018-09-28T17:11:14.210Z,19.71
2018-09-28T17:13:44.023Z,19.68
2018-09-28T17:16:12.847Z,19.57
2018-09-28T17:18:41.690Z,19.57
2018-09-28T17:21:10.965Z,19.62
2018-09-28T17:23:40.246Z,19.56
2018-09-28T17:26:09.394Z,19.72
2018-09-28T17:28:38.964Z,19.59
2018-09-28T17:31:09.104Z,19.57
2018-09-28T17:33:38.389Z,19.43
2018-09-28T17:36:14.047Z,19.32
2018-09-28T17:38:42.950Z,19.27
2018-09-28T17:41:11.984Z,19.25
2018-09-28T17:43:41.298Z,19.25
2018-09-28T17:46:10.346Z,18.93
2018-09-28T17:48:40.223Z,18.94
2018-09-28T17:51:09.505Z,19.13
2018-09-28T17:53:40.520Z,19.02
2018-09-28T17:56:09.999Z,18.95
2018-09-28T17:58:39.233Z,18.99
2018-09-28T18:01:08.415Z,19.08
2018-09-28T18:03:37.442Z,18.95
2018-09-28T18:06:07.587Z,19.09
2018-09-28T18:08:37.209Z,19.11
2018-09-28T18:11:06.645Z,19.16
2018-09-28T18:13:38.334Z,19.05
2018-09-28T18:16:07.834Z,19.13
2018-09-28T18:18:42.082Z,19.14
2018-09-28T18:21:11.842Z,19.16
2018-09-28T18:23:43.151Z,19.10
2018-09-28T18:26:12.563Z,19.01
2018-09-28T18:28:42.434Z,19.02
2018-09-28T18:31:13.506Z,18.80
2018-09-28T18:33:43.480Z,18.91
2018-09-28T18:36:13.251Z,19.02
2018-09-28T18:38:42.739Z,18.96
2018-09-28T18:41:13.839Z,19.00
2018-09-28T18:43:43.944Z,19.05
2018-09-28T18:46:17.765Z,18.98
2018-09-28T18:48:47.228Z,19.04
2018-09-28T18:51:17.034Z,19.03
2018-09-28T18:53:46.637Z,19.12
2018-09-28T18:56:16.145Z,19.11
2018-09-28T18:58:48.143Z,19.00
2018-09-28T19:01:17.834Z,18.70
2018-09-28T19:03:48.339Z,18.81
2018-09-28T19:06:24.326Z,18.86
2018-09-28T19:08:53.953Z,18.93
2018-09-28T19:11:23.617Z,18.82
2018-09-28T19:13:53.202Z,18.84
2018-09-28T19:16:22.781Z,18.85
2018-09-28T19:18:52.754Z,18.75
2018-09-28T19:21:22.323Z,18.71
2018-09-28T19:23:52.400Z,18.78
2018-09-28T19:26:22.494Z,18.78
2018-09-28T19:28:52.057Z,18.79
2018-09-28T19:31:21.629Z,18.73
2018-09-28T19:33:51.592Z,18.73
2018-09-28T19:36:21.157Z,18.75
2018-09-28T19:38:54.507Z,18.80
2018-09-28T19:41:24.484Z,18.59
2018-09-28T19:43:54.013Z,18.59
2018-09-28T19:46:23.699Z,18.63
2018-09-28T19:49:00.435Z,18.59
2018-09-28T19:51:30.053Z,18.62
2018-09-28T19:53:59.954Z,18.62
2018-09-28T19:59:06.838Z,18.66
2018-09-28T20:01:36.885Z,18.55
2018-09-28T20:04:07.977Z,18.38
2018-09-28T20:06:37.825Z,18.49
2018-09-28T20:09:10.761Z,18.58
2018-09-28T20:11:40.460Z,18.59
2018-09-28T20:14:10.515Z,18.64
2018-09-28T20:16:40.116Z,18.56
2018-09-28T20:19:09.680Z,18.57
2018-09-28T20:21:41.902Z,18.48
2018-09-28T20:24:22.189Z,18.46
2018-09-28T20:26:52.008Z,18.45
2018-09-28T20:29:21.537Z,18.48
2018-09-28T20:31:51.084Z,18.35
2018-09-28T20:34:25.242Z,18.39
2018-09-28T20:36:56.366Z,18.24
2018-09-28T20:39:27.478Z,18.34
2018-09-28T20:42:04.859Z,18.33
2018-09-28T20:44:34.311Z,18.32
2018-09-28T20:47:03.238Z,18.38
2018-09-28T20:49:34.018Z,18.39
2018-09-28T20:52:06.666Z,18.18
2018-09-28T20:54:39.682Z,18.32
2018-09-28T20:57:10.896Z,18.35
2018-09-28T20:59:40.166Z,18.28
2018-09-28T21:02:15.761Z,18.26
2018-09-28T21:04:45.536Z,18.29
2018-09-28T21:07:17.063Z,18.35
2018-09-28T21:09:45.925Z,18.09
2018-09-28T21:12:14.739Z,18.16
2018-09-28T21:14:43.560Z,18.22
2018-09-28T21:17:12.477Z,18.21
2018-09-28T21:19:41.294Z,18.33
2018-09-28T21:22:10.483Z,18.25
2018-09-28T21:24:40.257Z,18.25
2018-09-28T21:27:09.085Z,18.12
2018-09-28T21:29:38.421Z,18.20
2018-09-28T21:32:07.454Z,18.22
2018-09-28T21:34:36.345Z,18.26
2018-09-28T21:37:05.680Z,18.15
2018-09-28T21:39:36.090Z,18.08
2018-09-28T21:42:05.861Z,17.97
2018-09-28T21:44:39.649Z,17.88
2018-09-28T21:47:08.608Z,17.86
2018-09-28T21:49:37.464Z,17.85
2018-09-28T21:52:06.628Z,17.84
2018-09-28T21:54:35.607Z,17.84
2018-09-28T21:57:04.591Z,17.82
2018-09-28T21:59:33.747Z,17.83
2018-09-28T22:02:04.360Z,17.84
2018-09-28T22:04:36.564Z,17.66
2018-09-28T22:07:05.777Z,17.56
2018-09-28T22:09:34.642Z,17.39
2018-09-28T22:12:06.061Z,17.37
2018-09-28T22:14:35.176Z,17.37
2018-09-28T22:17:04.707Z,17.32
2018-09-28T22:19:33.537Z,17.21
2018-09-28T22:22:05.940Z,17.09
2018-09-28T22:24:34.928Z,17.10
2018-09-28T22:27:09.038Z,16.96
2018-09-28T22:29:39.680Z,17.03
2018-09-28T22:32:08.544Z,16.96
2018-09-28T22:34:37.400Z,17.00
2018-09-28T22:37:07.457Z,16.99
2018-09-28T22:39:36.386Z,16.95
2018-09-28T22:42:06.373Z,16.82
2018-09-28T22:44:40.213Z,16.72
2018-09-28T22:47:09.096Z,16.71
2018-09-28T22:49:37.976Z,16.62
2018-09-28T22:52:07.000Z,16.54
2018-09-28T22:54:35.844Z,16.55
2018-09-28T22:57:04.967Z,16.51
2018-09-28T22:59:33.928Z,16.23
2018-09-28T23:02:03.511Z,16.32
2018-09-28T23:04:32.613Z,16.35
2018-09-28T23:07:01.426Z,16.20
2018-09-28T23:12:07.221Z,16.32
2018-09-28T23:14:36.031Z,16.27
2018-09-28T23:17:04.833Z,16.23
2018-09-28T23:19:33.920Z,16.17
2018-09-28T23:22:03.487Z,16.09
2018-09-28T23:24:32.262Z,16.02
2018-09-28T23:27:01.427Z,15.95
2018-09-28T23:29:30.211Z,15.89
2018-09-28T23:31:59.071Z,15.70
2018-09-28T23:34:28.201Z,15.56
2018-09-28T23:36:58.039Z,15.67
2018-09-28T23:39:26.886Z,15.49
2018-09-28T23:41:56.108Z,15.49
2018-09-28T23:44:35.889Z,15.49
2018-09-28T23:47:06.752Z,15.41
2018-09-28T23:49:35.556Z,15.36
2018-09-28T23:52:08.236Z,15.22
2018-09-28T23:54:38.480Z,15.26
2018-09-28T23:57:08.710Z,15.31
2018-09-28T23:59:37.680Z,15.30
