createdAt,value
2023-02-06T00:00:28.128Z,3.28
2023-02-06T00:02:58.076Z,4.15
2023-02-06T00:05:28.260Z,4.78
2023-02-06T00:07:59.281Z,4.10
2023-02-06T00:10:29.084Z,4.38
2023-02-06T00:12:58.771Z,3.80
2023-02-06T00:15:28.533Z,4.93
2023-02-06T00:17:57.180Z,4.38
2023-02-06T00:20:25.559Z,4.22
2023-02-06T00:22:56.744Z,4.72
2023-02-06T00:25:26.148Z,4.10
2023-02-06T00:27:58.746Z,3.47
2023-02-06T00:30:27.297Z,4.60
2023-02-06T00:32:56.111Z,4.10
2023-02-06T00:35:24.479Z,4.55
2023-02-06T00:37:53.291Z,4.57
2023-02-06T00:40:21.962Z,3.60
2023-02-06T00:42:53.101Z,3.75
2023-02-06T00:45:23.432Z,3.90
2023-02-06T00:47:51.888Z,3.88
2023-02-06T00:50:20.728Z,3.65
2023-02-06T00:52:49.185Z,3.88
2023-02-06T00:55:18.367Z,3.50
2023-02-06T00:57:46.788Z,4.00
2023-02-06T01:00:16.561Z,4.18
2023-02-06T01:02:46.429Z,3.20
2023-02-06T01:05:15.723Z,3.50
2023-02-06T01:07:44.176Z,3.08
2023-02-06T01:10:13.096Z,2.90
2023-02-06T01:12:41.994Z,3.85
2023-02-06T01:15:12.587Z,3.65
2023-02-06T01:17:42.387Z,3.30
2023-02-06T01:20:15.472Z,3.55
2023-02-06T01:22:46.554Z,3.40
2023-02-06T01:25:15.775Z,3.00
2023-02-06T01:27:44.160Z,3.53
2023-02-06T01:30:13.833Z,4.15
2023-02-06T01:32:43.444Z,3.50
2023-02-06T01:35:14.332Z,3.55
2023-02-06T01:37:42.980Z,3.50
2023-02-06T01:40:16.784Z,3.72
2023-02-06T01:42:45.613Z,3.28
2023-02-06T01:45:43.640Z,3.70
2023-02-06T01:48:16.784Z,3.58
2023-02-06T01:50:49.468Z,3.58
2023-02-06T01:53:18.606Z,2.75
2023-02-06T01:55:48.376Z,3.78
2023-02-06T01:58:20.917Z,4.15
2023-02-06T02:00:49.982Z,4.82
2023-02-06T02:03:18.454Z,3.40
2023-02-06T02:05:48.853Z,3.50
2023-02-06T02:08:20.814Z,3.63
2023-02-06T02:10:49.430Z,3.58
2023-02-06T02:13:19.941Z,3.45
2023-02-06T02:16:00.289Z,3.38
2023-02-06T02:18:40.135Z,2.80
2023-02-06T02:21:52.853Z,3.13
2023-02-06T02:24:31.744Z,3.47
2023-02-06T02:27:41.858Z,2.80
2023-02-06T02:30:30.801Z,2.88
2023-02-06T02:33:21.743Z,3.25
2023-02-06T02:35:56.496Z,3.17
2023-02-06T02:38:38.332Z,3.03
2023-02-06T02:41:14.011Z,2.97
2023-02-06T02:43:45.839Z,3.20
2023-02-06T02:49:05.346Z,2.95
2023-02-06T02:51:35.860Z,3.45
2023-02-06T02:54:04.659Z,1.98
2023-02-06T02:56:34.002Z,2.00
2023-02-06T02:59:05.385Z,2.78
2023-02-06T03:01:40.621Z,3.13
2023-02-06T03:04:14.987Z,2.83
2023-02-06T03:07:02.116Z,2.78
2023-02-06T03:09:43.763Z,3.08
2023-02-06T03:12:26.344Z,2.72
2023-02-06T03:14:57.774Z,3.80
2023-02-06T03:17:32.442Z,2.30
2023-02-06T03:20:01.834Z,2.67
2023-02-06T03:22:34.573Z,3.40
2023-02-06T03:25:05.968Z,3.20
2023-02-06T03:27:37.377Z,2.92
2023-02-06T03:30:08.971Z,3.65
2023-02-06T03:32:43.020Z,2.97
2023-02-06T03:35:16.798Z,2.17
2023-02-06T03:37:49.509Z,2.85
2023-02-06T03:40:20.444Z,3.92
2023-02-06T03:42:53.251Z,3.15
2023-02-06T03:45:25.751Z,3.47
2023-02-06T03:47:56.629Z,4.20
2023-02-06T03:50:27.133Z,3.10
2023-02-06T03:52:58.481Z,3.75
2023-02-06T03:55:27.277Z,3.20
2023-02-06T03:57:58.707Z,3.42
2023-02-06T04:00:28.875Z,3.85
2023-02-06T04:02:58.500Z,3.92
2023-02-06T04:05:28.533Z,3.25
2023-02-06T04:07:59.562Z,3.78
2023-02-06T04:10:28.205Z,4.18
2023-02-06T04:12:56.958Z,3.40
2023-02-06T04:15:25.667Z,4.05
2023-02-06T04:18:00.684Z,2.90
2023-02-06T04:20:30.199Z,3.20
2023-02-06T04:23:00.347Z,3.53
2023-02-06T04:25:29.743Z,2.83
2023-02-06T04:27:59.201Z,3.22
2023-02-06T04:30:28.950Z,3.10
2023-02-06T04:33:00.101Z,3.17
2023-02-06T04:35:28.589Z,3.65
2023-02-06T04:37:57.248Z,3.85
2023-02-06T04:40:29.105Z,2.72
2023-02-06T04:42:57.497Z,3.65
2023-02-06T04:45:25.891Z,3.58
2023-02-06T04:47:54.283Z,3.80
2023-02-06T04:50:25.184Z,3.03
2023-02-06T04:52:53.692Z,2.25
2023-02-06T04:55:22.876Z,2.70
2023-02-06T04:57:54.365Z,2.75
2023-02-06T05:00:23.531Z,3.28
2023-02-06T05:02:54.362Z,2.90
2023-02-06T05:05:24.033Z,3.35
2023-02-06T05:07:52.883Z,3.28
2023-02-06T05:10:22.036Z,2.70
2023-02-06T05:12:51.376Z,2.67
2023-02-06T05:15:21.512Z,3.05
2023-02-06T05:17:53.028Z,3.00
2023-02-06T05:20:21.579Z,2.65
2023-02-06T05:22:50.182Z,2.63
2023-02-06T05:25:20.511Z,2.65
2023-02-06T05:27:52.143Z,2.80
2023-02-06T05:30:22.237Z,2.65
2023-02-06T05:32:53.392Z,2.97
2023-02-06T05:35:23.126Z,3.13
2023-02-06T05:37:56.065Z,2.47
2023-02-06T05:40:24.681Z,2.28
2023-02-06T05:42:53.920Z,2.40
2023-02-06T05:45:26.749Z,2.40
2023-02-06T05:48:00.115Z,2.88
2023-02-06T05:50:31.909Z,2.72
2023-02-06T05:53:00.640Z,3.28
2023-02-06T05:55:36.435Z,2.70
2023-02-06T05:58:06.410Z,3.58
2023-02-06T06:00:36.687Z,3.63
2023-02-06T06:03:09.550Z,2.85
2023-02-06T06:05:38.176Z,3.08
2023-02-06T06:08:12.179Z,3.60
2023-02-06T06:10:43.784Z,3.08
2023-02-06T06:13:12.260Z,3.33
2023-02-06T06:15:42.250Z,3.47
2023-02-06T06:18:11.234Z,3.20
2023-02-06T06:20:45.655Z,2.90
2023-02-06T06:23:14.084Z,3.33
2023-02-06T06:25:42.466Z,3.15
2023-02-06T06:28:13.785Z,3.25
2023-02-06T06:30:43.893Z,3.20
2023-02-06T06:33:17.526Z,3.20
2023-02-06T06:35:49.120Z,3.30
2023-02-06T06:38:19.475Z,3.38
2023-02-06T06:40:49.459Z,3.35
2023-02-06T06:43:17.944Z,3.78
2023-02-06T06:45:50.405Z,4.25
2023-02-06T06:48:18.801Z,2.53
2023-02-06T06:50:48.573Z,2.70
2023-02-06T06:53:16.961Z,2.72
2023-02-06T06:55:48.278Z,3.30
2023-02-06T06:58:17.001Z,3.65
2023-02-06T07:00:47.727Z,3.25
2023-02-06T07:03:17.975Z,4.15
2023-02-06T07:05:47.500Z,3.55
2023-02-06T07:08:15.967Z,2.95
2023-02-06T07:10:44.565Z,3.30
2023-02-06T07:13:13.317Z,3.65
2023-02-06T07:15:44.145Z,4.20
2023-02-06T07:18:14.448Z,4.50
2023-02-06T07:20:48.223Z,3.47
2023-02-06T07:23:18.666Z,3.90
2023-02-06T07:25:48.521Z,3.95
2023-02-06T07:28:17.058Z,3.28
2023-02-06T07:30:46.224Z,3.65
2023-02-06T07:33:14.686Z,3.38
2023-02-06T07:35:44.835Z,3.08
2023-02-06T07:38:15.191Z,3.30
2023-02-06T07:40:45.361Z,2.72
2023-02-06T07:43:14.321Z,3.83
2023-02-06T07:45:45.658Z,3.40
2023-02-06T07:48:14.075Z,3.60
2023-02-06T07:50:45.459Z,3.97
2023-02-06T07:53:19.816Z,3.97
2023-02-06T07:55:49.357Z,4.10
2023-02-06T07:58:20.750Z,3.92
2023-02-06T08:00:53.484Z,3.95
2023-02-06T08:03:22.133Z,3.35
2023-02-06T08:05:52.250Z,3.50
2023-02-06T08:08:22.343Z,3.15
2023-02-06T08:10:56.524Z,3.33
2023-02-06T08:13:26.377Z,3.83
2023-02-06T08:15:54.874Z,3.25
2023-02-06T08:18:23.371Z,3.42
2023-02-06T08:20:51.844Z,3.50
2023-02-06T08:23:21.608Z,3.97
2023-02-06T08:25:50.097Z,3.55
2023-02-06T08:28:18.542Z,3.72
2023-02-06T08:30:47.235Z,3.67
2023-02-06T08:33:15.710Z,3.35
2023-02-06T08:35:46.883Z,4.07
2023-02-06T08:38:15.300Z,3.67
2023-02-06T08:40:45.513Z,4.25
2023-02-06T08:43:13.888Z,3.47
2023-02-06T08:45:42.308Z,3.75
2023-02-06T08:48:10.704Z,4.15
2023-02-06T08:50:39.031Z,3.75
2023-02-06T08:53:07.431Z,3.75
2023-02-06T08:55:35.791Z,3.97
2023-02-06T08:58:05.998Z,2.78
2023-02-06T09:00:34.588Z,3.08
2023-02-06T09:03:03.100Z,3.85
2023-02-06T09:05:32.397Z,4.05
2023-02-06T09:08:00.733Z,3.25
2023-02-06T09:10:29.276Z,3.13
2023-02-06T09:12:59.013Z,3.85
2023-02-06T09:15:28.968Z,3.25
2023-02-06T09:17:57.587Z,2.70
2023-02-06T09:20:27.495Z,3.20
2023-02-06T09:22:56.903Z,3.08
2023-02-06T09:25:25.361Z,3.17
2023-02-06T09:27:55.665Z,3.58
2023-02-06T09:30:29.124Z,3.35
2023-02-06T09:33:01.747Z,3.78
2023-02-06T09:35:30.606Z,2.58
2023-02-06T09:38:05.821Z,3.20
2023-02-06T09:40:34.933Z,3.70
2023-02-06T09:43:06.737Z,3.47
2023-02-06T09:45:38.487Z,4.05
2023-02-06T09:48:18.005Z,3.55
2023-02-06T09:50:53.043Z,3.80
2023-02-06T09:53:28.391Z,4.00
2023-02-06T09:56:03.024Z,3.38
2023-02-06T09:58:41.902Z,3.83
2023-02-06T10:01:17.276Z,3.40
2023-02-06T10:03:57.231Z,3.85
2023-02-06T10:06:28.698Z,3.33
2023-02-06T10:09:04.804Z,3.25
2023-02-06T10:11:45.249Z,3.50
2023-02-06T10:14:19.261Z,2.95
2023-02-06T10:16:53.084Z,3.57
2023-02-06T10:19:26.365Z,2.78
2023-02-06T10:22:06.070Z,3.80
2023-02-06T10:24:40.483Z,3.35
2023-02-06T10:27:13.741Z,3.00
2023-02-06T10:29:43.755Z,3.30
2023-02-06T10:32:33.207Z,3.35
2023-02-06T10:35:21.916Z,3.97
2023-02-06T10:38:34.385Z,3.53
2023-02-06T10:41:05.922Z,3.15
2023-02-06T10:43:41.753Z,3.33
2023-02-06T10:46:30.845Z,2.47
2023-02-06T10:49:06.414Z,3.15
2023-02-06T10:51:42.728Z,3.55
2023-02-06T10:54:17.532Z,2.60
2023-02-06T10:56:47.086Z,3.13
2023-02-06T10:59:25.052Z,2.63
2023-02-06T11:02:01.444Z,2.90
2023-02-06T11:04:35.698Z,3.45
2023-02-06T11:07:12.033Z,2.97
2023-02-06T11:09:44.237Z,3.30
2023-02-06T11:12:25.918Z,3.38
2023-02-06T11:14:59.358Z,2.75
2023-02-06T11:17:33.068Z,2.72
2023-02-06T11:20:13.357Z,2.60
2023-02-06T11:22:52.787Z,3.92
2023-02-06T11:25:26.499Z,3.20
2023-02-06T11:27:55.468Z,3.00
2023-02-06T11:30:35.376Z,3.42
2023-02-06T11:33:07.665Z,3.30
2023-02-06T11:35:39.767Z,3.20
2023-02-06T11:38:25.833Z,3.10
2023-02-06T11:41:01.786Z,3.42
2023-02-06T11:43:33.805Z,3.47
2023-02-06T11:46:19.440Z,3.30
2023-02-06T11:49:04.272Z,3.15
2023-02-06T11:51:49.124Z,3.33
2023-02-06T11:54:24.000Z,3.50
2023-02-06T11:57:05.015Z,3.78
2023-02-06T11:59:35.195Z,3.63
2023-02-06T12:02:28.766Z,3.45
2023-02-06T12:05:08.249Z,3.90
2023-02-06T12:07:43.502Z,3.70
2023-02-06T12:12:44.749Z,3.40
2023-02-06T12:15:39.833Z,3.72
2023-02-06T12:18:07.738Z,3.10
2023-02-06T12:20:47.191Z,4.05
2023-02-06T12:23:22.303Z,3.80
2023-02-06T12:25:55.862Z,3.50
2023-02-06T12:28:29.516Z,3.40
2023-02-06T12:31:21.411Z,3.67
2023-02-06T12:33:54.954Z,3.20
2023-02-06T12:36:36.493Z,3.55
2023-02-06T12:39:06.657Z,3.42
2023-02-06T12:41:47.630Z,3.20
2023-02-06T12:44:31.457Z,3.55
2023-02-06T12:47:04.190Z,3.97
2023-02-06T12:49:36.254Z,3.65
2023-02-06T12:52:10.535Z,4.35
2023-02-06T12:54:43.245Z,3.92
2023-02-06T12:57:18.465Z,3.58
2023-02-06T13:00:45.090Z,3.22
2023-02-06T13:03:31.792Z,3.55
2023-02-06T13:06:12.696Z,3.03
2023-02-06T13:08:45.838Z,3.38
2023-02-06T13:11:30.805Z,3.38
2023-02-06T13:14:07.050Z,2.92
2023-02-06T13:16:45.251Z,3.20
2023-02-06T13:20:02.289Z,3.42
2023-02-06T13:22:49.411Z,3.15
2023-02-06T13:25:52.702Z,2.95
2023-02-06T13:28:59.245Z,3.90
2023-02-06T13:31:32.457Z,2.90
2023-02-06T13:34:03.514Z,3.03
2023-02-06T13:36:50.471Z,3.40
2023-02-06T13:39:31.206Z,3.40
2023-02-06T13:42:06.365Z,3.60
2023-02-06T13:44:41.667Z,3.55
2023-02-06T13:47:22.702Z,3.20
2023-02-06T13:50:32.068Z,3.08
2023-02-06T13:53:16.759Z,3.05
2023-02-06T13:55:54.165Z,4.72
2023-02-06T13:58:39.601Z,3.72
2023-02-06T14:01:15.049Z,2.97
2023-02-06T14:03:52.573Z,4.00
2023-02-06T14:06:45.804Z,3.42
2023-02-06T14:09:33.087Z,3.63
2023-02-06T14:12:32.961Z,3.67
2023-02-06T14:15:09.517Z,3.83
2023-02-06T14:17:46.682Z,3.83
2023-02-06T14:20:25.926Z,4.03
2023-02-06T14:23:03.205Z,3.63
2023-02-06T14:25:43.283Z,3.72
2023-02-06T14:28:21.729Z,4.20
2023-02-06T14:30:59.245Z,3.78
2023-02-06T14:33:43.065Z,3.95
2023-02-06T14:36:25.915Z,4.32
2023-02-06T14:39:28.759Z,3.35
2023-02-06T14:41:57.838Z,3.67
2023-02-06T14:44:31.611Z,4.10
2023-02-06T14:47:00.480Z,3.17
2023-02-06T14:49:35.423Z,3.47
2023-02-06T14:52:08.840Z,3.05
2023-02-06T14:54:39.475Z,3.88
2023-02-06T14:57:16.589Z,3.90
2023-02-06T14:59:52.484Z,3.65
2023-02-06T15:02:25.820Z,3.13
2023-02-06T15:04:54.482Z,3.90
2023-02-06T15:07:30.204Z,3.60
2023-02-06T15:10:05.805Z,3.53
2023-02-06T15:12:35.082Z,4.30
2023-02-06T15:15:17.098Z,3.78
2023-02-06T15:17:46.268Z,3.92
2023-02-06T15:20:35.161Z,3.90
2023-02-06T15:23:17.639Z,3.83
2023-02-06T15:26:00.817Z,3.83
2023-02-06T15:28:31.996Z,3.92
2023-02-06T15:31:01.783Z,4.22
2023-02-06T15:33:32.376Z,4.38
2023-02-06T15:36:02.827Z,4.95
2023-02-06T15:38:36.510Z,4.20
2023-02-06T15:41:14.519Z,4.10
2023-02-06T15:43:44.387Z,4.70
2023-02-06T15:46:13.269Z,4.78
2023-02-06T15:48:43.820Z,4.82
2023-02-06T15:51:21.523Z,4.88
2023-02-06T15:53:54.240Z,4.60
2023-02-06T15:56:27.729Z,5.07
2023-02-06T15:58:59.420Z,4.95
2023-02-06T16:01:30.548Z,5.03
2023-02-06T16:04:01.835Z,6.82
2023-02-06T16:06:30.443Z,5.78
2023-02-06T16:09:03.007Z,5.68
2023-02-06T16:11:48.032Z,6.10
2023-02-06T16:17:05.671Z,5.60
2023-02-06T16:19:46.742Z,5.43
2023-02-06T16:22:24.977Z,5.32
2023-02-06T16:24:56.818Z,5.15
2023-02-06T16:27:29.360Z,5.68
2023-02-06T16:29:58.495Z,5.53
2023-02-06T16:32:31.278Z,5.55
2023-02-06T16:35:01.337Z,5.90
2023-02-06T16:37:39.341Z,5.72
2023-02-06T16:40:11.244Z,6.35
2023-02-06T16:42:42.831Z,6.93
2023-02-06T16:45:18.680Z,6.80
2023-02-06T16:47:49.976Z,6.05
2023-02-06T16:50:18.874Z,6.63
2023-02-06T16:52:52.054Z,6.20
2023-02-06T16:55:23.769Z,6.95
2023-02-06T16:57:54.994Z,6.03
2023-02-06T17:00:26.851Z,6.70
2023-02-06T17:02:55.915Z,6.50
2023-02-06T17:05:28.215Z,6.10
2023-02-06T17:07:57.891Z,5.57
2023-02-06T17:10:28.451Z,6.47
2023-02-06T17:13:00.207Z,7.55
2023-02-06T17:15:30.913Z,6.57
2023-02-06T17:17:59.466Z,6.57
2023-02-06T17:20:31.960Z,6.40
2023-02-06T17:23:00.791Z,6.35
2023-02-06T17:25:30.838Z,6.85
2023-02-06T17:27:59.867Z,5.80
2023-02-06T17:30:30.480Z,6.22
2023-02-06T17:32:59.386Z,6.97
2023-02-06T17:35:30.873Z,6.50
2023-02-06T17:38:00.818Z,6.40
2023-02-06T17:40:32.500Z,6.68
2023-02-06T17:43:05.876Z,6.18
2023-02-06T17:45:35.519Z,6.45
2023-02-06T17:48:07.562Z,6.18
2023-02-06T17:50:37.954Z,6.35
2023-02-06T17:53:07.216Z,6.18
2023-02-06T17:55:38.512Z,6.30
2023-02-06T17:58:07.629Z,6.35
2023-02-06T18:00:36.508Z,6.15
2023-02-06T18:03:07.966Z,6.07
2023-02-06T18:05:37.669Z,6.03
2023-02-06T18:08:07.146Z,5.53
2023-02-06T18:10:37.339Z,6.20
2023-02-06T18:13:06.007Z,6.10
2023-02-06T18:15:36.688Z,5.47
2023-02-06T18:18:05.988Z,5.65
2023-02-06T18:20:34.693Z,5.38
2023-02-06T18:23:03.401Z,5.50
2023-02-06T18:25:31.959Z,5.35
2023-02-06T18:28:03.736Z,6.38
2023-02-06T18:30:33.002Z,6.03
2023-02-06T18:33:03.779Z,4.78
2023-02-06T18:35:32.436Z,6.32
2023-02-06T18:38:05.933Z,5.55
2023-02-06T18:40:34.670Z,6.20
2023-02-06T18:43:03.843Z,6.63
2023-02-06T18:45:37.046Z,5.32
2023-02-06T18:48:10.580Z,5.70
2023-02-06T18:50:41.061Z,5.93
2023-02-06T18:53:10.269Z,6.18
2023-02-06T18:55:40.519Z,5.40
2023-02-06T18:58:10.470Z,5.30
2023-02-06T19:00:42.197Z,5.53
2023-02-06T19:03:10.781Z,5.25
2023-02-06T19:05:41.429Z,4.93
2023-02-06T19:08:11.540Z,5.32
2023-02-06T19:10:43.616Z,4.72
2023-02-06T19:13:13.605Z,5.47
2023-02-06T19:15:42.411Z,5.88
2023-02-06T19:18:13.841Z,5.25
2023-02-06T19:20:45.665Z,6.07
2023-02-06T19:23:14.366Z,5.82
2023-02-06T19:25:42.834Z,5.15
2023-02-06T19:28:11.251Z,5.93
2023-02-06T19:30:41.260Z,5.88
2023-02-06T19:33:09.755Z,5.68
2023-02-06T19:35:41.309Z,5.53
2023-02-06T19:38:09.885Z,5.55
2023-02-06T19:40:39.141Z,4.90
2023-02-06T19:43:10.422Z,6.35
2023-02-06T19:45:41.664Z,5.28
2023-02-06T19:48:14.009Z,6.20
2023-02-06T19:50:43.248Z,5.30
2023-02-06T19:53:15.642Z,4.63
2023-02-06T19:55:49.015Z,5.38
2023-02-06T19:58:17.517Z,3.75
2023-02-06T20:00:47.500Z,6.93
2023-02-06T20:03:17.131Z,5.78
2023-02-06T20:05:45.908Z,6.03
2023-02-06T20:08:14.417Z,5.13
2023-02-06T20:10:43.324Z,5.60
2023-02-06T20:13:11.746Z,5.07
2023-02-06T20:15:40.610Z,5.25
2023-02-06T20:18:10.401Z,4.82
2023-02-06T20:20:39.100Z,5.18
2023-02-06T20:23:08.008Z,5.03
2023-02-06T20:25:38.913Z,5.05
2023-02-06T20:28:07.927Z,5.38
2023-02-06T20:30:36.876Z,4.57
2023-02-06T20:33:06.398Z,4.40
2023-02-06T20:35:42.664Z,5.15
2023-02-06T20:38:12.544Z,4.57
2023-02-06T20:40:43.826Z,4.38
2023-02-06T20:43:12.353Z,4.47
2023-02-06T20:45:43.200Z,4.47
2023-02-06T20:48:11.685Z,4.40
2023-02-06T20:50:41.536Z,4.20
2023-02-06T20:53:10.100Z,4.22
2023-02-06T20:55:44.213Z,4.70
2023-02-06T20:58:12.765Z,4.82
2023-02-06T21:00:41.777Z,4.38
2023-02-06T21:03:10.642Z,4.25
2023-02-06T21:05:39.461Z,5.07
2023-02-06T21:08:09.708Z,4.63
2023-02-06T21:10:38.854Z,4.20
2023-02-06T21:13:07.446Z,4.10
2023-02-06T21:15:35.947Z,4.28
2023-02-06T21:18:04.374Z,4.68
2023-02-06T21:20:33.149Z,4.20
2023-02-06T21:23:01.782Z,3.80
2023-02-06T21:25:31.762Z,4.50
2023-02-06T21:28:00.397Z,4.22
2023-02-06T21:30:28.949Z,3.95
2023-02-06T21:32:57.688Z,4.40
2023-02-06T21:35:29.805Z,4.65
2023-02-06T21:37:59.346Z,4.80
2023-02-06T21:40:27.926Z,4.75
2023-02-06T21:42:57.837Z,5.00
2023-02-06T21:45:26.508Z,4.88
2023-02-06T21:47:54.928Z,4.60
2023-02-06T21:50:24.578Z,4.20
2023-02-06T21:52:53.057Z,4.57
2023-02-06T21:55:21.483Z,4.72
2023-02-06T21:57:51.399Z,4.40
2023-02-06T22:00:21.728Z,5.22
2023-02-06T22:02:52.856Z,4.78
2023-02-06T22:05:21.487Z,4.15
2023-02-06T22:07:49.953Z,4.35
2023-02-06T22:10:19.590Z,4.30
2023-02-06T22:12:49.702Z,4.30
2023-02-06T22:15:18.463Z,3.92
2023-02-06T22:17:50.904Z,4.45
2023-02-06T22:20:19.473Z,4.93
2023-02-06T22:22:47.860Z,4.55
2023-02-06T22:25:16.338Z,4.20
2023-02-06T22:27:44.872Z,4.63
2023-02-06T22:30:14.678Z,4.55
2023-02-06T22:32:43.352Z,4.13
2023-02-06T22:35:13.166Z,4.65
2023-02-06T22:37:43.714Z,4.40
2023-02-06T22:40:13.566Z,5.00
2023-02-06T22:42:43.499Z,4.65
2023-02-06T22:45:12.022Z,4.22
2023-02-06T22:47:41.765Z,4.10
2023-02-06T22:50:10.717Z,4.68
2023-02-06T22:52:57.794Z,5.00
2023-02-06T22:55:46.240Z,4.80
2023-02-06T22:58:15.315Z,4.50
2023-02-06T23:00:43.770Z,5.03
2023-02-06T23:03:12.183Z,4.53
2023-02-06T23:05:40.584Z,4.78
2023-02-06T23:08:12.994Z,5.63
2023-02-06T23:10:41.385Z,5.22
2023-02-06T23:13:12.407Z,5.22
2023-02-06T23:15:42.443Z,5.18
2023-02-06T23:18:11.174Z,5.38
2023-02-06T23:20:42.692Z,4.93
2023-02-06T23:23:12.480Z,5.50
2023-02-06T23:25:44.710Z,5.80
2023-02-06T23:28:13.530Z,4.53
2023-02-06T23:30:44.712Z,4.60
2023-02-06T23:33:13.131Z,4.28
2023-02-06T23:35:42.371Z,4.32
2023-02-06T23:38:12.541Z,4.00
2023-02-06T23:40:41.493Z,4.18
2023-02-06T23:43:11.139Z,3.78
2023-02-06T23:45:40.081Z,4.30
2023-02-06T23:48:08.966Z,4.10
2023-02-06T23:50:37.520Z,4.30
2023-02-06T23:53:06.094Z,4.30
2023-02-06T23:55:37.405Z,3.80
2023-02-06T23:58:05.974Z,4.20
