createdAt,value
2018-06-19T00:01:53.803Z,7.83
2018-06-19T00:04:23.297Z,7.27
2018-06-19T00:06:52.755Z,7.50
2018-06-19T00:09:22.239Z,7.40
2018-06-19T00:11:52.295Z,8.10
2018-06-19T00:14:21.765Z,8.00
2018-06-19T00:16:51.248Z,8.17
2018-06-19T00:19:21.195Z,7.63
2018-06-19T00:21:51.438Z,7.77
2018-06-19T00:24:20.820Z,7.73
2018-06-19T00:26:50.738Z,8.47
2018-06-19T00:29:20.361Z,7.90
2018-06-19T00:31:50.788Z,9.10
2018-06-19T00:34:20.249Z,8.00
2018-06-19T00:36:49.717Z,9.47
2018-06-19T00:39:20.684Z,8.20
2018-06-19T00:41:50.142Z,9.07
2018-06-19T00:44:19.625Z,8.90
2018-06-19T00:46:51.823Z,8.93
2018-06-19T00:49:21.314Z,7.70
2018-06-19T00:51:50.814Z,8.33
2018-06-19T00:54:21.074Z,8.23
2018-06-19T00:56:57.770Z,7.40
2018-06-19T00:59:28.068Z,7.23
2018-06-19T01:01:59.120Z,7.50
2018-06-19T01:04:29.184Z,7.60
2018-06-19T01:06:58.699Z,7.17
2018-06-19T01:09:28.354Z,6.43
2018-06-19T01:11:58.365Z,7.20
2018-06-19T01:14:27.921Z,7.20
2018-06-19T01:16:57.295Z,6.80
2018-06-19T01:19:27.340Z,7.97
2018-06-19T01:21:56.799Z,7.70
2018-06-19T01:24:26.271Z,8.03
2018-06-19T01:26:56.353Z,6.63
2018-06-19T01:29:25.884Z,7.83
2018-06-19T01:31:55.378Z,7.00
2018-06-19T01:34:25.252Z,8.30
2018-06-19T01:36:54.681Z,8.67
2018-06-19T01:39:25.950Z,9.63
2018-06-19T01:41:55.041Z,9.13
2018-06-19T01:44:24.367Z,9.30
2018-06-19T01:46:53.835Z,11.30
2018-06-19T01:49:23.878Z,9.37
2018-06-19T01:51:53.300Z,10.17
2018-06-19T01:54:22.789Z,10.47
2018-06-19T01:56:52.872Z,10.33
2018-06-19T01:59:22.355Z,10.53
2018-06-19T02:01:51.845Z,11.47
2018-06-19T02:04:21.791Z,10.70
2018-06-19T02:06:51.322Z,11.27
2018-06-19T02:09:20.795Z,11.77
2018-06-19T02:11:50.697Z,12.87
2018-06-19T02:14:20.239Z,12.83
2018-06-19T02:16:49.781Z,12.07
2018-06-19T02:19:19.798Z,13.07
2018-06-19T02:21:49.256Z,13.83
2018-06-19T02:24:18.775Z,14.00
2018-06-19T02:26:49.085Z,12.67
2018-06-19T02:29:18.604Z,12.57
2018-06-19T02:31:48.097Z,12.63
2018-06-19T02:34:17.628Z,14.20
2018-06-19T02:36:47.651Z,15.10
2018-06-19T02:39:17.101Z,14.43
2018-06-19T02:41:48.121Z,14.50
2018-06-19T02:44:17.783Z,12.40
2018-06-19T02:46:47.250Z,10.37
2018-06-19T02:49:17.309Z,9.70
2018-06-19T02:51:46.798Z,10.00
2018-06-19T02:54:16.293Z,10.80
2018-06-19T02:56:46.479Z,10.53
2018-06-19T02:59:15.975Z,10.00
2018-06-19T03:01:45.052Z,10.00
2018-06-19T03:04:15.132Z,9.60
2018-06-19T03:06:44.563Z,10.60
2018-06-19T03:09:14.011Z,12.00
2018-06-19T03:11:44.149Z,12.53
2018-06-19T03:14:13.667Z,12.57
2018-06-19T03:16:43.225Z,12.27
2018-06-19T03:19:13.378Z,11.97
2018-06-19T03:21:42.913Z,11.23
2018-06-19T03:24:12.447Z,12.03
2018-06-19T03:26:42.719Z,11.90
2018-06-19T03:29:12.231Z,10.73
2018-06-19T03:31:44.126Z,10.80
2018-06-19T03:34:13.638Z,11.03
2018-06-19T03:36:43.073Z,10.50
2018-06-19T03:39:13.459Z,11.10
2018-06-19T03:41:43.027Z,11.60
2018-06-19T03:44:14.390Z,10.43
2018-06-19T03:46:43.472Z,11.30
2018-06-19T03:49:12.799Z,10.67
2018-06-19T03:51:42.349Z,10.77
2018-06-19T03:54:11.725Z,9.73
2018-06-19T03:56:41.259Z,10.90
2018-06-19T03:59:11.256Z,10.80
2018-06-19T04:01:40.691Z,9.97
2018-06-19T04:04:10.165Z,9.87
2018-06-19T04:06:40.290Z,8.57
2018-06-19T04:09:09.784Z,10.03
2018-06-19T04:11:39.289Z,10.00
2018-06-19T04:14:09.330Z,10.03
2018-06-19T04:16:38.823Z,10.10
2018-06-19T04:19:08.296Z,8.43
2018-06-19T04:21:38.545Z,7.87
2018-06-19T04:24:08.021Z,8.27
2018-06-19T04:26:37.493Z,8.67
2018-06-19T04:29:07.547Z,9.00
2018-06-19T04:31:37.073Z,9.50
2018-06-19T04:34:06.509Z,9.33
2018-06-19T04:36:36.660Z,9.90
2018-06-19T04:39:09.330Z,9.20
2018-06-19T04:41:39.481Z,8.70
2018-06-19T04:44:09.045Z,8.10
2018-06-19T04:46:40.220Z,8.00
2018-06-19T04:49:09.696Z,7.80
2018-06-19T04:51:39.145Z,8.10
2018-06-19T04:54:08.625Z,8.03
2018-06-19T04:56:37.969Z,8.10
2018-06-19T04:59:07.468Z,9.20
2018-06-19T05:01:37.510Z,8.70
2018-06-19T05:04:06.983Z,8.87
2018-06-19T05:06:36.507Z,8.47
2018-06-19T05:09:10.065Z,8.27
2018-06-19T05:11:39.513Z,8.27
2018-06-19T05:14:09.599Z,7.90
2018-06-19T05:16:40.163Z,7.60
2018-06-19T05:19:09.609Z,6.70
2018-06-19T05:21:39.079Z,7.00
2018-06-19T05:24:08.941Z,8.23
2018-06-19T05:26:38.652Z,8.07
2018-06-19T05:29:08.127Z,7.47
2018-06-19T05:31:38.226Z,7.60
2018-06-19T05:34:07.697Z,6.83
2018-06-19T05:36:37.140Z,7.47
2018-06-19T05:39:08.940Z,7.40
2018-06-19T05:41:38.453Z,7.60
2018-06-19T05:44:08.614Z,7.30
2018-06-19T05:46:39.256Z,6.53
2018-06-19T05:49:09.549Z,7.10
2018-06-19T05:51:39.536Z,7.60
2018-06-19T05:54:09.027Z,6.10
2018-06-19T05:56:38.126Z,6.53
2018-06-19T05:59:08.067Z,7.00
2018-06-19T06:01:37.539Z,6.40
2018-06-19T06:04:07.037Z,6.03
2018-06-19T06:06:37.736Z,4.03
2018-06-19T06:09:09.875Z,5.10
2018-06-19T06:11:39.899Z,5.70
2018-06-19T06:14:09.544Z,4.50
2018-06-19T06:16:39.566Z,4.00
2018-06-19T06:19:08.928Z,3.60
2018-06-19T06:21:38.457Z,3.73
2018-06-19T06:24:08.174Z,3.50
2018-06-19T06:26:37.550Z,3.60
2018-06-19T06:29:07.063Z,3.20
2018-06-19T06:31:37.198Z,3.70
2018-06-19T06:34:06.727Z,3.37
2018-06-19T06:36:36.630Z,3.13
2018-06-19T06:39:07.775Z,3.50
2018-06-19T06:41:38.096Z,4.07
2018-06-19T06:44:07.730Z,3.80
2018-06-19T06:46:37.186Z,3.37
2018-06-19T06:49:07.777Z,3.43
2018-06-19T06:51:37.274Z,3.50
2018-06-19T06:54:06.757Z,3.57
2018-06-19T06:56:36.904Z,3.50
2018-06-19T06:59:06.471Z,3.20
2018-06-19T07:01:35.991Z,3.63
2018-06-19T07:04:07.302Z,3.80
2018-06-19T07:06:36.766Z,3.20
2018-06-19T07:09:09.244Z,3.60
2018-06-19T07:11:38.739Z,4.03
2018-06-19T07:14:08.757Z,4.30
2018-06-19T07:16:39.514Z,3.57
2018-06-19T07:19:09.806Z,3.00
2018-06-19T07:21:40.325Z,3.40
2018-06-19T07:24:10.009Z,3.43
2018-06-19T07:26:39.635Z,2.93
2018-06-19T07:29:09.773Z,2.90
2018-06-19T07:31:39.327Z,3.30
2018-06-19T07:34:08.887Z,3.20
2018-06-19T07:36:38.759Z,3.00
2018-06-19T07:39:09.411Z,3.40
2018-06-19T07:41:40.778Z,3.43
2018-06-19T07:44:10.783Z,3.33
2018-06-19T07:46:41.348Z,3.47
2018-06-19T07:49:11.571Z,2.77
2018-06-19T07:51:41.772Z,3.57
2018-06-19T07:54:11.319Z,3.13
2018-06-19T07:56:41.388Z,3.40
2018-06-19T07:59:12.031Z,3.43
2018-06-19T08:01:43.107Z,2.90
2018-06-19T08:04:12.569Z,3.50
2018-06-19T08:06:42.513Z,3.30
2018-06-19T08:09:13.918Z,3.30
2018-06-19T08:11:43.740Z,2.90
2018-06-19T08:14:13.830Z,3.27
2018-06-19T08:16:43.522Z,3.17
2018-06-19T08:19:13.185Z,3.43
2018-06-19T08:21:43.076Z,3.47
2018-06-19T08:24:12.608Z,3.40
2018-06-19T08:26:44.073Z,3.37
2018-06-19T08:29:13.578Z,3.60
2018-06-19T08:31:44.559Z,4.10
2018-06-19T08:34:14.132Z,3.40
2018-06-19T08:36:43.748Z,3.43
2018-06-19T08:39:14.862Z,3.30
2018-06-19T08:41:45.289Z,3.00
2018-06-19T08:44:16.193Z,3.37
2018-06-19T08:46:45.938Z,3.60
2018-06-19T08:49:17.047Z,3.60
2018-06-19T08:51:46.748Z,3.47
2018-06-19T08:54:16.703Z,3.27
2018-06-19T08:56:46.655Z,3.80
2018-06-19T08:59:16.105Z,3.27
2018-06-19T09:01:45.170Z,3.40
2018-06-19T09:04:15.382Z,3.07
2018-06-19T09:06:44.813Z,3.13
2018-06-19T09:09:14.343Z,3.70
2018-06-19T09:11:44.073Z,3.33
2018-06-19T09:14:15.337Z,2.97
2018-06-19T09:16:45.876Z,2.97
2018-06-19T09:19:15.532Z,3.40
2018-06-19T09:21:45.844Z,3.67
2018-06-19T09:24:15.370Z,3.90
2018-06-19T09:26:45.216Z,3.33
2018-06-19T09:29:15.477Z,4.00
2018-06-19T09:31:44.969Z,3.60
2018-06-19T09:34:15.989Z,3.90
2018-06-19T09:36:46.835Z,3.87
2018-06-19T09:39:17.168Z,3.20
2018-06-19T09:41:46.983Z,3.63
2018-06-19T09:44:16.451Z,3.90
2018-06-19T09:46:46.645Z,3.07
2018-06-19T09:49:16.990Z,3.30
2018-06-19T09:51:47.525Z,3.50
2018-06-19T09:54:17.790Z,3.53
2018-06-19T09:56:47.538Z,3.20
2018-06-19T09:59:17.084Z,3.27
2018-06-19T10:01:47.259Z,3.70
2018-06-19T10:04:17.606Z,3.43
2018-06-19T10:06:47.728Z,4.20
2018-06-19T10:09:18.024Z,3.53
2018-06-19T10:11:47.899Z,3.80
2018-06-19T10:14:17.410Z,3.50
2018-06-19T10:16:46.948Z,3.90
2018-06-19T10:19:16.945Z,3.43
2018-06-19T10:21:47.208Z,3.80
2018-06-19T10:24:16.616Z,3.70
2018-06-19T10:26:46.513Z,4.20
2018-06-19T10:29:16.409Z,3.90
2018-06-19T10:31:46.346Z,3.23
2018-06-19T10:34:17.072Z,3.60
2018-06-19T10:36:47.558Z,4.00
2018-06-19T10:39:18.706Z,3.97
2018-06-19T10:41:49.249Z,2.90
2018-06-19T10:44:25.594Z,3.40
2018-06-19T10:46:55.255Z,3.30
2018-06-19T10:49:27.508Z,4.30
2018-06-19T10:51:57.503Z,4.00
2018-06-19T10:54:28.187Z,4.03
2018-06-19T10:56:58.932Z,3.50
2018-06-19T10:59:30.611Z,4.07
2018-06-19T11:02:01.547Z,3.60
2018-06-19T11:04:32.526Z,4.77
2018-06-19T11:07:02.797Z,3.93
2018-06-19T11:09:33.758Z,3.90
2018-06-19T11:12:03.988Z,3.80
2018-06-19T11:14:35.469Z,4.00
2018-06-19T11:17:05.896Z,3.37
2018-06-19T11:19:36.201Z,3.57
2018-06-19T11:22:06.103Z,3.40
2018-06-19T11:24:35.859Z,3.50
2018-06-19T11:27:06.455Z,3.30
2018-06-19T11:29:36.093Z,3.53
2018-06-19T11:32:07.798Z,3.60
2018-06-19T11:34:37.459Z,3.80
2018-06-19T11:37:07.765Z,3.50
2018-06-19T11:39:37.383Z,3.67
2018-06-19T11:42:07.511Z,3.57
2018-06-19T11:44:37.370Z,3.57
2018-06-19T11:47:06.968Z,3.50
2018-06-19T11:49:38.057Z,4.07
2018-06-19T11:52:07.594Z,3.60
2018-06-19T11:54:37.168Z,3.40
2018-06-19T11:57:07.699Z,3.60
2018-06-19T11:59:38.532Z,3.97
2018-06-19T12:02:08.071Z,3.43
2018-06-19T12:04:38.251Z,3.90
2018-06-19T12:07:08.340Z,3.40
2018-06-19T12:09:38.284Z,3.63
2018-06-19T12:12:07.912Z,3.03
2018-06-19T12:14:38.343Z,3.17
2018-06-19T12:17:12.834Z,3.17
2018-06-19T12:19:42.599Z,3.77
2018-06-19T12:22:13.053Z,3.13
2018-06-19T12:24:42.639Z,2.90
2018-06-19T12:27:12.847Z,3.17
2018-06-19T12:29:42.415Z,3.40
2018-06-19T12:32:12.326Z,3.40
2018-06-19T12:34:47.059Z,3.83
2018-06-19T12:37:17.431Z,3.40
2018-06-19T12:39:46.809Z,3.30
2018-06-19T12:42:17.830Z,3.17
2018-06-19T12:44:47.314Z,2.83
2018-06-19T12:47:17.621Z,3.00
2018-06-19T12:50:02.131Z,2.67
2018-06-19T12:52:43.283Z,3.30
2018-06-19T12:55:49.110Z,3.23
2018-06-19T12:58:20.123Z,3.50
2018-06-19T13:00:49.722Z,3.40
2018-06-19T13:03:31.030Z,3.87
2018-06-19T13:06:12.198Z,3.20
2018-06-19T13:08:42.265Z,3.10
2018-06-19T13:11:11.795Z,3.40
2018-06-19T13:13:52.912Z,3.23
2018-06-19T13:16:33.496Z,3.50
2018-06-19T13:19:14.334Z,2.97
2018-06-19T13:21:44.165Z,3.00
2018-06-19T13:24:13.733Z,3.07
2018-06-19T13:26:44.641Z,3.83
2018-06-19T13:29:54.404Z,3.10
2018-06-19T13:32:24.674Z,3.10
2018-06-19T13:34:55.456Z,2.90
2018-06-19T13:37:25.516Z,3.20
2018-06-19T13:42:08.975Z,2.90
2018-06-19T13:45:05.744Z,3.33
2018-06-19T13:47:35.687Z,3.00
2018-06-19T13:50:07.128Z,3.40
2018-06-19T13:52:36.603Z,3.10
2018-06-19T13:57:28.803Z,3.27
2018-06-19T13:59:58.948Z,3.20
2018-06-19T14:02:28.862Z,3.13
2018-06-19T14:04:58.680Z,3.43
2018-06-19T14:07:30.552Z,3.10
2018-06-19T14:10:10.996Z,3.27
2018-06-19T14:13:00.617Z,3.27
2018-06-19T14:15:31.819Z,3.10
2018-06-19T14:18:01.828Z,3.20
2018-06-19T14:20:31.349Z,3.37
2018-06-19T14:23:01.742Z,3.30
2018-06-19T14:25:35.093Z,3.10
2018-06-19T14:28:07.416Z,3.20
2018-06-19T14:30:37.611Z,3.40
2018-06-19T14:33:13.604Z,3.50
2018-06-19T14:35:46.047Z,3.40
2018-06-19T14:38:17.156Z,3.87
2018-06-19T14:40:46.616Z,3.50
2018-06-19T14:43:16.058Z,3.17
2018-06-19T14:45:46.055Z,3.50
2018-06-19T14:48:15.559Z,3.50
2018-06-19T14:50:47.196Z,3.40
2018-06-19T14:53:16.594Z,3.60
2018-06-19T14:55:47.090Z,3.30
2018-06-19T14:58:16.643Z,3.30
2018-06-19T15:00:46.208Z,4.00
2018-06-19T15:03:16.130Z,3.90
2018-06-19T15:05:45.597Z,3.73
2018-06-19T15:08:15.264Z,4.50
2018-06-19T15:10:45.226Z,3.47
2018-06-19T15:13:14.881Z,3.80
2018-06-19T15:15:44.502Z,3.40
2018-06-19T15:18:15.736Z,3.60
2018-06-19T15:20:46.202Z,4.10
2018-06-19T15:23:18.971Z,3.73
2018-06-19T15:25:51.465Z,3.70
2018-06-19T15:28:25.810Z,3.40
2018-06-19T15:30:56.411Z,3.30
2018-06-19T15:33:31.616Z,3.70
2018-06-19T15:36:01.107Z,3.30
2018-06-19T15:38:36.435Z,3.70
2018-06-19T15:41:11.853Z,3.33
2018-06-19T15:43:44.596Z,3.00
2018-06-19T15:46:14.318Z,3.30
2018-06-19T15:48:45.065Z,3.10
2018-06-19T15:51:16.772Z,3.20
2018-06-19T15:53:46.769Z,2.97
2018-06-19T15:56:16.808Z,3.60
2018-06-19T15:58:47.181Z,3.10
2018-06-19T16:01:17.796Z,3.80
2018-06-19T16:03:48.578Z,2.80
2018-06-19T16:06:18.936Z,3.40
2018-06-19T16:08:49.111Z,3.10
2018-06-19T16:11:19.106Z,2.90
2018-06-19T16:13:51.105Z,3.00
2018-06-19T16:16:20.761Z,3.40
2018-06-19T16:18:50.390Z,3.00
2018-06-19T16:21:21.782Z,3.23
2018-06-19T16:23:51.212Z,3.60
2018-06-19T16:26:20.696Z,3.70
2018-06-19T16:28:50.360Z,3.30
2018-06-19T16:31:20.995Z,3.40
2018-06-19T16:33:51.466Z,3.10
2018-06-19T16:36:21.539Z,3.93
2018-06-19T16:38:51.147Z,2.97
2018-06-19T16:41:20.852Z,4.23
2018-06-19T16:43:51.144Z,3.37
2018-06-19T16:46:22.475Z,4.10
2018-06-19T16:48:52.920Z,3.57
2018-06-19T16:51:23.614Z,3.13
2018-06-19T16:53:55.380Z,3.47
2018-06-19T16:56:26.085Z,3.20
2018-06-19T16:58:56.447Z,3.33
2018-06-19T17:01:28.262Z,3.20
2018-06-19T17:03:59.878Z,3.23
2018-06-19T17:06:31.105Z,3.20
2018-06-19T17:09:01.966Z,3.13
2018-06-19T17:11:32.724Z,2.90
2018-06-19T17:14:02.446Z,3.17
2018-06-19T17:16:32.615Z,3.40
2018-06-19T17:19:02.617Z,3.00
2018-06-19T17:21:32.897Z,3.33
2018-06-19T17:24:03.179Z,3.10
2018-06-19T17:26:34.051Z,3.07
2018-06-19T17:29:03.935Z,3.07
2018-06-19T17:31:38.990Z,2.97
2018-06-19T17:34:12.379Z,3.70
2018-06-19T17:36:51.859Z,2.90
2018-06-19T17:39:29.525Z,3.07
2018-06-19T17:42:01.700Z,3.27
2018-06-19T17:44:36.386Z,3.50
2018-06-19T17:47:10.926Z,3.93
2018-06-19T17:49:44.376Z,4.23
2018-06-19T17:52:18.392Z,3.70
2018-06-19T17:54:49.564Z,3.80
2018-06-19T17:57:20.472Z,3.90
2018-06-19T17:59:51.262Z,3.70
2018-06-19T18:02:22.044Z,3.40
2018-06-19T18:04:53.750Z,3.37
2018-06-19T18:07:25.139Z,3.77
2018-06-19T18:09:56.734Z,3.50
2018-06-19T18:12:27.333Z,3.10
2018-06-19T18:15:04.539Z,3.90
2018-06-19T18:17:34.669Z,3.77
2018-06-19T18:20:06.777Z,3.93
2018-06-19T18:22:37.523Z,3.23
2018-06-19T18:25:08.615Z,3.10
2018-06-19T18:27:38.505Z,5.43
2018-06-19T18:30:08.984Z,3.20
2018-06-19T18:32:38.423Z,3.60
2018-06-19T18:35:08.007Z,3.80
2018-06-19T18:37:38.665Z,3.60
2018-06-19T18:40:08.318Z,4.33
2018-06-19T18:42:37.442Z,4.03
2018-06-19T18:45:07.445Z,3.50
2018-06-19T18:47:37.219Z,3.40
2018-06-19T18:50:07.619Z,3.20
2018-06-19T18:52:37.999Z,3.03
2018-06-19T18:55:08.173Z,3.63
2018-06-19T18:57:37.957Z,3.90
2018-06-19T19:00:07.513Z,3.53
2018-06-19T19:02:38.409Z,3.70
2018-06-19T19:05:07.960Z,3.10
2018-06-19T19:07:37.790Z,2.63
2018-06-19T19:10:13.500Z,3.30
2018-06-19T19:12:42.979Z,2.80
2018-06-19T19:15:18.492Z,3.20
2018-06-19T19:17:53.441Z,3.60
2018-06-19T19:20:23.362Z,3.47
2018-06-19T19:22:52.858Z,3.53
2018-06-19T19:25:22.627Z,2.90
2018-06-19T19:27:58.550Z,3.00
2018-06-19T19:30:28.067Z,3.10
2018-06-19T19:32:57.847Z,2.93
2018-06-19T19:35:28.535Z,3.00
2018-06-19T19:38:03.101Z,3.70
2018-06-19T19:40:33.366Z,4.33
2018-06-19T19:43:03.566Z,3.07
2018-06-19T19:45:34.139Z,3.90
2018-06-19T19:48:08.895Z,3.50
2018-06-19T19:50:38.823Z,3.87
2018-06-19T19:53:09.091Z,3.60
2018-06-19T19:55:43.423Z,3.57
2018-06-19T19:58:18.712Z,3.40
2018-06-19T20:00:48.827Z,3.37
2018-06-19T20:03:18.294Z,3.60
2018-06-19T20:05:49.612Z,3.60
2018-06-19T20:08:24.976Z,3.80
2018-06-19T20:10:55.704Z,4.37
2018-06-19T20:13:25.262Z,4.17
2018-06-19T20:15:56.281Z,4.00
2018-06-19T20:18:25.911Z,3.27
2018-06-19T20:20:55.390Z,4.17
2018-06-19T20:23:25.298Z,4.57
2018-06-19T20:25:55.173Z,3.83
2018-06-19T20:28:24.650Z,3.80
2018-06-19T20:30:54.684Z,3.70
2018-06-19T20:33:24.528Z,3.73
2018-06-19T20:35:54.794Z,4.57
2018-06-19T20:38:24.293Z,3.93
2018-06-19T20:40:53.795Z,3.50
2018-06-19T20:43:23.603Z,4.50
2018-06-19T20:45:53.086Z,3.70
2018-06-19T20:48:23.907Z,4.50
2018-06-19T20:50:53.414Z,4.93
2018-06-19T20:53:24.941Z,4.70
2018-06-19T20:55:54.509Z,4.50
2018-06-19T20:58:24.789Z,4.17
2018-06-19T21:00:54.259Z,3.83
2018-06-19T21:03:24.093Z,5.20
2018-06-19T21:05:54.180Z,4.30
2018-06-19T21:08:27.852Z,3.53
2018-06-19T21:11:01.367Z,4.70
2018-06-19T21:13:30.967Z,5.00
2018-06-19T21:16:00.476Z,4.20
2018-06-19T21:18:29.939Z,4.00
2018-06-19T21:21:00.378Z,4.43
2018-06-19T21:23:30.144Z,4.33
2018-06-19T21:26:00.087Z,4.37
2018-06-19T21:28:30.730Z,4.23
2018-06-19T21:31:00.248Z,4.87
2018-06-19T21:33:29.716Z,4.50
2018-06-19T21:35:59.917Z,4.30
2018-06-19T21:38:29.439Z,4.73
2018-06-19T21:40:59.347Z,4.63
2018-06-19T21:43:28.862Z,5.47
2018-06-19T21:45:58.403Z,5.50
2018-06-19T21:48:27.976Z,6.67
2018-06-19T21:50:58.199Z,6.17
2018-06-19T21:53:28.927Z,5.50
2018-06-19T21:55:58.376Z,5.87
2018-06-19T21:58:28.353Z,6.33
2018-06-19T22:00:57.839Z,6.40
2018-06-19T22:03:34.247Z,6.97
2018-06-19T22:06:03.734Z,7.40
2018-06-19T22:08:39.092Z,6.37
2018-06-19T22:11:08.583Z,6.07
2018-06-19T22:13:38.107Z,6.30
2018-06-19T22:16:08.144Z,5.70
2018-06-19T22:18:37.223Z,6.33
2018-06-19T22:21:06.634Z,5.93
2018-06-19T22:23:36.129Z,6.20
2018-06-19T22:26:05.858Z,6.67
2018-06-19T22:28:35.864Z,6.30
2018-06-19T22:31:05.669Z,6.57
2018-06-19T22:33:35.662Z,6.10
2018-06-19T22:36:05.495Z,6.50
2018-06-19T22:38:35.586Z,5.87
2018-06-19T22:41:04.992Z,7.70
2018-06-19T22:43:35.482Z,7.20
2018-06-19T22:46:05.032Z,7.90
2018-06-19T22:48:34.431Z,6.93
2018-06-19T22:51:04.484Z,6.83
2018-06-19T22:53:34.741Z,7.10
2018-06-19T22:56:05.211Z,7.10
2018-06-19T22:58:34.678Z,6.50
2018-06-19T23:01:04.175Z,7.60
2018-06-19T23:03:34.030Z,7.63
2018-06-19T23:06:03.595Z,7.27
2018-06-19T23:08:35.760Z,7.53
2018-06-19T23:11:05.122Z,7.40
2018-06-19T23:13:34.580Z,7.80
2018-06-19T23:16:04.629Z,6.93
2018-06-19T23:18:34.119Z,8.10
2018-06-19T23:21:03.591Z,7.70
2018-06-19T23:23:33.887Z,7.73
2018-06-19T23:26:03.397Z,7.50
2018-06-19T23:28:33.309Z,7.83
2018-06-19T23:31:02.802Z,8.53
2018-06-19T23:33:34.355Z,9.30
2018-06-19T23:36:03.841Z,9.43
2018-06-19T23:38:33.288Z,8.73
2018-06-19T23:41:03.680Z,8.50
2018-06-19T23:43:33.188Z,9.03
2018-06-19T23:46:03.757Z,8.93
2018-06-19T23:48:32.821Z,9.20
2018-06-19T23:51:02.173Z,9.30
2018-06-19T23:53:31.696Z,9.43
2018-06-19T23:56:02.193Z,9.70
2018-06-19T23:58:31.656Z,8.77
