createdAt,value
2023-04-02T00:01:20.112Z,95098.63
2023-04-02T00:06:27.707Z,95094.47
2023-04-02T00:11:35.174Z,95093.22
2023-04-02T00:16:36.684Z,95094.38
2023-04-02T00:21:41.742Z,95096.25
2023-04-02T00:26:46.061Z,95108.00
2023-04-02T00:31:50.100Z,95116.84
2023-04-02T00:36:52.436Z,95110.06
2023-04-02T00:41:56.396Z,95116.47
2023-04-02T00:46:58.159Z,95122.84
2023-04-02T00:52:04.479Z,95114.28
2023-04-02T00:57:14.982Z,95114.28
2023-04-02T01:02:16.458Z,95113.50
2023-04-02T01:07:22.139Z,95106.63
2023-04-02T01:12:46.675Z,95115.53
2023-04-02T01:18:28.641Z,95120.88
2023-04-02T01:23:54.064Z,95111.03
2023-04-02T01:29:08.646Z,95113.75
2023-04-02T01:34:14.413Z,95114.19
2023-04-02T01:39:24.611Z,95118.13
2023-04-02T01:44:41.366Z,95110.88
2023-04-02T01:49:44.099Z,95112.56
2023-04-02T01:54:47.258Z,95110.34
2023-04-02T01:59:49.032Z,95106.41
2023-04-02T02:04:50.596Z,95112.63
2023-04-02T02:09:53.028Z,95111.16
2023-04-02T02:14:55.430Z,95111.09
2023-04-02T02:20:01.631Z,95116.56
2023-04-02T02:25:07.295Z,95127.44
2023-04-02T02:30:17.535Z,95121.69
2023-04-02T02:35:31.491Z,95126.66
2023-04-02T02:40:43.696Z,95124.06
2023-04-02T02:45:46.825Z,95130.59
2023-04-02T02:50:50.142Z,95132.69
2023-04-02T02:55:59.681Z,95123.59
2023-04-02T03:01:06.315Z,95133.28
2023-04-02T03:06:14.004Z,95149.66
2023-04-02T03:11:39.043Z,95153.50
2023-04-02T03:16:52.658Z,95166.09
2023-04-02T03:22:33.666Z,95162.22
2023-04-02T03:27:39.459Z,95167.09
2023-04-02T03:32:43.905Z,95172.78
2023-04-02T03:37:58.668Z,95172.78
2023-04-02T03:43:11.945Z,95182.81
2023-04-02T03:48:25.411Z,95174.47
2023-04-02T03:53:28.424Z,95183.94
2023-04-02T03:58:47.610Z,95193.69
2023-04-02T04:03:57.429Z,95198.59
2023-04-02T04:09:24.008Z,95202.59
2023-04-02T04:14:30.931Z,95198.53
2023-04-02T04:19:39.414Z,95204.09
2023-04-02T04:24:41.600Z,95196.72
2023-04-02T04:30:03.039Z,95210.97
2023-04-02T04:35:08.805Z,95216.88
2023-04-02T04:40:17.110Z,95221.72
2023-04-02T04:45:43.873Z,95227.19
2023-04-02T04:50:53.306Z,95230.53
2023-04-02T04:56:06.036Z,95229.22
2023-04-02T05:01:27.866Z,95237.81
2023-04-02T05:06:32.915Z,95244.72
2023-04-02T05:11:45.410Z,95255.75
2023-04-02T05:17:19.158Z,95250.56
2023-04-02T05:22:46.415Z,95260.19
2023-04-02T05:27:55.632Z,95272.06
2023-04-02T05:33:03.917Z,95268.38
2023-04-02T05:38:06.074Z,95273.38
2023-04-02T05:43:10.368Z,95274.16
2023-04-02T05:48:20.153Z,95278.94
2023-04-02T05:53:31.535Z,95279.88
2023-04-02T05:58:43.913Z,95276.78
2023-04-02T06:04:07.015Z,95281.53
2023-04-02T06:09:37.337Z,95299.44
2023-04-02T06:14:38.881Z,95292.03
2023-04-02T06:19:40.742Z,95300.50
2023-04-02T06:24:45.464Z,95308.78
2023-04-02T06:29:50.148Z,95308.91
2023-04-02T06:34:54.267Z,95312.84
2023-04-02T06:39:58.586Z,95308.63
2023-04-02T06:45:00.408Z,95317.47
2023-04-02T06:50:27.111Z,95312.19
2023-04-02T06:55:49.592Z,95316.81
2023-04-02T07:00:56.703Z,95327.59
2023-04-02T07:06:06.489Z,95339.47
2023-04-02T07:11:14.831Z,95351.59
2023-04-02T07:16:22.340Z,95349.03
2023-04-02T07:21:25.902Z,95358.47
2023-04-02T07:26:28.952Z,95359.53
2023-04-02T07:31:30.475Z,95357.75
2023-04-02T07:36:32.049Z,95354.00
2023-04-02T07:41:33.579Z,95354.09
2023-04-02T07:46:35.079Z,95357.94
2023-04-02T07:51:36.556Z,95370.44
2023-04-02T07:56:38.341Z,95367.72
2023-04-02T08:01:39.891Z,95366.91
2023-04-02T08:06:41.376Z,95368.06
2023-04-02T08:11:43.364Z,95370.28
2023-04-02T08:16:45.937Z,95372.59
2023-04-02T08:21:48.763Z,95379.56
2023-04-02T08:26:50.950Z,95380.72
2023-04-02T08:31:52.401Z,95397.56
2023-04-02T08:36:58.047Z,95400.59
2023-04-02T08:42:06.288Z,95398.56
2023-04-02T08:47:09.339Z,95395.47
2023-04-02T08:52:34.431Z,95395.66
2023-04-02T08:57:53.332Z,95399.44
2023-04-02T09:03:02.539Z,95395.28
2023-04-02T09:08:04.344Z,95398.59
2023-04-02T09:13:23.381Z,95410.22
2023-04-02T09:18:29.071Z,95419.97
2023-04-02T09:23:30.667Z,95430.09
2023-04-02T09:28:32.215Z,95436.09
2023-04-02T09:33:42.087Z,95440.91
2023-04-02T09:38:57.524Z,95440.91
2023-04-02T09:44:14.308Z,95445.88
2023-04-02T09:49:17.565Z,95444.38
2023-04-02T09:54:19.161Z,95449.84
2023-04-02T09:59:20.626Z,95452.91
2023-04-02T10:04:49.201Z,95458.28
2023-04-02T10:10:04.116Z,95466.34
2023-04-02T10:15:06.992Z,95475.91
2023-04-02T10:20:23.537Z,95482.13
2023-04-02T10:25:30.087Z,95479.13
2023-04-02T10:30:43.815Z,95479.31
2023-04-02T10:36:01.080Z,95478.84
2023-04-02T10:41:27.465Z,95476.75
2023-04-02T10:46:50.639Z,95486.22
2023-04-02T10:52:13.665Z,95492.69
2023-04-02T10:57:40.906Z,95497.66
2023-04-02T11:03:04.699Z,95498.06
2023-04-02T11:08:43.713Z,95499.53
2023-04-02T11:13:59.290Z,95490.13
2023-04-02T11:19:22.895Z,95506.75
2023-04-02T11:24:30.339Z,95506.91
2023-04-02T11:29:32.846Z,95500.78
2023-04-02T11:35:24.396Z,95501.66
2023-04-02T11:40:47.669Z,95509.00
2023-04-02T11:45:55.517Z,95514.78
2023-04-02T11:50:57.821Z,95510.19
2023-04-02T11:56:16.930Z,95512.03
2023-04-02T12:01:50.374Z,95522.59
2023-04-02T12:07:34.759Z,95520.19
2023-04-02T12:12:38.756Z,95526.19
2023-04-02T12:17:40.664Z,95517.16
2023-04-02T12:22:50.838Z,95510.28
2023-04-02T12:28:16.432Z,95526.75
2023-04-02T12:33:28.572Z,95521.19
2023-04-02T12:38:33.848Z,95526.53
2023-04-02T12:43:36.712Z,95517.34
2023-04-02T12:48:38.418Z,95516.66
2023-04-02T12:53:41.278Z,95511.38
2023-04-02T12:58:42.906Z,95515.00
2023-04-02T13:03:59.746Z,95518.56
2023-04-02T13:09:04.513Z,95513.41
2023-04-02T13:14:19.349Z,95508.56
2023-04-02T13:19:27.527Z,95511.53
2023-04-02T13:24:31.618Z,95508.25
2023-04-02T13:29:35.007Z,95514.50
2023-04-02T13:34:36.512Z,95510.31
2023-04-02T13:39:38.093Z,95510.88
2023-04-02T13:44:39.653Z,95508.22
2023-04-02T13:49:41.160Z,95513.63
2023-04-02T13:54:52.275Z,95505.84
2023-04-02T13:59:53.704Z,95510.81
2023-04-02T14:05:00.447Z,95510.69
2023-04-02T14:10:10.820Z,95508.66
2023-04-02T14:15:37.576Z,95524.03
2023-04-02T14:20:51.095Z,95524.25
2023-04-02T14:26:19.307Z,95520.47
2023-04-02T14:31:26.666Z,95530.16
2023-04-02T14:36:50.803Z,95537.03
2023-04-02T14:42:00.655Z,95529.88
2023-04-02T14:47:25.122Z,95539.41
2023-04-02T14:52:31.982Z,95537.38
2023-04-02T14:57:45.401Z,95542.50
2023-04-02T15:02:49.348Z,95547.88
2023-04-02T15:07:57.622Z,95544.47
2023-04-02T15:13:06.096Z,95550.44
2023-04-02T15:18:16.380Z,95550.16
2023-04-02T15:23:30.778Z,95561.16
2023-04-02T15:28:40.988Z,95561.81
2023-04-02T15:34:06.612Z,95578.13
2023-04-02T15:39:38.694Z,95575.75
2023-04-02T15:44:52.944Z,95581.84
2023-04-02T15:50:30.047Z,95592.94
2023-04-02T15:55:44.376Z,95596.88
2023-04-02T16:01:01.761Z,95600.28
2023-04-02T16:06:19.992Z,95598.91
2023-04-02T16:11:21.522Z,95615.25
2023-04-02T16:16:33.976Z,95623.69
2023-04-02T16:21:47.924Z,95643.63
2023-04-02T16:27:13.964Z,95643.16
2023-04-02T16:32:33.880Z,95642.16
2023-04-02T16:37:46.071Z,95654.06
2023-04-02T16:43:25.272Z,95663.22
2023-04-02T16:48:32.923Z,95677.00
2023-04-02T16:54:00.412Z,95673.03
2023-04-02T16:59:20.740Z,95686.66
2023-04-02T17:04:41.318Z,95691.41
2023-04-02T17:09:51.168Z,95690.88
2023-04-02T17:14:59.251Z,95700.06
2023-04-02T17:20:01.168Z,95704.13
2023-04-02T17:25:04.629Z,95705.75
2023-04-02T17:30:15.166Z,95719.06
2023-04-02T17:35:18.476Z,95725.75
2023-04-02T17:40:30.352Z,95735.88
2023-04-02T17:45:53.110Z,95747.63
2023-04-02T17:51:13.537Z,95744.44
2023-04-02T17:56:45.999Z,95753.66
2023-04-02T18:02:06.062Z,95767.66
2023-04-02T18:07:35.507Z,95768.31
2023-04-02T18:12:47.512Z,95777.34
2023-04-02T18:18:01.526Z,95781.44
2023-04-02T18:23:26.735Z,95782.34
2023-04-02T18:28:33.692Z,95795.44
2023-04-02T18:33:55.258Z,95798.31
2023-04-02T18:39:14.932Z,95811.56
2023-04-02T18:44:19.358Z,95817.00
2023-04-02T18:49:37.788Z,95823.28
2023-04-02T18:54:44.501Z,95827.59
2023-04-02T19:00:25.197Z,95828.75
2023-04-02T19:05:41.193Z,95839.19
2023-04-02T19:10:45.446Z,95849.78
2023-04-02T19:15:58.867Z,95857.97
2023-04-02T19:21:42.277Z,95868.66
2023-04-02T19:26:54.015Z,95872.38
2023-04-02T19:32:00.650Z,95879.94
2023-04-02T19:37:10.205Z,95894.47
2023-04-02T19:42:34.883Z,95901.59
2023-04-02T19:47:36.401Z,95907.88
2023-04-02T19:52:37.876Z,95912.03
2023-04-02T19:57:39.423Z,95918.09
2023-04-02T20:02:41.194Z,95920.78
2023-04-02T20:07:42.838Z,95927.97
2023-04-02T20:12:44.286Z,95934.38
2023-04-02T20:17:45.793Z,95937.34
2023-04-02T20:22:48.165Z,95939.66
2023-04-02T20:27:49.727Z,95952.03
2023-04-02T20:32:51.431Z,95949.97
2023-04-02T20:37:53.015Z,95964.16
2023-04-02T20:42:54.456Z,95971.72
2023-04-02T20:47:56.003Z,95972.91
2023-04-02T20:52:58.461Z,95984.34
2023-04-02T20:57:59.912Z,95983.09
2023-04-02T21:03:01.463Z,95987.94
2023-04-02T21:08:03.019Z,95991.75
2023-04-02T21:13:04.559Z,95993.59
2023-04-02T21:18:06.184Z,95993.19
2023-04-02T21:23:07.651Z,95996.78
2023-04-02T21:28:09.163Z,95996.69
2023-04-02T21:33:10.698Z,96000.56
2023-04-02T21:38:12.186Z,96004.06
2023-04-02T21:43:13.619Z,96012.00
2023-04-02T21:48:15.059Z,96012.28
2023-04-02T21:53:16.669Z,96014.78
2023-04-02T21:58:18.100Z,96024.28
2023-04-02T22:03:29.066Z,96033.09
2023-04-02T22:08:34.772Z,96031.53
2023-04-02T22:13:37.276Z,96037.56
2023-04-02T22:18:39.501Z,96041.72
2023-04-02T22:23:41.993Z,96039.78
2023-04-02T22:28:43.836Z,96046.63
2023-04-02T22:33:46.288Z,96053.44
2023-04-02T22:38:48.437Z,96054.97
2023-04-02T22:43:49.943Z,96062.91
2023-04-02T22:48:51.551Z,96064.44
2023-04-02T22:53:54.592Z,96072.78
2023-04-02T22:58:56.167Z,96067.38
2023-04-02T23:03:57.732Z,96066.50
2023-04-02T23:08:59.215Z,96073.34
2023-04-02T23:14:00.658Z,96068.03
2023-04-02T23:19:02.094Z,96074.72
2023-04-02T23:24:04.054Z,96081.38
2023-04-02T23:29:05.550Z,96079.41
2023-04-02T23:34:07.009Z,96079.84
2023-04-02T23:39:11.975Z,96084.50
2023-04-02T23:44:13.399Z,96085.94
2023-04-02T23:49:14.848Z,96084.69
2023-04-02T23:54:16.534Z,96090.38
2023-04-02T23:59:18.010Z,96085.63
