createdAt,value
2023-04-23T00:01:24.738Z,73
2023-04-23T00:11:23.243Z,75
2023-04-23T00:21:22.771Z,75
2023-04-23T00:31:23.203Z,76
2023-04-23T00:41:22.782Z,76
2023-04-23T00:51:22.706Z,76
2023-04-23T01:01:22.812Z,76
2023-04-23T01:11:22.752Z,76
2023-04-23T01:21:22.679Z,75
2023-04-23T01:31:22.845Z,75
2023-04-23T01:41:23.100Z,75
2023-04-23T01:51:22.626Z,75
2023-04-23T02:01:22.703Z,75
2023-04-23T02:11:22.639Z,76
2023-04-23T02:21:22.608Z,76
2023-04-23T02:31:22.759Z,76
2023-04-23T02:41:22.621Z,76
2023-04-23T02:51:22.577Z,76
2023-04-23T03:01:22.680Z,77
2023-04-23T03:11:22.605Z,77
2023-04-23T03:21:22.978Z,77
2023-04-23T03:31:23.033Z,78
2023-04-23T03:41:22.950Z,78
2023-04-23T03:51:22.496Z,78
2023-04-23T04:01:22.932Z,79
2023-04-23T04:11:22.454Z,79
2023-04-23T04:21:22.453Z,80
2023-04-23T04:31:22.443Z,80
2023-04-23T04:41:22.463Z,80
2023-04-23T04:51:22.424Z,81
2023-04-23T05:01:22.876Z,81
2023-04-23T05:11:22.431Z,81
2023-04-23T05:21:22.386Z,82
2023-04-23T05:31:22.450Z,82
2023-04-23T05:41:22.376Z,82
2023-04-23T05:51:22.353Z,82
2023-04-23T06:01:22.769Z,83
2023-04-23T06:21:22.298Z,83
2023-04-23T06:31:22.385Z,84
2023-04-23T06:41:24.225Z,84
2023-04-23T06:51:22.679Z,85
2023-04-23T07:01:22.938Z,84
2023-04-23T07:11:22.263Z,84
2023-04-23T07:21:22.237Z,84
2023-04-23T07:31:22.313Z,85
2023-04-23T07:41:22.266Z,87
2023-04-23T07:51:22.639Z,90
2023-04-23T08:01:22.199Z,87
2023-04-23T08:11:22.606Z,83
2023-04-23T08:21:22.146Z,81
2023-04-23T08:31:26.870Z,81
2023-04-23T08:41:22.113Z,78
2023-04-23T08:51:22.084Z,77
2023-04-23T09:01:22.221Z,76
2023-04-23T09:11:22.028Z,75
2023-04-23T09:21:22.037Z,77
2023-04-23T09:31:22.066Z,77
2023-04-23T09:41:22.040Z,79
2023-04-23T09:51:21.982Z,82
2023-04-23T10:01:22.008Z,84
2023-04-23T10:11:21.970Z,82
2023-04-23T10:21:21.910Z,81
2023-04-23T10:31:21.972Z,81
2023-04-23T10:41:21.932Z,83
2023-04-23T11:01:21.977Z,84
2023-04-23T11:11:21.881Z,81
2023-04-23T11:21:21.836Z,80
2023-04-23T11:31:21.912Z,77
2023-04-23T11:41:21.841Z,73
2023-04-23T11:51:21.759Z,71
2023-04-23T12:01:21.743Z,69
2023-04-23T12:11:21.757Z,67
2023-04-23T12:21:23.088Z,66
2023-04-23T12:31:21.808Z,65
2023-04-23T12:41:22.141Z,64
2023-04-23T12:51:21.663Z,63
2023-04-23T13:01:22.087Z,63
2023-04-23T13:11:21.692Z,62
2023-04-23T13:21:22.061Z,61
2023-04-23T13:31:21.642Z,60
2023-04-23T13:41:21.649Z,59
2023-04-23T13:51:33.135Z,59
2023-04-23T14:01:21.668Z,59
2023-04-23T14:11:21.578Z,59
2023-04-23T14:21:21.533Z,59
2023-04-23T14:31:22.281Z,56
2023-04-23T14:41:21.515Z,54
2023-04-23T14:51:21.465Z,54
2023-04-23T15:01:21.481Z,55
2023-04-23T15:11:21.453Z,54
2023-04-23T15:21:21.396Z,55
2023-04-23T15:31:21.445Z,58
2023-04-23T15:41:21.428Z,62
2023-04-23T15:51:21.377Z,65
2023-04-23T16:01:21.855Z,66
2023-04-23T16:11:21.365Z,68
2023-04-23T16:21:21.339Z,69
2023-04-23T16:31:21.381Z,71
2023-04-23T16:41:21.760Z,71
2023-04-23T16:51:21.277Z,72
2023-04-23T17:01:21.351Z,72
2023-04-23T17:11:21.234Z,73
2023-04-23T17:21:21.248Z,73
2023-04-23T17:31:21.321Z,74
2023-04-23T17:41:21.259Z,76
2023-04-23T17:51:21.212Z,77
2023-04-23T18:01:21.311Z,78
2023-04-23T18:11:21.187Z,79
2023-04-23T18:21:21.168Z,79
2023-04-23T18:31:21.249Z,80
2023-04-23T18:41:21.192Z,80
2023-04-23T18:51:21.155Z,80
2023-04-23T19:01:21.210Z,80
2023-04-23T19:11:21.572Z,80
2023-04-23T19:21:23.025Z,80
2023-04-23T19:31:21.139Z,81
2023-04-23T19:41:21.057Z,81
2023-04-23T19:51:21.045Z,81
2023-04-23T20:01:21.568Z,82
2023-04-23T20:11:21.054Z,82
2023-04-23T20:21:21.035Z,82
2023-04-23T20:31:21.435Z,82
2023-04-23T20:41:21.000Z,83
2023-04-23T20:51:20.968Z,83
2023-04-23T21:01:21.053Z,84
2023-04-23T21:11:21.007Z,84
2023-04-23T21:21:20.958Z,84
2023-04-23T21:31:21.017Z,85
2023-04-23T21:41:21.385Z,85
2023-04-23T21:51:20.904Z,85
2023-04-23T22:01:21.096Z,85
2023-04-23T22:11:20.919Z,85
2023-04-23T22:21:20.864Z,86
2023-04-23T22:31:20.916Z,86
2023-04-23T22:41:20.861Z,86
2023-04-23T22:51:20.844Z,86
2023-04-23T23:01:20.886Z,86
2023-04-23T23:11:20.843Z,86
2023-04-23T23:21:21.269Z,86
2023-04-23T23:31:20.880Z,86
2023-04-23T23:41:20.841Z,86
2023-04-23T23:51:20.793Z,87
