createdAt,value
2019-04-06T00:00:00.765Z,2.79
2019-04-06T00:01:00.632Z,2.89
2019-04-06T00:02:00.501Z,2.82
2019-04-06T00:03:00.373Z,2.94
2019-04-06T00:04:00.238Z,2.95
2019-04-06T00:05:00.109Z,2.92
2019-04-06T00:05:59.980Z,2.85
2019-04-06T00:07:00.488Z,2.85
2019-04-06T00:07:59.716Z,2.85
2019-04-06T00:08:59.590Z,2.82
2019-04-06T00:09:59.455Z,2.82
2019-04-06T00:10:59.324Z,2.84
2019-04-06T00:11:59.197Z,2.87
2019-04-06T00:12:59.065Z,2.91
2019-04-06T00:13:58.934Z,2.82
2019-04-06T00:14:58.800Z,2.84
2019-04-06T00:15:58.672Z,2.84
2019-04-06T00:16:58.539Z,2.81
2019-04-06T00:17:58.412Z,2.77
2019-04-06T00:18:58.278Z,2.79
2019-04-06T00:19:58.148Z,2.81
2019-04-06T00:20:58.023Z,2.76
2019-04-06T00:21:57.887Z,2.76
2019-04-06T00:22:57.755Z,2.77
2019-04-06T00:23:57.625Z,2.70
2019-04-06T00:24:57.496Z,2.81
2019-04-06T00:25:57.365Z,2.70
2019-04-06T00:26:57.233Z,2.74
2019-04-06T00:27:57.102Z,2.77
2019-04-06T00:28:56.970Z,2.71
2019-04-06T00:29:56.839Z,2.76
2019-04-06T00:30:56.713Z,2.77
2019-04-06T00:31:56.621Z,2.77
2019-04-06T00:32:56.445Z,2.77
2019-04-06T00:33:56.320Z,2.82
2019-04-06T00:34:56.184Z,2.84
2019-04-06T00:35:56.490Z,2.81
2019-04-06T00:36:55.921Z,2.92
2019-04-06T00:37:55.791Z,2.88
2019-04-06T00:38:55.658Z,2.87
2019-04-06T00:39:55.527Z,2.84
2019-04-06T00:40:55.398Z,2.81
2019-04-06T00:41:55.265Z,2.79
2019-04-06T00:42:55.137Z,2.87
2019-04-06T00:43:55.005Z,2.89
2019-04-06T00:44:54.873Z,2.85
2019-04-06T00:45:54.744Z,2.81
2019-04-06T00:46:54.612Z,2.73
2019-04-06T00:47:54.484Z,2.81
2019-04-06T00:48:54.352Z,2.74
2019-04-06T00:49:54.218Z,2.81
2019-04-06T00:50:54.090Z,2.76
2019-04-06T00:51:53.955Z,2.79
2019-04-06T00:52:53.825Z,2.77
2019-04-06T00:53:53.696Z,2.82
2019-04-06T00:54:53.562Z,2.77
2019-04-06T00:55:55.932Z,2.79
2019-04-06T00:56:53.302Z,2.82
2019-04-06T00:57:53.177Z,2.82
2019-04-06T00:58:53.046Z,2.77
2019-04-06T00:59:52.911Z,2.79
2019-04-06T01:00:52.790Z,2.82
2019-04-06T01:01:52.677Z,2.79
2019-04-06T01:02:54.137Z,2.82
2019-04-06T01:03:52.394Z,2.77
2019-04-06T01:04:52.524Z,2.79
2019-04-06T01:05:52.124Z,2.77
2019-04-06T01:06:51.994Z,2.84
2019-04-06T01:07:51.861Z,2.82
2019-04-06T01:08:53.638Z,2.82
2019-04-06T01:09:51.601Z,2.87
2019-04-06T01:10:53.138Z,2.71
2019-04-06T01:11:51.345Z,2.81
2019-04-06T01:12:51.208Z,2.79
2019-04-06T01:13:51.074Z,2.79
2019-04-06T01:14:50.945Z,2.89
2019-04-06T01:15:50.811Z,2.79
2019-04-06T01:16:50.698Z,2.76
2019-04-06T01:17:50.550Z,2.82
2019-04-06T01:18:50.422Z,2.89
2019-04-06T01:19:50.319Z,2.88
2019-04-06T01:20:50.160Z,2.88
2019-04-06T01:21:50.030Z,2.79
2019-04-06T01:22:49.900Z,2.85
2019-04-06T01:23:49.768Z,2.85
2019-04-06T01:24:49.636Z,2.79
2019-04-06T01:25:49.583Z,2.74
2019-04-06T01:26:49.373Z,2.73
2019-04-06T01:27:49.243Z,2.81
2019-04-06T01:28:49.110Z,2.74
2019-04-06T01:29:48.981Z,2.85
2019-04-06T01:30:48.851Z,2.84
2019-04-06T01:31:48.720Z,2.88
2019-04-06T01:32:48.604Z,2.82
2019-04-06T01:33:48.542Z,2.82
2019-04-06T01:34:48.324Z,2.81
2019-04-06T01:35:48.191Z,2.81
2019-04-06T01:36:48.064Z,2.81
2019-04-06T01:37:47.933Z,2.84
2019-04-06T01:38:47.801Z,2.87
2019-04-06T01:39:47.672Z,2.92
2019-04-06T01:40:47.541Z,2.89
2019-04-06T01:41:47.408Z,2.85
2019-04-06T01:42:47.276Z,2.81
2019-04-06T01:43:47.142Z,2.77
2019-04-06T01:44:47.013Z,2.82
2019-04-06T01:45:46.882Z,2.79
2019-04-06T01:46:46.752Z,2.77
2019-04-06T01:47:46.624Z,2.81
2019-04-06T01:48:46.487Z,2.85
2019-04-06T01:49:46.356Z,2.76
2019-04-06T01:50:46.226Z,2.81
2019-04-06T01:51:46.094Z,2.89
2019-04-06T01:52:45.964Z,2.89
2019-04-06T01:53:45.832Z,2.82
2019-04-06T01:54:45.700Z,2.84
2019-04-06T01:55:45.575Z,2.85
2019-04-06T01:56:45.441Z,2.87
2019-04-06T01:57:45.384Z,2.89
2019-04-06T01:58:45.292Z,2.88
2019-04-06T01:59:45.104Z,2.92
2019-04-06T02:00:44.913Z,2.84
2019-04-06T02:01:44.784Z,2.84
2019-04-06T02:02:44.651Z,2.87
2019-04-06T02:03:44.520Z,2.88
2019-04-06T02:04:44.387Z,2.94
2019-04-06T02:05:44.259Z,2.81
2019-04-06T02:06:44.131Z,2.84
2019-04-06T02:07:43.998Z,2.84
2019-04-06T02:08:43.869Z,2.85
2019-04-06T02:09:43.733Z,2.81
2019-04-06T02:10:43.601Z,2.82
2019-04-06T02:11:43.473Z,2.87
2019-04-06T02:12:43.456Z,2.95
2019-04-06T02:13:43.209Z,2.97
2019-04-06T02:14:43.076Z,2.94
2019-04-06T02:15:42.947Z,2.77
2019-04-06T02:16:44.661Z,2.84
2019-04-06T02:17:42.685Z,2.79
2019-04-06T02:18:42.555Z,2.84
2019-04-06T02:19:42.420Z,2.87
2019-04-06T02:20:42.407Z,2.84
2019-04-06T02:21:42.160Z,2.82
2019-04-06T02:22:42.029Z,2.81
2019-04-06T02:23:41.896Z,2.81
2019-04-06T02:24:41.768Z,2.77
2019-04-06T02:25:41.635Z,2.81
2019-04-06T02:26:41.503Z,2.84
2019-04-06T02:27:41.373Z,2.84
2019-04-06T02:28:41.244Z,2.85
2019-04-06T02:29:41.224Z,2.76
2019-04-06T02:30:41.116Z,2.88
2019-04-06T02:31:40.974Z,2.85
2019-04-06T02:32:40.807Z,2.79
2019-04-06T02:33:40.609Z,2.79
2019-04-06T02:34:40.455Z,2.82
2019-04-06T02:35:40.326Z,2.79
2019-04-06T02:36:40.205Z,2.81
2019-04-06T02:37:40.068Z,2.89
2019-04-06T02:38:39.930Z,2.84
2019-04-06T02:39:39.813Z,2.76
2019-04-06T02:40:39.672Z,2.82
2019-04-06T02:41:39.540Z,2.77
2019-04-06T02:42:39.471Z,2.85
2019-04-06T02:43:39.364Z,2.88
2019-04-06T02:44:39.142Z,2.84
2019-04-06T02:45:39.013Z,2.85
2019-04-06T02:46:38.880Z,2.76
2019-04-06T02:47:38.751Z,2.88
2019-04-06T02:48:38.619Z,2.89
2019-04-06T02:49:38.489Z,2.82
2019-04-06T02:50:38.358Z,2.74
2019-04-06T02:51:38.314Z,2.77
2019-04-06T02:52:38.125Z,2.73
2019-04-06T02:53:37.962Z,2.87
2019-04-06T02:54:37.830Z,2.82
2019-04-06T02:55:37.699Z,2.84
2019-04-06T02:56:45.553Z,2.79
2019-04-06T02:57:37.605Z,2.81
2019-04-06T02:58:37.305Z,2.85
2019-04-06T02:59:37.174Z,2.87
2019-04-06T03:00:37.041Z,2.87
2019-04-06T03:01:36.915Z,2.74
2019-04-06T03:02:36.780Z,2.77
2019-04-06T03:03:36.651Z,2.81
2019-04-06T03:04:36.526Z,2.84
2019-04-06T03:05:36.387Z,2.85
2019-04-06T03:06:36.253Z,2.79
2019-04-06T03:07:36.148Z,2.81
2019-04-06T03:08:35.990Z,2.77
2019-04-06T03:09:35.861Z,2.85
2019-04-06T03:10:35.729Z,2.82
2019-04-06T03:11:35.609Z,2.77
2019-04-06T03:12:35.467Z,2.84
2019-04-06T03:13:35.334Z,2.76
2019-04-06T03:14:35.207Z,2.87
2019-04-06T03:15:35.071Z,2.79
2019-04-06T03:16:35.071Z,2.91
2019-04-06T03:17:34.820Z,2.84
2019-04-06T03:18:34.675Z,2.81
2019-04-06T03:19:34.701Z,2.88
2019-04-06T03:20:34.415Z,2.84
2019-04-06T03:21:34.283Z,2.87
2019-04-06T03:22:34.151Z,2.87
2019-04-06T03:23:49.179Z,2.88
2019-04-06T03:24:33.896Z,2.85
2019-04-06T03:25:33.757Z,2.87
2019-04-06T03:26:33.622Z,2.81
2019-04-06T03:27:33.495Z,2.77
2019-04-06T03:28:33.358Z,2.84
2019-04-06T03:29:33.240Z,2.76
2019-04-06T03:30:33.111Z,2.81
2019-04-06T03:31:32.966Z,2.84
2019-04-06T03:32:32.837Z,2.77
2019-04-06T03:33:32.707Z,2.81
2019-04-06T03:34:32.576Z,2.77
2019-04-06T03:35:32.440Z,2.88
2019-04-06T03:36:32.311Z,2.85
2019-04-06T03:37:32.177Z,2.76
2019-04-06T03:38:32.046Z,2.85
2019-04-06T03:39:31.920Z,2.84
2019-04-06T03:40:31.789Z,2.84
2019-04-06T03:41:31.700Z,2.76
2019-04-06T03:42:31.519Z,2.81
2019-04-06T03:43:31.391Z,2.84
2019-04-06T03:44:31.256Z,2.76
2019-04-06T03:45:31.130Z,2.74
2019-04-06T03:46:31.000Z,2.81
2019-04-06T03:47:30.861Z,2.74
2019-04-06T03:48:30.827Z,2.81
2019-04-06T03:49:30.612Z,2.77
2019-04-06T03:50:30.483Z,2.84
2019-04-06T03:51:30.338Z,2.85
2019-04-06T03:52:30.206Z,2.82
2019-04-06T03:53:30.267Z,2.71
2019-04-06T03:54:29.941Z,2.82
2019-04-06T03:55:29.828Z,2.77
2019-04-06T03:56:29.678Z,2.84
2019-04-06T03:57:29.669Z,2.77
2019-04-06T03:58:29.414Z,2.81
2019-04-06T03:59:29.282Z,2.89
2019-04-06T04:00:29.175Z,2.82
2019-04-06T04:01:29.023Z,2.79
2019-04-06T04:02:28.892Z,2.79
2019-04-06T04:03:28.758Z,2.81
2019-04-06T04:04:28.634Z,2.77
2019-04-06T04:05:28.498Z,2.79
2019-04-06T04:06:30.277Z,2.73
2019-04-06T04:07:28.239Z,2.82
2019-04-06T04:08:28.101Z,2.84
2019-04-06T04:09:27.976Z,3.00
2019-04-06T04:10:27.842Z,2.88
2019-04-06T04:11:27.705Z,2.82
2019-04-06T04:12:27.578Z,2.85
2019-04-06T04:13:27.457Z,2.81
2019-04-06T04:14:27.488Z,2.87
2019-04-06T04:15:27.191Z,2.95
2019-04-06T04:16:27.058Z,2.82
2019-04-06T04:17:26.919Z,2.77
2019-04-06T04:18:26.930Z,2.84
2019-04-06T04:19:26.660Z,2.84
2019-04-06T04:20:26.524Z,2.85
2019-04-06T04:21:26.390Z,2.84
2019-04-06T04:22:26.267Z,2.76
2019-04-06T04:23:26.129Z,2.79
2019-04-06T04:24:26.200Z,2.76
2019-04-06T04:25:25.863Z,2.82
2019-04-06T04:26:25.735Z,2.84
2019-04-06T04:27:29.379Z,2.77
2019-04-06T04:28:25.475Z,2.76
2019-04-06T04:29:25.343Z,2.73
2019-04-06T04:30:32.198Z,2.81
2019-04-06T04:31:25.076Z,2.84
2019-04-06T04:32:24.948Z,2.84
2019-04-06T04:33:24.815Z,2.84
2019-04-06T04:34:24.684Z,2.82
2019-04-06T04:35:24.552Z,2.84
2019-04-06T04:36:24.453Z,2.85
2019-04-06T04:37:24.290Z,2.82
2019-04-06T04:38:24.154Z,2.88
2019-04-06T04:39:24.024Z,2.87
2019-04-06T04:40:25.673Z,2.82
2019-04-06T04:41:23.761Z,2.74
2019-04-06T04:42:23.646Z,2.73
2019-04-06T04:43:23.497Z,2.76
2019-04-06T04:44:23.368Z,2.88
2019-04-06T04:45:23.236Z,2.81
2019-04-06T04:46:23.107Z,2.77
2019-04-06T04:47:22.971Z,2.84
2019-04-06T04:48:22.842Z,2.84
2019-04-06T04:49:22.782Z,2.79
2019-04-06T04:50:22.582Z,2.82
2019-04-06T04:51:22.448Z,2.73
2019-04-06T04:52:22.318Z,2.85
2019-04-06T04:53:22.187Z,2.87
2019-04-06T04:54:22.058Z,2.84
2019-04-06T04:55:21.923Z,2.79
2019-04-06T04:56:21.906Z,2.82
2019-04-06T04:57:22.626Z,2.77
2019-04-06T04:58:21.528Z,2.85
2019-04-06T04:59:21.397Z,2.84
2019-04-06T05:00:21.269Z,2.81
2019-04-06T05:01:21.134Z,2.85
2019-04-06T05:02:21.006Z,2.85
2019-04-06T05:03:21.119Z,2.82
2019-04-06T05:04:20.741Z,2.76
2019-04-06T05:05:20.611Z,2.76
2019-04-06T05:06:20.477Z,2.74
2019-04-06T05:07:20.350Z,2.77
2019-04-06T05:08:20.258Z,2.81
2019-04-06T05:09:20.085Z,2.79
2019-04-06T05:10:19.954Z,2.79
2019-04-06T05:11:21.815Z,2.84
2019-04-06T05:12:19.693Z,2.77
2019-04-06T05:13:19.558Z,2.84
2019-04-06T05:14:19.429Z,2.77
2019-04-06T05:15:19.294Z,2.76
2019-04-06T05:16:19.170Z,2.77
2019-04-06T05:17:19.032Z,2.74
2019-04-06T05:18:18.901Z,2.77
2019-04-06T05:19:18.767Z,2.81
2019-04-06T05:20:18.640Z,2.81
2019-04-06T05:21:18.506Z,2.77
2019-04-06T05:22:18.377Z,2.84
2019-04-06T05:23:18.247Z,2.79
2019-04-06T05:24:18.112Z,2.77
2019-04-06T05:25:17.981Z,2.81
2019-04-06T05:26:18.848Z,2.74
2019-04-06T05:27:17.719Z,2.87
2019-04-06T05:28:17.587Z,2.76
2019-04-06T05:29:17.456Z,2.81
2019-04-06T05:30:17.323Z,2.84
2019-04-06T05:31:17.192Z,2.79
2019-04-06T05:32:17.221Z,2.84
2019-04-06T05:33:16.933Z,2.89
2019-04-06T05:34:16.904Z,2.89
2019-04-06T05:35:16.665Z,2.84
2019-04-06T05:36:16.534Z,2.92
2019-04-06T05:37:16.402Z,2.94
2019-04-06T05:38:16.272Z,2.84
2019-04-06T05:39:16.174Z,2.94
2019-04-06T05:40:16.014Z,2.89
2019-04-06T05:41:15.882Z,2.91
2019-04-06T05:42:15.749Z,2.88
2019-04-06T05:43:15.632Z,2.95
2019-04-06T05:44:15.486Z,2.97
2019-04-06T05:45:15.353Z,2.95
2019-04-06T05:46:15.223Z,3.00
2019-04-06T05:47:15.093Z,3.09
2019-04-06T05:48:14.959Z,3.10
2019-04-06T05:49:14.829Z,3.05
2019-04-06T05:50:14.698Z,3.12
2019-04-06T05:51:14.567Z,3.21
2019-04-06T05:52:14.434Z,3.40
2019-04-06T05:53:14.303Z,3.33
2019-04-06T05:54:14.351Z,3.46
2019-04-06T05:55:14.625Z,3.34
2019-04-06T05:56:13.915Z,3.53
2019-04-06T05:57:13.780Z,3.52
2019-04-06T05:58:13.649Z,3.53
2019-04-06T05:59:13.517Z,3.61
2019-04-06T06:00:13.389Z,3.40
2019-04-06T06:01:13.256Z,3.33
2019-04-06T06:02:13.128Z,3.27
2019-04-06T06:03:15.352Z,3.24
2019-04-06T06:04:12.948Z,3.34
2019-04-06T06:05:12.734Z,3.23
2019-04-06T06:06:13.103Z,3.27
2019-04-06T06:07:12.609Z,3.25
2019-04-06T06:08:12.408Z,3.21
2019-04-06T06:09:12.218Z,3.36
2019-04-06T06:10:12.078Z,3.25
2019-04-06T06:11:11.947Z,3.30
2019-04-06T06:12:11.865Z,3.28
2019-04-06T06:13:11.685Z,3.36
2019-04-06T06:14:11.556Z,3.39
2019-04-06T06:15:11.424Z,3.39
2019-04-06T06:16:12.070Z,3.61
2019-04-06T06:17:11.242Z,3.61
2019-04-06T06:18:11.029Z,3.72
2019-04-06T06:19:10.902Z,3.76
2019-04-06T06:20:10.770Z,3.94
2019-04-06T06:21:10.637Z,3.83
2019-04-06T06:22:10.510Z,4.07
2019-04-06T06:23:10.377Z,4.12
2019-04-06T06:24:10.626Z,4.25
2019-04-06T06:25:10.158Z,4.43
2019-04-06T06:26:11.691Z,4.73
2019-04-06T06:27:09.854Z,4.76
2019-04-06T06:28:14.990Z,4.79
2019-04-06T06:29:09.594Z,4.92
2019-04-06T06:30:09.469Z,4.79
2019-04-06T06:31:09.332Z,4.59
2019-04-06T06:32:09.293Z,4.67
2019-04-06T06:33:09.074Z,4.62
2019-04-06T06:34:08.946Z,4.70
2019-04-06T06:35:08.814Z,4.92
2019-04-06T06:36:08.748Z,5.07
2019-04-06T06:37:08.552Z,5.20
2019-04-06T06:38:08.420Z,5.55
2019-04-06T06:39:08.366Z,5.75
2019-04-06T06:40:08.161Z,5.85
2019-04-06T06:41:08.034Z,6.10
2019-04-06T06:42:07.901Z,6.33
2019-04-06T06:43:07.927Z,6.44
2019-04-06T06:44:07.817Z,6.38
2019-04-06T06:45:07.667Z,6.51
2019-04-06T06:46:07.383Z,6.44
2019-04-06T06:47:07.256Z,6.48
2019-04-06T06:48:08.753Z,6.59
2019-04-06T06:49:06.998Z,6.58
2019-04-06T06:50:06.868Z,6.54
2019-04-06T06:51:06.743Z,6.66
2019-04-06T06:52:06.610Z,6.77
2019-04-06T06:53:06.691Z,6.84
2019-04-06T06:54:07.514Z,6.91
2019-04-06T06:55:08.195Z,6.97
2019-04-06T06:56:07.741Z,6.89
2019-04-06T06:57:05.973Z,6.76
2019-04-06T06:58:05.836Z,6.97
2019-04-06T06:59:05.835Z,7.04
2019-04-06T07:00:07.207Z,7.17
2019-04-06T07:01:05.454Z,7.20
2019-04-06T07:02:05.322Z,7.31
2019-04-06T07:03:05.196Z,7.22
2019-04-06T07:04:05.067Z,7.38
2019-04-06T07:05:04.937Z,7.32
2019-04-06T07:06:04.813Z,7.38
2019-04-06T07:07:04.680Z,7.40
2019-04-06T07:08:04.553Z,7.52
2019-04-06T07:09:04.434Z,7.59
2019-04-06T07:10:06.011Z,7.56
2019-04-06T07:11:04.173Z,7.72
2019-04-06T07:12:04.040Z,7.66
2019-04-06T07:13:03.915Z,7.87
2019-04-06T07:14:03.827Z,8.08
2019-04-06T07:15:03.654Z,8.04
2019-04-06T07:16:03.537Z,8.11
2019-04-06T07:17:03.401Z,8.29
2019-04-06T07:18:03.275Z,8.28
2019-04-06T07:19:03.148Z,8.39
2019-04-06T07:20:03.019Z,8.40
2019-04-06T07:21:02.895Z,8.30
2019-04-06T07:22:02.765Z,8.17
2019-04-06T07:23:02.637Z,8.14
2019-04-06T07:24:02.695Z,8.17
2019-04-06T07:25:02.719Z,8.03
2019-04-06T07:26:02.258Z,8.03
2019-04-06T07:27:02.182Z,8.04
2019-04-06T07:28:02.002Z,8.28
2019-04-06T07:29:01.872Z,8.17
2019-04-06T07:30:01.747Z,8.20
2019-04-06T07:31:01.617Z,8.28
2019-04-06T07:32:01.489Z,8.29
2019-04-06T07:33:01.363Z,8.45
2019-04-06T07:34:01.236Z,8.57
2019-04-06T07:35:01.341Z,8.51
2019-04-06T07:36:00.984Z,8.68
2019-04-06T07:37:00.855Z,8.83
2019-04-06T07:38:00.902Z,8.78
2019-04-06T07:39:00.603Z,8.91
2019-04-06T07:40:00.474Z,8.79
2019-04-06T07:41:00.356Z,8.79
2019-04-06T07:42:00.224Z,8.78
2019-04-06T07:43:00.101Z,8.66
2019-04-06T07:43:59.970Z,8.66
2019-04-06T07:45:00.048Z,8.79
2019-04-06T07:45:59.714Z,8.78
2019-04-06T07:46:59.587Z,8.88
2019-04-06T07:47:59.485Z,9.06
2019-04-06T07:49:07.872Z,9.09
2019-04-06T07:49:59.216Z,9.05
2019-04-06T07:50:59.335Z,9.20
2019-04-06T07:51:58.956Z,9.12
2019-04-06T07:52:58.835Z,9.25
2019-04-06T07:53:58.703Z,9.60
2019-04-06T07:54:58.583Z,9.67
2019-04-06T07:55:58.452Z,9.56
2019-04-06T07:56:58.323Z,9.57
2019-04-06T07:57:58.336Z,9.75
2019-04-06T07:58:58.090Z,9.63
2019-04-06T07:59:57.946Z,9.66
2019-04-06T08:00:57.823Z,9.56
2019-04-06T08:01:57.694Z,9.71
2019-04-06T08:02:57.587Z,9.85
2019-04-06T08:03:57.442Z,10.12
2019-04-06T08:04:57.329Z,10.24
2019-04-06T08:05:57.197Z,10.42
2019-04-06T08:06:57.066Z,10.58
2019-04-06T08:07:56.949Z,10.55
2019-04-06T08:08:56.823Z,10.68
2019-04-06T08:09:56.691Z,10.73
2019-04-06T08:10:56.581Z,10.59
2019-04-06T08:11:56.444Z,10.66
2019-04-06T08:12:56.416Z,10.63
2019-04-06T08:13:56.190Z,10.24
2019-04-06T08:14:57.427Z,10.22
2019-04-06T08:15:55.944Z,10.18
2019-04-06T08:16:55.814Z,10.14
2019-04-06T08:17:55.711Z,10.24
2019-04-06T08:18:55.569Z,10.32
2019-04-06T08:19:55.440Z,10.36
2019-04-06T08:20:55.314Z,10.42
2019-04-06T08:21:55.192Z,10.12
2019-04-06T08:22:55.065Z,9.79
2019-04-06T08:23:55.122Z,9.63
2019-04-06T08:24:54.815Z,9.81
2019-04-06T08:25:54.698Z,10.06
2019-04-06T08:26:54.570Z,10.22
2019-04-06T08:27:54.451Z,10.30
2019-04-06T08:29:00.220Z,10.53
2019-04-06T08:29:54.191Z,10.83
2019-04-06T08:30:54.066Z,10.99
2019-04-06T08:31:53.944Z,11.20
2019-04-06T08:32:53.820Z,11.20
2019-04-06T08:33:53.891Z,11.19
2019-04-06T08:34:53.635Z,11.17
2019-04-06T08:35:53.449Z,10.91
2019-04-06T08:36:53.550Z,11.03
2019-04-06T08:37:53.197Z,11.16
2019-04-06T08:38:53.073Z,11.32
2019-04-06T08:39:52.972Z,11.38
2019-04-06T08:40:52.823Z,11.50
2019-04-06T08:41:52.712Z,11.70
2019-04-06T08:42:52.578Z,11.86
2019-04-06T08:43:52.535Z,12.13
2019-04-06T08:44:52.330Z,12.38
2019-04-06T08:45:52.313Z,12.41
2019-04-06T08:46:52.082Z,12.46
2019-04-06T08:47:51.966Z,12.39
2019-04-06T08:48:51.856Z,12.37
2019-04-06T08:49:51.715Z,11.99
2019-04-06T08:50:51.590Z,12.06
2019-04-06T08:51:51.468Z,11.82
2019-04-06T08:52:51.343Z,12.02
2019-04-06T08:53:51.219Z,11.93
2019-04-06T08:54:51.092Z,11.78
2019-04-06T08:55:51.117Z,11.70
2019-04-06T08:56:50.856Z,11.71
2019-04-06T08:57:50.727Z,11.67
2019-04-06T08:58:50.598Z,11.32
2019-04-06T08:59:50.476Z,11.34
2019-04-06T09:00:50.351Z,11.39
2019-04-06T09:01:50.233Z,11.32
2019-04-06T09:02:50.106Z,11.24
2019-04-06T09:03:50.033Z,10.86
2019-04-06T09:04:49.860Z,11.02
2019-04-06T09:05:49.733Z,10.91
2019-04-06T09:06:49.608Z,10.65
2019-04-06T09:07:49.485Z,10.83
2019-04-06T09:08:49.359Z,10.96
2019-04-06T09:09:49.238Z,10.74
2019-04-06T09:10:49.139Z,10.71
2019-04-06T09:11:48.993Z,10.94
2019-04-06T09:12:48.865Z,10.88
2019-04-06T09:13:48.741Z,10.88
2019-04-06T09:14:48.661Z,10.66
2019-04-06T09:15:48.494Z,10.59
2019-04-06T09:16:48.369Z,10.34
2019-04-06T09:17:48.246Z,10.47
2019-04-06T09:18:49.493Z,10.21
2019-04-06T09:19:47.997Z,10.47
2019-04-06T09:20:47.872Z,10.80
2019-04-06T09:21:47.747Z,11.09
2019-04-06T09:22:47.621Z,11.19
2019-04-06T09:23:47.498Z,11.07
2019-04-06T09:24:47.375Z,10.78
2019-04-06T09:25:47.250Z,11.06
2019-04-06T09:26:48.450Z,11.28
2019-04-06T09:27:47.007Z,11.34
2019-04-06T09:28:46.878Z,11.38
2019-04-06T09:29:46.750Z,11.44
2019-04-06T09:30:46.631Z,11.19
2019-04-06T09:31:46.504Z,11.31
2019-04-06T09:32:46.382Z,11.62
2019-04-06T09:33:46.579Z,11.65
2019-04-06T09:34:46.131Z,11.71
2019-04-06T09:35:46.006Z,11.72
2019-04-06T09:36:45.884Z,11.53
2019-04-06T09:37:45.758Z,11.49
2019-04-06T09:38:45.634Z,11.54
2019-04-06T09:39:45.514Z,11.70
2019-04-06T09:40:45.394Z,11.89
2019-04-06T09:41:45.265Z,12.20
2019-04-06T09:42:45.199Z,12.39
2019-04-06T09:43:45.017Z,12.37
2019-04-06T09:44:44.894Z,12.48
2019-04-06T09:45:44.819Z,12.31
2019-04-06T09:46:44.643Z,12.39
2019-04-06T09:47:44.767Z,12.26
2019-04-06T09:48:44.399Z,12.13
2019-04-06T09:49:44.273Z,12.23
2019-04-06T09:50:44.148Z,12.21
2019-04-06T09:51:44.026Z,12.56
2019-04-06T09:52:43.900Z,12.42
2019-04-06T09:53:43.778Z,12.49
2019-04-06T09:54:43.656Z,12.42
2019-04-06T09:55:43.533Z,12.38
2019-04-06T09:56:43.410Z,12.37
2019-04-06T09:57:43.573Z,12.21
2019-04-06T09:58:43.201Z,12.20
2019-04-06T09:59:43.269Z,12.42
2019-04-06T10:00:43.178Z,12.33
2019-04-06T10:01:42.792Z,12.42
2019-04-06T10:02:42.669Z,12.71
2019-04-06T10:03:42.547Z,12.88
2019-04-06T10:04:42.424Z,13.00
2019-04-06T10:05:42.297Z,12.70
2019-04-06T10:06:42.247Z,12.69
2019-04-06T10:07:42.389Z,13.03
2019-04-06T10:08:42.153Z,13.24
2019-04-06T10:09:41.805Z,13.43
2019-04-06T10:10:41.684Z,13.65
2019-04-06T10:11:41.561Z,13.80
2019-04-06T10:12:41.437Z,13.67
2019-04-06T10:13:41.315Z,13.62
2019-04-06T10:14:41.190Z,13.22
2019-04-06T10:15:41.067Z,12.89
2019-04-06T10:16:40.946Z,12.49
2019-04-06T10:17:40.822Z,12.41
2019-04-06T10:18:40.984Z,12.21
2019-04-06T10:19:40.579Z,11.94
2019-04-06T10:20:40.456Z,11.85
2019-04-06T10:21:40.331Z,11.90
2019-04-06T10:22:40.212Z,11.49
2019-04-06T10:23:40.088Z,11.46
2019-04-06T10:24:39.991Z,12.13
2019-04-06T10:25:39.841Z,11.97
2019-04-06T10:26:39.717Z,12.01
2019-04-06T10:27:39.594Z,11.77
2019-04-06T10:28:39.471Z,11.56
2019-04-06T10:29:47.993Z,11.46
2019-04-06T10:30:39.312Z,11.71
2019-04-06T10:31:39.102Z,12.59
2019-04-06T10:32:38.982Z,12.84
2019-04-06T10:33:38.857Z,12.29
2019-04-06T10:34:38.734Z,12.08
2019-04-06T10:35:38.710Z,12.06
2019-04-06T10:36:38.489Z,12.15
2019-04-06T10:37:38.367Z,11.93
2019-04-06T10:38:38.554Z,11.83
2019-04-06T10:39:38.124Z,11.99
2019-04-06T10:40:37.998Z,12.26
2019-04-06T10:41:37.884Z,12.69
2019-04-06T10:42:37.751Z,13.44
2019-04-06T10:43:37.628Z,13.99
2019-04-06T10:44:37.503Z,14.42
2019-04-06T10:45:37.381Z,14.64
2019-04-06T10:46:37.257Z,14.84
2019-04-06T10:47:37.139Z,14.54
2019-04-06T10:48:37.127Z,14.19
2019-04-06T10:49:36.906Z,14.43
2019-04-06T10:50:36.772Z,13.91
2019-04-06T10:51:36.666Z,13.29
2019-04-06T10:52:36.528Z,12.54
2019-04-06T10:53:36.403Z,12.56
2019-04-06T10:54:36.283Z,12.33
2019-04-06T10:55:36.162Z,12.19
2019-04-06T10:56:36.041Z,12.42
2019-04-06T10:57:35.917Z,12.71
2019-04-06T10:58:35.795Z,13.32
2019-04-06T10:59:35.670Z,13.52
2019-04-06T11:00:35.552Z,13.17
2019-04-06T11:01:35.440Z,12.99
2019-04-06T11:02:35.305Z,12.74
2019-04-06T11:03:35.501Z,12.85
2019-04-06T11:04:35.061Z,12.37
2019-04-06T11:05:34.934Z,12.56
2019-04-06T11:06:35.000Z,12.63
2019-04-06T11:07:34.691Z,13.29
2019-04-06T11:08:34.572Z,13.84
2019-04-06T11:09:34.446Z,14.37
2019-04-06T11:10:34.456Z,14.75
2019-04-06T11:11:34.200Z,14.34
2019-04-06T11:12:34.411Z,13.59
2019-04-06T11:13:34.083Z,13.77
2019-04-06T11:14:33.833Z,14.02
2019-04-06T11:15:33.714Z,13.96
2019-04-06T11:16:33.593Z,13.46
2019-04-06T11:17:33.516Z,13.49
2019-04-06T11:18:33.344Z,13.27
2019-04-06T11:19:33.278Z,12.59
2019-04-06T11:20:33.167Z,12.75
2019-04-06T11:21:32.979Z,13.29
2019-04-06T11:22:32.856Z,13.32
2019-04-06T11:23:32.735Z,12.49
2019-04-06T11:24:32.779Z,12.64
2019-04-06T11:25:32.489Z,13.14
2019-04-06T11:26:32.368Z,13.22
2019-04-06T11:27:32.246Z,13.15
2019-04-06T11:28:32.125Z,13.49
2019-04-06T11:29:32.006Z,13.54
2019-04-06T11:30:31.882Z,13.76
2019-04-06T11:31:31.772Z,13.94
2019-04-06T11:32:31.936Z,14.37
2019-04-06T11:33:31.509Z,14.44
2019-04-06T11:34:31.691Z,14.44
2019-04-06T11:35:31.266Z,14.28
2019-04-06T11:36:31.142Z,13.74
2019-04-06T11:37:31.031Z,13.00
2019-04-06T11:38:31.039Z,13.18
2019-04-06T11:39:30.781Z,13.91
2019-04-06T11:40:30.657Z,14.14
2019-04-06T11:41:30.536Z,13.59
2019-04-06T11:42:30.420Z,13.17
2019-04-06T11:43:30.289Z,12.87
2019-04-06T11:44:31.106Z,13.02
2019-04-06T11:45:30.278Z,13.41
2019-04-06T11:46:29.924Z,13.27
2019-04-06T11:47:29.808Z,13.58
2019-04-06T11:48:29.683Z,13.88
2019-04-06T11:49:29.563Z,13.70
2019-04-06T11:50:29.483Z,13.27
2019-04-06T11:51:29.325Z,13.33
2019-04-06T11:52:29.198Z,13.61
2019-04-06T11:53:29.075Z,13.27
2019-04-06T11:54:28.949Z,13.18
2019-04-06T11:55:28.828Z,13.04
2019-04-06T11:56:28.705Z,13.21
2019-04-06T11:57:28.591Z,13.41
2019-04-06T11:58:28.463Z,13.54
2019-04-06T11:59:28.351Z,13.29
2019-04-06T12:00:28.230Z,13.12
2019-04-06T12:01:28.106Z,13.27
2019-04-06T12:02:27.970Z,13.52
2019-04-06T12:03:28.046Z,13.76
2019-04-06T12:04:27.727Z,13.61
2019-04-06T12:05:27.605Z,13.12
2019-04-06T12:06:27.479Z,12.87
2019-04-06T12:07:27.357Z,12.75
2019-04-06T12:08:27.237Z,12.64
2019-04-06T12:09:27.265Z,12.79
2019-04-06T12:10:26.989Z,13.00
2019-04-06T12:11:26.867Z,13.46
2019-04-06T12:12:26.746Z,13.58
2019-04-06T12:13:26.846Z,13.43
2019-04-06T12:14:26.503Z,13.30
2019-04-06T12:15:26.376Z,13.20
2019-04-06T12:16:26.258Z,12.81
2019-04-06T12:17:26.129Z,13.03
2019-04-06T12:18:26.012Z,13.47
2019-04-06T12:19:25.887Z,13.58
2019-04-06T12:20:26.108Z,13.81
2019-04-06T12:21:25.640Z,13.43
2019-04-06T12:22:25.517Z,13.41
2019-04-06T12:23:25.394Z,13.61
2019-04-06T12:24:25.272Z,13.98
2019-04-06T12:25:25.146Z,13.58
2019-04-06T12:26:25.327Z,13.96
2019-04-06T12:27:24.975Z,14.52
2019-04-06T12:28:24.781Z,14.94
2019-04-06T12:29:24.981Z,14.95
2019-04-06T12:30:36.102Z,15.43
2019-04-06T12:31:24.412Z,15.88
2019-04-06T12:32:24.430Z,15.26
2019-04-06T12:33:24.325Z,15.06
2019-04-06T12:34:24.041Z,14.90
2019-04-06T12:35:23.919Z,14.72
2019-04-06T12:36:24.033Z,14.35
2019-04-06T12:37:23.672Z,14.78
2019-04-06T12:38:25.215Z,14.74
2019-04-06T12:39:23.428Z,14.42
2019-04-06T12:40:23.319Z,14.32
2019-04-06T12:41:23.193Z,14.20
2019-04-06T12:42:23.066Z,13.89
2019-04-06T12:43:23.311Z,14.12
2019-04-06T12:44:23.081Z,14.24
2019-04-06T12:45:22.693Z,14.94
2019-04-06T12:46:22.631Z,15.35
2019-04-06T12:47:22.789Z,15.68
2019-04-06T12:48:22.328Z,15.54
2019-04-06T12:49:22.203Z,15.01
2019-04-06T12:50:22.083Z,15.15
2019-04-06T12:51:21.961Z,14.75
2019-04-06T12:52:21.838Z,14.91
2019-04-06T12:53:21.733Z,14.43
2019-04-06T12:54:21.594Z,14.60
2019-04-06T12:55:21.469Z,14.49
2019-04-06T12:56:21.347Z,14.93
2019-04-06T12:57:21.226Z,15.08
2019-04-06T12:58:21.170Z,15.11
2019-04-06T12:59:21.107Z,15.30
2019-04-06T13:00:20.860Z,15.48
2019-04-06T13:01:21.060Z,15.76
2019-04-06T13:02:20.900Z,16.45
2019-04-06T13:03:20.702Z,16.31
2019-04-06T13:04:20.371Z,15.63
2019-04-06T13:05:20.250Z,15.78
2019-04-06T13:06:20.136Z,16.53