createdAt,value
2023-05-23T00:01:51.088Z,79.40
2023-05-23T00:04:33.483Z,79.80
2023-05-23T00:07:20.595Z,80.10
2023-05-23T00:10:00.431Z,80.10
2023-05-23T00:12:48.400Z,80.10
2023-05-23T00:15:29.549Z,80.70
2023-05-23T00:18:23.436Z,80.90
2023-05-23T00:21:10.517Z,81.00
2023-05-23T00:23:50.480Z,81.00
2023-05-23T00:26:30.937Z,81.30
2023-05-23T00:29:22.571Z,81.50
2023-05-23T00:32:10.592Z,81.70
2023-05-23T00:34:52.460Z,81.90
2023-05-23T00:37:40.685Z,82.00
2023-05-23T00:40:34.478Z,82.10
2023-05-23T00:43:46.853Z,82.90
2023-05-23T00:46:33.496Z,83.20
2023-05-23T00:49:13.616Z,83.50
2023-05-23T00:52:00.486Z,83.80
2023-05-23T00:54:42.006Z,83.80
2023-05-23T00:57:29.482Z,83.80
2023-05-23T01:00:18.477Z,83.70
2023-05-23T01:02:58.842Z,83.90
2023-05-23T01:05:45.500Z,84.00
2023-05-23T01:08:32.675Z,84.10
2023-05-23T01:11:16.483Z,84.20
2023-05-23T01:14:07.707Z,84.70
2023-05-23T01:17:08.869Z,85.10
2023-05-23T01:20:06.196Z,85.70
2023-05-23T01:23:10.500Z,86.40
2023-05-23T01:26:23.592Z,86.90
2023-05-23T01:29:15.662Z,87.70
2023-05-23T01:31:56.585Z,88.30
2023-05-23T01:34:43.961Z,88.80
2023-05-23T01:37:26.617Z,89.10
2023-05-23T01:40:13.686Z,89.80
2023-05-23T01:42:54.544Z,90.10
2023-05-23T01:45:41.972Z,90.60
2023-05-23T01:48:22.616Z,91.10
2023-05-23T01:51:10.691Z,91.40
2023-05-23T01:53:50.550Z,91.50
2023-05-23T01:56:37.753Z,91.60
2023-05-23T01:59:18.572Z,91.80
2023-05-23T02:02:06.165Z,91.90
2023-05-23T02:04:45.639Z,91.70
2023-05-23T02:07:32.660Z,91.60
2023-05-23T02:10:14.561Z,91.70
2023-05-23T02:13:01.756Z,91.90
2023-05-23T02:15:41.795Z,92.00
2023-05-23T02:18:30.255Z,92.20
2023-05-23T02:21:11.690Z,92.40
2023-05-23T02:23:58.828Z,92.50
2023-05-23T02:26:38.707Z,92.50
2023-05-23T02:29:25.753Z,92.70
2023-05-23T02:32:05.589Z,92.80
2023-05-23T02:35:07.694Z,92.90
2023-05-23T02:37:57.352Z,93.30
2023-05-23T02:40:44.719Z,93.20
2023-05-23T02:43:24.718Z,93.40
2023-05-23T02:46:12.625Z,93.50
2023-05-23T02:48:52.697Z,93.50
2023-05-23T02:51:40.621Z,93.50
2023-05-23T02:54:23.832Z,93.50
2023-05-23T02:57:10.612Z,93.50
2023-05-23T02:59:50.946Z,93.60
2023-05-23T03:02:37.725Z,93.90
2023-05-23T03:05:17.745Z,93.60
2023-05-23T03:08:04.735Z,93.70
2023-05-23T03:10:44.869Z,93.60
2023-05-23T03:13:31.655Z,93.60
2023-05-23T03:16:13.227Z,93.60
2023-05-23T03:18:59.813Z,93.40
2023-05-23T03:21:39.771Z,93.30
2023-05-23T03:24:26.662Z,93.30
2023-05-23T03:27:06.876Z,93.10
2023-05-23T03:29:54.686Z,93.10
2023-05-23T03:32:41.709Z,92.80
2023-05-23T03:35:28.989Z,92.90
2023-05-23T03:38:08.821Z,92.90
2023-05-23T03:40:56.186Z,93.40
2023-05-23T03:43:35.720Z,93.20
2023-05-23T03:46:22.828Z,93.30
2023-05-23T03:49:02.697Z,93.30
2023-05-23T03:51:49.862Z,93.20
2023-05-23T03:54:29.717Z,93.00
2023-05-23T03:57:16.881Z,92.90
2023-05-23T03:59:58.763Z,92.90
2023-05-23T04:02:52.145Z,92.80
2023-05-23T04:05:38.862Z,92.70
2023-05-23T04:08:25.976Z,92.60
2023-05-23T04:11:06.767Z,92.50
2023-05-23T04:13:48.082Z,92.90
2023-05-23T04:16:34.836Z,92.10
2023-05-23T04:19:22.910Z,92.10
2023-05-23T04:22:02.767Z,92.60
2023-05-23T04:24:49.864Z,92.20
2023-05-23T04:27:32.799Z,92.00
2023-05-23T04:30:14.367Z,92.00
2023-05-23T04:32:54.938Z,91.80
2023-05-23T04:35:45.873Z,91.80
2023-05-23T04:38:39.765Z,91.40
2023-05-23T04:41:29.811Z,91.10
2023-05-23T04:44:26.930Z,90.90
2023-05-23T04:47:25.833Z,91.00
2023-05-23T04:50:13.355Z,91.10
2023-05-23T04:52:59.831Z,91.00
2023-05-23T04:55:40.033Z,91.00
2023-05-23T04:58:29.846Z,91.10
2023-05-23T05:01:14.166Z,90.90
2023-05-23T05:04:00.876Z,90.60
2023-05-23T05:06:41.414Z,90.50
2023-05-23T05:09:28.829Z,90.30
2023-05-23T05:12:09.022Z,90.30
2023-05-23T05:14:55.777Z,90.30
2023-05-23T05:17:43.930Z,90.00
2023-05-23T05:23:04.845Z,88.20
2023-05-23T05:25:44.944Z,88.50
2023-05-23T05:28:31.786Z,88.10
2023-05-23T05:31:15.594Z,88.10
2023-05-23T05:34:02.839Z,86.80
2023-05-23T05:36:46.109Z,87.00
2023-05-23T05:39:33.112Z,86.60
2023-05-23T05:42:13.061Z,86.00
2023-05-23T05:44:59.817Z,85.80
2023-05-23T05:47:41.919Z,85.80
2023-05-23T05:50:28.826Z,85.20
2023-05-23T05:53:10.083Z,85.60
2023-05-23T05:55:56.819Z,84.30
2023-05-23T05:58:39.026Z,84.50
2023-05-23T06:01:28.839Z,84.10
2023-05-23T06:04:09.136Z,84.30
2023-05-23T06:06:55.875Z,83.70
2023-05-23T06:09:36.241Z,83.10
2023-05-23T06:12:22.925Z,82.40
2023-05-23T06:15:03.147Z,82.20
2023-05-23T06:17:51.923Z,81.80
2023-05-23T06:20:40.023Z,81.20
2023-05-23T06:23:29.960Z,80.90
2023-05-23T06:26:11.064Z,80.30
2023-05-23T06:28:58.053Z,79.80
2023-05-23T06:31:37.910Z,79.50
2023-05-23T06:34:24.959Z,78.50
2023-05-23T06:37:04.874Z,78.50
2023-05-23T06:40:52.869Z,78.20
2023-05-23T06:43:48.980Z,77.70
2023-05-23T06:46:31.279Z,76.20
2023-05-23T06:49:17.918Z,76.30
2023-05-23T06:52:11.939Z,75.70
2023-05-23T06:54:59.028Z,74.80
2023-05-23T06:57:39.900Z,74.80
2023-05-23T07:00:27.155Z,74.30
2023-05-23T07:03:26.035Z,72.70
2023-05-23T07:06:12.604Z,72.30
2023-05-23T07:08:59.915Z,70.90
2023-05-23T07:11:47.069Z,71.50
2023-05-23T07:14:27.962Z,69.70
2023-05-23T07:17:08.273Z,68.20
2023-05-23T07:19:54.998Z,68.10
2023-05-23T07:22:43.031Z,67.30
2023-05-23T07:25:23.967Z,66.20
2023-05-23T07:28:12.151Z,66.40
2023-05-23T07:30:53.118Z,63.60
2023-05-23T07:33:41.082Z,62.80
2023-05-23T07:36:30.980Z,62.30
2023-05-23T07:39:29.038Z,61.90
2023-05-23T07:42:17.148Z,60.80
2023-05-23T07:44:56.976Z,59.20
2023-05-23T07:47:44.143Z,58.10
2023-05-23T07:50:24.966Z,58.00
2023-05-23T07:53:13.208Z,56.20
2023-05-23T07:55:54.077Z,55.60
2023-05-23T07:58:39.337Z,54.40
2023-05-23T08:01:25.991Z,54.10
2023-05-23T08:04:10.505Z,52.70
2023-05-23T08:07:29.095Z,50.90
2023-05-23T08:10:11.373Z,51.10
2023-05-23T08:12:51.077Z,50.00
2023-05-23T08:15:39.102Z,48.00
2023-05-23T08:18:31.161Z,48.70
2023-05-23T08:21:14.081Z,48.30
2023-05-23T08:24:01.222Z,48.20
2023-05-23T08:26:43.189Z,47.30
2023-05-23T08:29:30.336Z,46.50
2023-05-23T08:32:10.219Z,47.00
2023-05-23T08:34:57.218Z,46.80
2023-05-23T08:37:38.164Z,47.40
2023-05-23T08:40:37.144Z,47.40
2023-05-23T08:43:26.163Z,48.30
2023-05-23T08:46:06.445Z,50.00
2023-05-23T08:48:57.182Z,50.10
2023-05-23T08:51:38.356Z,51.30
2023-05-23T08:54:31.222Z,51.70
2023-05-23T08:57:11.509Z,52.20
2023-05-23T09:00:06.281Z,53.50
2023-05-23T09:02:46.424Z,54.40
2023-05-23T09:05:52.359Z,54.70
2023-05-23T09:08:39.156Z,54.60
2023-05-23T09:11:22.109Z,54.90
2023-05-23T09:14:15.205Z,54.80
2023-05-23T09:17:07.403Z,53.70
2023-05-23T09:19:48.169Z,53.10
2023-05-23T09:22:49.661Z,52.70
2023-05-23T09:25:37.185Z,52.60
2023-05-23T09:28:24.345Z,53.00
2023-05-23T09:31:05.304Z,53.20
2023-05-23T09:33:55.288Z,53.10
2023-05-23T09:36:37.206Z,53.30
2023-05-23T09:39:31.189Z,52.80
2023-05-23T09:42:18.391Z,52.80
2023-05-23T09:44:58.341Z,51.70
2023-05-23T09:47:45.327Z,49.20
2023-05-23T09:50:25.355Z,48.30
2023-05-23T09:53:12.198Z,46.60
2023-05-23T09:55:52.945Z,44.00
2023-05-23T09:58:40.230Z,43.30
2023-05-23T10:01:20.434Z,42.70
2023-05-23T10:04:08.430Z,42.00
2023-05-23T10:06:57.457Z,43.70
2023-05-23T10:09:46.555Z,45.00
2023-05-23T10:12:39.223Z,44.60
2023-05-23T10:15:26.914Z,42.80
2023-05-23T10:18:14.289Z,41.90
2023-05-23T10:21:01.388Z,41.60
2023-05-23T10:23:43.272Z,42.20
2023-05-23T10:26:30.365Z,41.30
2023-05-23T10:29:12.286Z,39.80
2023-05-23T10:31:59.355Z,39.10
2023-05-23T10:34:44.273Z,39.80
2023-05-23T10:40:11.434Z,39.50
2023-05-23T10:43:13.531Z,40.40
2023-05-23T10:46:00.371Z,39.90
2023-05-23T10:48:48.394Z,39.90
2023-05-23T10:51:45.322Z,40.70
2023-05-23T10:54:34.340Z,39.30
2023-05-23T10:57:19.147Z,38.30
2023-05-23T11:00:06.351Z,37.30
2023-05-23T11:03:10.296Z,37.80
2023-05-23T11:06:09.323Z,37.90
2023-05-23T11:09:01.893Z,38.30
2023-05-23T11:12:05.453Z,39.10
2023-05-23T11:14:48.813Z,38.30
2023-05-23T11:17:45.396Z,39.10
2023-05-23T11:20:32.573Z,40.10
2023-05-23T11:23:14.343Z,40.10
2023-05-23T11:26:01.621Z,39.50
2023-05-23T11:29:01.623Z,39.10
2023-05-23T11:31:48.385Z,36.80
2023-05-23T11:34:30.592Z,38.90
2023-05-23T11:37:18.472Z,38.80
2023-05-23T11:40:12.576Z,38.50
2023-05-23T11:42:59.375Z,36.20
2023-05-23T11:45:43.439Z,35.80
2023-05-23T11:48:30.407Z,36.40
2023-05-23T11:51:10.505Z,37.30
2023-05-23T11:53:57.397Z,35.90
2023-05-23T11:56:37.490Z,35.70
2023-05-23T11:59:24.468Z,35.80
2023-05-23T12:02:04.609Z,37.20
2023-05-23T12:04:51.529Z,36.20
2023-05-23T12:07:31.954Z,36.10
2023-05-23T12:10:19.508Z,36.60
2023-05-23T12:13:01.052Z,36.50
2023-05-23T12:15:49.782Z,36.60
2023-05-23T12:18:37.986Z,37.90
2023-05-23T12:42:34.335Z,44.50
2023-05-23T12:45:14.499Z,45.70
2023-05-23T12:48:01.442Z,46.60
2023-05-23T12:50:41.454Z,47.30
2023-05-23T12:53:29.364Z,47.20
2023-05-23T12:56:09.480Z,47.60
2023-05-23T12:58:56.433Z,47.30
2023-05-23T13:01:36.527Z,47.50
2023-05-23T13:04:23.498Z,47.50
2023-05-23T13:07:12.374Z,47.10
2023-05-23T13:09:52.653Z,47.50
2023-05-23T13:12:40.469Z,47.30
2023-05-23T13:15:27.477Z,47.60
2023-05-23T13:18:07.459Z,47.80
2023-05-23T13:20:57.710Z,47.80
2023-05-23T13:23:37.424Z,48.00
2023-05-23T13:26:18.039Z,48.00
2023-05-23T13:29:04.384Z,48.40
2023-05-23T13:31:44.653Z,48.80
2023-05-23T13:34:31.422Z,50.00
2023-05-23T13:37:18.570Z,50.10
2023-05-23T13:40:12.400Z,48.90
2023-05-23T13:42:59.529Z,48.60
2023-05-23T13:45:40.596Z,49.20
2023-05-23T13:48:27.554Z,49.10
2023-05-23T13:51:08.570Z,48.90
2023-05-23T13:53:55.835Z,48.80
2023-05-23T13:56:35.459Z,48.80
2023-05-23T13:59:22.557Z,48.70
2023-05-23T14:02:02.770Z,48.40
2023-05-23T14:04:50.341Z,48.30
2023-05-23T14:07:30.461Z,48.30
2023-05-23T14:10:24.590Z,48.70
2023-05-23T14:13:12.214Z,49.90
2023-05-23T14:15:53.490Z,50.40
2023-05-23T14:18:40.594Z,49.50
2023-05-23T14:21:20.484Z,50.20
2023-05-23T14:24:07.667Z,50.80
2023-05-23T14:26:47.454Z,51.30
2023-05-23T14:29:34.619Z,51.00
2023-05-23T14:32:14.603Z,50.90
2023-05-23T14:35:01.606Z,50.70
2023-05-23T14:37:41.492Z,51.00
2023-05-23T14:40:36.536Z,51.40
2023-05-23T14:43:23.546Z,51.10
2023-05-23T14:46:03.640Z,50.90
2023-05-23T14:49:16.506Z,51.00
2023-05-23T14:51:56.587Z,50.20
2023-05-23T14:54:43.621Z,50.40
2023-05-23T14:57:30.531Z,50.90
2023-05-23T15:00:11.810Z,50.70
2023-05-23T15:02:58.608Z,51.00
2023-05-23T15:05:48.585Z,51.20
2023-05-23T15:08:28.552Z,50.80
2023-05-23T15:11:15.769Z,50.80
2023-05-23T15:13:55.558Z,50.60
2023-05-23T15:16:44.638Z,51.00
2023-05-23T15:19:24.644Z,50.70
2023-05-23T15:22:22.279Z,50.70
2023-05-23T15:25:12.631Z,50.80
2023-05-23T15:27:56.459Z,50.50
2023-05-23T15:30:43.770Z,50.50
2023-05-23T15:33:30.729Z,50.50
2023-05-23T15:36:10.637Z,50.60
2023-05-23T15:38:57.704Z,50.60
2023-05-23T15:41:44.574Z,50.40
2023-05-23T15:44:24.682Z,50.30
2023-05-23T15:47:11.685Z,50.80
2023-05-23T15:49:58.744Z,51.00
2023-05-23T15:52:38.891Z,51.00
2023-05-23T15:55:25.580Z,50.60
2023-05-23T15:58:12.584Z,50.50
2023-05-23T16:00:59.653Z,50.80
2023-05-23T16:03:47.026Z,51.00
2023-05-23T16:06:26.677Z,51.00
2023-05-23T16:09:06.905Z,50.90
2023-05-23T16:11:53.573Z,51.20
2023-05-23T16:14:40.744Z,50.80
2023-05-23T16:17:20.610Z,51.70
2023-05-23T16:20:07.755Z,51.00
2023-05-23T16:22:47.647Z,50.80
2023-05-23T16:25:34.760Z,50.90
2023-05-23T16:28:14.614Z,51.20
2023-05-23T16:31:01.817Z,51.20
2023-05-23T16:33:41.660Z,51.30
2023-05-23T16:36:28.825Z,51.80
2023-05-23T16:39:08.777Z,51.60
2023-05-23T16:42:02.815Z,52.10
2023-05-23T16:44:49.875Z,52.30
2023-05-23T16:47:29.660Z,52.50
2023-05-23T16:50:16.754Z,52.60
2023-05-23T16:52:56.678Z,52.70
2023-05-23T16:55:44.019Z,52.50
2023-05-23T16:58:23.791Z,52.50
2023-05-23T17:01:11.091Z,52.80
2023-05-23T17:03:50.777Z,52.80
2023-05-23T17:06:37.657Z,52.90
2023-05-23T17:09:24.689Z,53.20
2023-05-23T17:12:13.326Z,53.30
2023-05-23T17:14:52.683Z,53.60
2023-05-23T17:17:39.919Z,53.90
2023-05-23T17:20:19.671Z,54.00
2023-05-23T17:23:07.112Z,54.00
2023-05-23T17:25:46.683Z,54.30
2023-05-23T17:28:33.785Z,54.10
2023-05-23T17:31:14.763Z,54.40
2023-05-23T17:34:01.813Z,54.40
2023-05-23T17:36:42.738Z,54.50
2023-05-23T17:39:29.789Z,54.70
2023-05-23T17:42:10.820Z,55.00
2023-05-23T17:44:57.945Z,55.30
2023-05-23T17:47:37.767Z,55.70
2023-05-23T17:50:31.725Z,55.90
2023-05-23T17:53:18.835Z,56.10
2023-05-23T17:55:58.756Z,56.10
2023-05-23T17:58:46.154Z,56.10
2023-05-23T18:01:26.823Z,56.20
2023-05-23T18:04:07.212Z,56.10
2023-05-23T18:06:54.824Z,56.30
2023-05-23T18:09:35.001Z,56.40
2023-05-23T18:12:21.829Z,56.60
2023-05-23T18:15:08.961Z,56.20
2023-05-23T18:17:48.815Z,56.40
2023-05-23T18:20:36.358Z,56.70
2023-05-23T18:23:15.768Z,56.50
2023-05-23T18:26:02.947Z,56.80
2023-05-23T18:28:42.764Z,56.70
2023-05-23T18:31:29.883Z,56.60
2023-05-23T18:34:10.886Z,56.80
2023-05-23T18:36:57.869Z,56.90
2023-05-23T18:39:37.781Z,56.70
2023-05-23T18:42:24.955Z,56.70
2023-05-23T18:45:04.766Z,57.00
2023-05-23T18:47:52.060Z,56.90
2023-05-23T18:50:32.880Z,57.20
2023-05-23T18:53:46.794Z,57.10
2023-05-23T18:56:27.146Z,56.90
2023-05-23T18:59:13.806Z,57.20
2023-05-23T19:01:54.098Z,57.70
2023-05-23T19:04:41.708Z,57.80
2023-05-23T19:07:21.922Z,58.20
2023-05-23T19:10:08.826Z,57.90
2023-05-23T19:12:48.900Z,57.90
2023-05-23T19:15:35.888Z,58.20
2023-05-23T19:18:16.025Z,58.30
2023-05-23T19:21:02.901Z,58.60
2023-05-23T19:23:43.005Z,58.50
2023-05-23T19:26:29.941Z,58.80
2023-05-23T19:29:10.057Z,59.10
2023-05-23T19:31:56.874Z,59.50
2023-05-23T19:34:37.228Z,59.50
2023-05-23T19:37:23.918Z,59.90
2023-05-23T19:40:04.566Z,59.60
2023-05-23T19:42:58.862Z,60.00
2023-05-23T19:45:39.249Z,60.00
2023-05-23T19:48:25.868Z,60.30
2023-05-23T19:51:12.892Z,60.30
2023-05-23T19:53:54.612Z,60.50
2023-05-23T19:56:42.865Z,60.80
2023-05-23T19:59:22.986Z,61.10
2023-05-23T20:02:09.887Z,61.40
2023-05-23T20:04:49.993Z,61.60
2023-05-23T20:07:36.896Z,61.90
2023-05-23T20:10:17.149Z,62.30
2023-05-23T20:13:04.010Z,62.30
2023-05-23T20:15:43.994Z,62.90
2023-05-23T20:18:30.923Z,63.00
2023-05-23T20:21:11.782Z,63.00
2023-05-23T20:23:58.997Z,63.20
2023-05-23T20:26:39.083Z,63.20
2023-05-23T20:29:26.023Z,63.30
2023-05-23T20:32:06.789Z,63.70
2023-05-23T20:34:54.045Z,63.90
2023-05-23T20:37:34.866Z,64.30
2023-05-23T20:40:21.940Z,64.30
2023-05-23T20:43:10.534Z,64.60
2023-05-23T20:45:51.017Z,64.90
2023-05-23T20:48:38.160Z,64.90
2023-05-23T20:51:18.758Z,66.10
2023-05-23T20:54:05.967Z,65.30
2023-05-23T20:56:47.328Z,65.40
2023-05-23T20:59:36.941Z,65.60
2023-05-23T21:05:05.065Z,65.20
2023-05-23T21:07:45.269Z,66.00
2023-05-23T21:10:32.065Z,66.30
2023-05-23T21:13:12.140Z,66.50
2023-05-23T21:15:58.966Z,66.70
2023-05-23T21:18:39.136Z,67.10
2023-05-23T21:21:26.003Z,67.40
2023-05-23T21:24:06.656Z,67.40
2023-05-23T21:26:53.958Z,67.80
2023-05-23T21:29:34.127Z,67.80
2023-05-23T21:32:21.102Z,68.00
2023-05-23T21:35:01.190Z,68.00
2023-05-23T21:37:48.094Z,68.20
2023-05-23T21:40:32.832Z,68.10
2023-05-23T21:43:30.125Z,68.20
2023-05-23T21:46:17.204Z,68.10
2023-05-23T21:48:57.002Z,68.30
2023-05-23T21:51:51.019Z,68.50
2023-05-23T21:54:38.026Z,68.80
2023-05-23T21:57:30.257Z,68.80
2023-05-23T22:00:19.170Z,69.10
2023-05-23T22:03:25.213Z,69.40
2023-05-23T22:06:12.199Z,69.70
2023-05-23T22:08:53.018Z,69.80
2023-05-23T22:11:40.587Z,70.00
2023-05-23T22:14:20.053Z,70.50
2023-05-23T22:17:07.548Z,70.80
2023-05-23T22:19:47.025Z,70.90
2023-05-23T22:22:27.489Z,71.30
2023-05-23T22:25:14.049Z,71.40
2023-05-23T22:28:01.589Z,71.60
2023-05-23T22:30:41.310Z,71.60
2023-05-23T22:33:28.150Z,71.60
2023-05-23T22:36:09.136Z,71.50
2023-05-23T22:39:03.172Z,71.80
2023-05-23T22:41:57.053Z,72.00
2023-05-23T22:44:44.157Z,72.00
2023-05-23T22:47:24.396Z,72.30
2023-05-23T22:50:12.169Z,72.30
2023-05-23T22:53:12.927Z,72.50
2023-05-23T22:56:00.086Z,72.70
2023-05-23T22:58:40.249Z,73.10
2023-05-23T23:01:27.207Z,73.20
2023-05-23T23:04:07.194Z,73.50
2023-05-23T23:06:54.083Z,73.80
2023-05-23T23:09:34.218Z,74.40
2023-05-23T23:12:21.157Z,75.00
2023-05-23T23:15:01.721Z,75.40
2023-05-23T23:17:48.149Z,75.50
2023-05-23T23:20:28.265Z,75.80
2023-05-23T23:23:15.143Z,76.10
2023-05-23T23:28:42.172Z,76.10
2023-05-23T23:31:22.336Z,77.20
2023-05-23T23:34:09.146Z,77.50
2023-05-23T23:36:56.226Z,77.50
2023-05-23T23:39:43.354Z,77.90
2023-05-23T23:42:30.131Z,78.10
2023-05-23T23:45:11.474Z,78.30
2023-05-23T23:47:58.178Z,78.40
2023-05-23T23:50:38.281Z,78.70
2023-05-23T23:53:28.118Z,79.00
2023-05-23T23:56:08.304Z,79.30
2023-05-23T23:58:55.280Z,79.90
