createdAt,value
2022-10-18T00:01:51.128Z,15.60
2022-10-18T00:04:19.637Z,15.60
2022-10-18T00:06:47.762Z,15.50
2022-10-18T00:09:16.161Z,15.50
2022-10-18T00:11:44.632Z,15.50
2022-10-18T00:14:14.207Z,15.50
2022-10-18T00:16:42.459Z,15.50
2022-10-18T00:19:10.690Z,15.50
2022-10-18T00:21:39.068Z,15.50
2022-10-18T00:24:07.979Z,15.40
2022-10-18T00:26:36.614Z,15.40
2022-10-18T00:29:07.069Z,15.40
2022-10-18T00:31:38.584Z,15.40
2022-10-18T00:34:08.634Z,15.30
2022-10-18T00:36:36.893Z,15.30
2022-10-18T00:39:07.128Z,15.30
2022-10-18T00:41:37.984Z,15.30
2022-10-18T00:44:08.341Z,15.30
2022-10-18T00:46:39.468Z,15.20
2022-10-18T00:49:11.694Z,15.30
2022-10-18T00:51:44.265Z,15.20
2022-10-18T00:54:13.582Z,15.20
2022-10-18T00:56:41.913Z,15.20
2022-10-18T00:59:10.249Z,15.20
2022-10-18T01:01:39.865Z,15.20
2022-10-18T01:04:08.154Z,15.20
2022-10-18T01:06:43.024Z,15.20
2022-10-18T01:09:20.292Z,15.20
2022-10-18T01:12:15.762Z,15.20
2022-10-18T01:14:51.033Z,15.20
2022-10-18T01:17:27.056Z,15.10
2022-10-18T01:20:08.501Z,15.20
2022-10-18T01:22:40.708Z,15.10
2022-10-18T01:25:25.291Z,15.10
2022-10-18T01:28:00.179Z,15.10
2022-10-18T01:31:00.968Z,15.10
2022-10-18T01:33:38.583Z,15.10
2022-10-18T01:36:11.870Z,15.10
2022-10-18T01:38:42.747Z,15.10
2022-10-18T01:41:15.821Z,15.10
2022-10-18T01:43:47.653Z,15.10
2022-10-18T01:46:21.299Z,15.10
2022-10-18T01:48:50.278Z,15.10
2022-10-18T01:51:20.659Z,15.00
2022-10-18T01:53:48.870Z,15.00
2022-10-18T01:56:26.638Z,15.00
2022-10-18T01:59:04.730Z,15.00
2022-10-18T02:01:43.554Z,15.00
2022-10-18T02:04:21.451Z,15.00
2022-10-18T02:06:55.039Z,15.00
2022-10-18T02:09:39.309Z,15.00
2022-10-18T02:12:13.176Z,15.00
2022-10-18T02:14:43.097Z,15.00
2022-10-18T02:17:14.093Z,15.00
2022-10-18T02:19:45.452Z,15.00
2022-10-18T02:22:15.284Z,15.00
2022-10-18T02:24:46.223Z,15.00
2022-10-18T02:27:14.784Z,15.00
2022-10-18T02:29:45.102Z,15.00
2022-10-18T02:32:21.542Z,15.00
2022-10-18T02:34:58.252Z,14.90
2022-10-18T02:37:30.018Z,14.90
2022-10-18T02:39:58.633Z,14.90
2022-10-18T02:42:26.828Z,14.90
2022-10-18T02:44:55.049Z,14.90
2022-10-18T02:47:24.689Z,14.90
2022-10-18T02:49:53.031Z,14.90
2022-10-18T02:52:21.163Z,14.90
2022-10-18T02:54:49.563Z,14.90
2022-10-18T02:57:17.740Z,14.90
2022-10-18T02:59:45.989Z,14.90
2022-10-18T03:02:14.195Z,14.80
2022-10-18T03:04:43.822Z,14.80
2022-10-18T03:07:12.000Z,14.80
2022-10-18T03:09:40.324Z,14.80
2022-10-18T03:12:08.659Z,14.80
2022-10-18T03:14:36.929Z,14.80
2022-10-18T03:17:05.229Z,14.80
2022-10-18T03:19:33.480Z,14.80
2022-10-18T03:22:03.107Z,14.90
2022-10-18T03:24:31.301Z,14.80
2022-10-18T03:26:59.619Z,14.80
2022-10-18T03:29:27.972Z,14.80
2022-10-18T03:31:56.156Z,14.70
2022-10-18T03:34:24.467Z,14.80
2022-10-18T03:36:52.637Z,14.80
2022-10-18T03:39:22.363Z,14.80
2022-10-18T03:41:51.009Z,14.70
2022-10-18T03:44:19.258Z,14.70
2022-10-18T03:46:47.443Z,14.70
2022-10-18T03:49:15.817Z,14.70
2022-10-18T03:51:44.027Z,14.70
2022-10-18T03:54:12.257Z,14.70
2022-10-18T03:56:41.833Z,14.70
2022-10-18T03:59:10.063Z,14.70
2022-10-18T04:01:38.353Z,14.70
2022-10-18T04:04:06.673Z,14.60
2022-10-18T04:06:34.839Z,14.70
2022-10-18T04:09:05.284Z,14.60
2022-10-18T04:11:36.301Z,14.60
2022-10-18T04:14:05.909Z,14.60
2022-10-18T04:16:34.142Z,14.60
2022-10-18T04:19:02.468Z,14.60
2022-10-18T04:21:30.720Z,14.60
2022-10-18T04:23:58.992Z,14.60
2022-10-18T04:26:27.296Z,14.60
2022-10-18T04:28:55.629Z,14.60
2022-10-18T04:31:25.368Z,14.50
2022-10-18T04:33:53.722Z,14.50
2022-10-18T04:36:22.000Z,14.60
2022-10-18T04:38:50.137Z,14.50
2022-10-18T04:41:18.454Z,14.50
2022-10-18T04:43:46.712Z,14.60
2022-10-18T04:46:14.940Z,14.50
2022-10-18T04:48:44.550Z,14.50
2022-10-18T04:51:12.838Z,14.60
2022-10-18T04:53:41.039Z,14.60
2022-10-18T04:56:09.832Z,14.50
2022-10-18T04:58:38.155Z,14.60
2022-10-18T05:01:07.373Z,14.60
2022-10-18T05:03:35.684Z,14.60
2022-10-18T05:06:05.438Z,14.50
2022-10-18T05:08:35.360Z,14.50
2022-10-18T05:11:04.759Z,14.60
2022-10-18T05:13:33.084Z,14.60
2022-10-18T05:16:02.513Z,14.60
2022-10-18T05:18:30.741Z,14.60
2022-10-18T05:20:59.052Z,14.50
2022-10-18T05:23:28.684Z,14.60
2022-10-18T05:26:01.915Z,14.50
2022-10-18T05:28:45.671Z,14.60
2022-10-18T05:31:14.368Z,14.60
2022-10-18T05:33:42.710Z,14.60
2022-10-18T05:36:11.212Z,14.60
2022-10-18T05:38:43.373Z,14.60
2022-10-18T05:41:12.279Z,14.60
2022-10-18T05:43:40.924Z,14.60
2022-10-18T05:46:13.909Z,14.60
2022-10-18T05:48:44.116Z,14.60
2022-10-18T05:51:12.586Z,14.60
2022-10-18T05:53:42.205Z,14.60
2022-10-18T05:56:11.985Z,14.60
2022-10-18T05:58:40.701Z,14.60
2022-10-18T06:01:09.865Z,14.50
2022-10-18T06:03:38.467Z,14.60
2022-10-18T06:06:08.910Z,14.60
2022-10-18T06:08:38.678Z,14.60
2022-10-18T06:11:13.528Z,14.60
2022-10-18T06:13:42.704Z,14.60
2022-10-18T06:16:12.380Z,14.60
2022-10-18T06:18:40.898Z,14.60
2022-10-18T06:21:09.980Z,14.60
2022-10-18T06:23:38.777Z,14.70
2022-10-18T06:26:08.856Z,14.70
2022-10-18T06:28:39.289Z,14.70
2022-10-18T06:31:08.358Z,14.70
2022-10-18T06:33:37.851Z,14.70
2022-10-18T06:36:07.838Z,14.70
2022-10-18T06:38:36.466Z,14.70
2022-10-18T06:41:06.006Z,14.70
2022-10-18T06:43:34.422Z,14.70
2022-10-18T06:46:06.937Z,14.80
2022-10-18T06:48:35.518Z,14.80
2022-10-18T06:51:05.755Z,14.80
2022-10-18T06:53:40.742Z,14.80
2022-10-18T06:56:14.048Z,14.80
2022-10-18T06:58:42.342Z,14.80
2022-10-18T07:01:13.899Z,14.80
2022-10-18T07:03:42.003Z,14.70
2022-10-18T07:06:13.368Z,14.80
2022-10-18T07:08:42.042Z,14.80
2022-10-18T07:11:15.015Z,14.80
2022-10-18T07:13:43.807Z,14.80
2022-10-18T07:16:17.459Z,14.80
2022-10-18T07:18:50.347Z,14.80
2022-10-18T07:21:20.495Z,14.80
2022-10-18T07:23:49.263Z,14.80
2022-10-18T07:26:20.160Z,14.80
2022-10-18T07:28:50.845Z,14.80
2022-10-18T07:31:20.600Z,14.90
2022-10-18T07:33:48.799Z,14.80
2022-10-18T07:36:17.166Z,14.90
2022-10-18T07:38:45.680Z,14.90
2022-10-18T07:41:15.561Z,14.90
2022-10-18T07:43:45.850Z,15.00
2022-10-18T07:46:14.896Z,15.00
2022-10-18T07:48:44.445Z,15.00
2022-10-18T07:51:13.402Z,15.00
2022-10-18T07:53:41.675Z,15.00
2022-10-18T07:56:16.082Z,15.00
2022-10-18T07:58:45.000Z,15.00
2022-10-18T08:01:14.097Z,15.00
2022-10-18T08:03:44.697Z,15.00
2022-10-18T08:06:16.226Z,15.10
2022-10-18T08:08:44.776Z,15.10
2022-10-18T08:11:15.852Z,15.10
2022-10-18T08:13:44.461Z,15.10
2022-10-18T08:16:15.001Z,15.10
2022-10-18T08:18:44.995Z,15.10
2022-10-18T08:21:15.297Z,15.10
2022-10-18T08:23:43.775Z,15.10
2022-10-18T08:26:14.580Z,15.10
2022-10-18T08:28:49.091Z,15.10
2022-10-18T08:31:27.056Z,15.10
2022-10-18T08:33:57.984Z,15.20
2022-10-18T08:36:26.433Z,15.20
2022-10-18T08:38:54.742Z,15.20
2022-10-18T08:42:02.538Z,15.20
2022-10-18T08:44:33.816Z,15.20
2022-10-18T08:47:05.505Z,15.20
2022-10-18T08:49:38.539Z,15.20
2022-10-18T08:52:14.401Z,15.20
2022-10-18T08:54:53.399Z,15.20
2022-10-18T08:57:22.435Z,15.20
2022-10-18T08:59:50.717Z,15.20
2022-10-18T09:02:31.109Z,15.20
2022-10-18T09:05:07.935Z,15.20
2022-10-18T09:08:01.167Z,15.20
2022-10-18T09:10:50.349Z,15.20
2022-10-18T09:13:54.105Z,15.20
2022-10-18T09:16:28.958Z,15.30
2022-10-18T09:19:05.347Z,15.30
2022-10-18T09:21:46.706Z,15.30
2022-10-18T09:24:19.779Z,15.30
2022-10-18T09:26:50.005Z,15.30
2022-10-18T09:29:34.131Z,15.30
2022-10-18T09:32:15.289Z,15.30
2022-10-18T09:34:48.687Z,15.40
2022-10-18T09:37:20.795Z,15.40
2022-10-18T09:39:51.468Z,15.40
2022-10-18T09:42:26.769Z,15.40
2022-10-18T09:45:00.632Z,15.40
2022-10-18T09:47:33.575Z,15.40
2022-10-18T09:50:14.531Z,15.40
2022-10-18T09:52:50.244Z,15.40
2022-10-18T09:55:25.069Z,15.40
2022-10-18T09:57:56.788Z,15.40
2022-10-18T10:00:27.098Z,15.40
2022-10-18T10:02:55.561Z,15.40
2022-10-18T10:05:23.777Z,15.40
2022-10-18T10:07:59.665Z,15.50
2022-10-18T10:10:30.969Z,15.50
2022-10-18T10:13:08.014Z,15.60
2022-10-18T10:15:38.336Z,15.60
2022-10-18T10:18:20.126Z,15.60
2022-10-18T10:20:51.647Z,15.60
2022-10-18T10:23:26.420Z,15.60
2022-10-18T10:25:56.611Z,15.60
2022-10-18T10:28:28.570Z,15.60
2022-10-18T10:31:26.843Z,15.60
2022-10-18T10:34:01.621Z,15.60
2022-10-18T10:36:30.442Z,15.60
2022-10-18T10:39:08.995Z,15.60
2022-10-18T10:41:38.894Z,15.50
2022-10-18T10:44:16.509Z,15.50
2022-10-18T10:46:44.781Z,15.50
2022-10-18T10:49:39.051Z,15.50
2022-10-18T10:52:26.917Z,15.60
2022-10-18T10:55:17.015Z,15.60
2022-10-18T10:57:48.917Z,15.60
2022-10-18T11:00:40.556Z,15.60
2022-10-18T11:03:27.854Z,15.60
2022-10-18T11:05:58.045Z,15.60
2022-10-18T11:08:29.377Z,15.60
2022-10-18T11:11:16.969Z,15.60
2022-10-18T11:13:57.044Z,15.60
2022-10-18T11:16:52.321Z,15.60
2022-10-18T11:19:34.160Z,15.60
2022-10-18T11:22:05.038Z,15.60
2022-10-18T11:24:33.375Z,15.60
2022-10-18T11:27:08.819Z,15.60
2022-10-18T11:30:08.294Z,15.60
2022-10-18T11:32:49.748Z,15.60
2022-10-18T11:35:32.759Z,15.60
2022-10-18T11:38:12.322Z,15.70
2022-10-18T11:40:53.578Z,15.70
2022-10-18T11:43:34.441Z,15.80
2022-10-18T11:46:20.499Z,15.80
2022-10-18T11:49:04.143Z,15.80
2022-10-18T11:52:03.131Z,15.80
2022-10-18T11:54:44.755Z,15.80
2022-10-18T11:57:27.063Z,15.80
2022-10-18T12:00:03.418Z,15.90
2022-10-18T12:03:00.508Z,15.90
2022-10-18T12:05:30.105Z,15.90
2022-10-18T12:08:03.698Z,15.90
2022-10-18T12:10:44.328Z,15.80
2022-10-18T12:13:29.045Z,15.80
2022-10-18T12:15:59.310Z,15.80
2022-10-18T12:18:29.424Z,15.80
2022-10-18T12:20:59.858Z,15.80
2022-10-18T12:23:39.285Z,15.80
2022-10-18T12:26:09.252Z,15.80
2022-10-18T12:28:50.903Z,15.80
2022-10-18T12:31:23.325Z,15.90
2022-10-18T12:33:56.260Z,15.90
2022-10-18T12:36:39.870Z,15.80
2022-10-18T12:39:12.625Z,15.90
2022-10-18T12:41:40.945Z,15.90
2022-10-18T12:44:20.935Z,15.90
2022-10-18T12:46:54.013Z,15.90
2022-10-18T12:49:28.593Z,15.90
2022-10-18T12:51:59.524Z,15.90
2022-10-18T12:54:31.667Z,15.90
2022-10-18T12:57:01.580Z,15.90
2022-10-18T12:59:53.934Z,16.00
2022-10-18T13:02:27.319Z,16.00
2022-10-18T13:04:56.944Z,16.00
2022-10-18T13:07:43.396Z,16.10
2022-10-18T13:10:38.855Z,16.10
2022-10-18T13:13:41.753Z,16.10
2022-10-18T13:16:28.751Z,16.10
2022-10-18T13:19:01.341Z,16.00
2022-10-18T13:21:41.950Z,16.00
2022-10-18T13:24:26.168Z,16.10
2022-10-18T13:27:36.651Z,16.20
2022-10-18T13:30:33.405Z,16.20
2022-10-18T13:33:18.877Z,16.30
2022-10-18T13:35:57.611Z,16.30
2022-10-18T13:38:42.292Z,16.30
2022-10-18T13:41:12.549Z,16.30
2022-10-18T13:44:13.578Z,16.20
2022-10-18T13:47:16.211Z,16.20
2022-10-18T13:50:08.350Z,16.20
2022-10-18T13:52:54.430Z,16.10
2022-10-18T13:55:46.460Z,16.10
2022-10-18T13:58:24.100Z,16.10
2022-10-18T14:01:04.815Z,16.20
2022-10-18T14:04:04.205Z,16.30
2022-10-18T14:06:36.437Z,16.20
2022-10-18T14:09:25.405Z,16.20
2022-10-18T14:12:02.373Z,16.20
2022-10-18T14:14:36.528Z,16.20
2022-10-18T14:17:18.067Z,16.20
2022-10-18T14:19:52.011Z,16.30
2022-10-18T14:22:24.865Z,16.30
2022-10-18T14:24:56.510Z,16.30
2022-10-18T14:27:25.401Z,16.30
2022-10-18T14:30:14.877Z,16.30
2022-10-18T14:32:45.973Z,16.30
2022-10-18T14:35:37.893Z,16.30
2022-10-18T14:38:07.240Z,16.30
2022-10-18T14:40:40.117Z,16.30
2022-10-18T14:43:13.356Z,16.30
2022-10-18T14:45:41.976Z,16.20
2022-10-18T14:48:16.614Z,16.20
2022-10-18T14:50:48.389Z,16.20
2022-10-18T14:53:17.691Z,16.20
2022-10-18T14:55:54.954Z,16.20
2022-10-18T14:58:23.751Z,16.20
2022-10-18T15:00:52.131Z,16.20
2022-10-18T15:03:20.771Z,16.20
2022-10-18T15:05:59.370Z,16.20
2022-10-18T15:08:32.298Z,16.20
2022-10-18T15:11:02.347Z,16.10
2022-10-18T15:13:33.449Z,16.20
2022-10-18T15:16:02.433Z,16.20
2022-10-18T15:21:22.984Z,16.20
2022-10-18T15:23:52.333Z,16.30
2022-10-18T15:26:26.705Z,16.30
2022-10-18T15:29:00.421Z,16.40
2022-10-18T15:31:34.849Z,16.30
2022-10-18T15:34:11.690Z,16.30
2022-10-18T15:36:40.299Z,16.30
2022-10-18T15:39:14.769Z,16.30
2022-10-18T15:41:49.153Z,16.40
2022-10-18T15:44:23.560Z,16.30
2022-10-18T15:46:54.070Z,16.40
2022-10-18T15:49:56.173Z,16.50
2022-10-18T15:52:45.396Z,16.50
2022-10-18T15:55:56.330Z,16.60
2022-10-18T15:58:28.557Z,16.60
2022-10-18T16:01:00.550Z,16.50
2022-10-18T16:03:29.821Z,16.60
2022-10-18T16:06:03.926Z,16.60
2022-10-18T16:08:37.113Z,16.60
2022-10-18T16:11:05.462Z,16.60
2022-10-18T16:13:35.413Z,16.60
2022-10-18T16:16:03.827Z,16.80
2022-10-18T16:18:32.106Z,17.10
2022-10-18T16:21:01.922Z,17.30
2022-10-18T16:23:30.592Z,17.30
2022-10-18T16:25:58.884Z,17.30
2022-10-18T16:28:27.363Z,16.90
2022-10-18T16:31:00.044Z,16.80
2022-10-18T16:33:28.684Z,16.70
2022-10-18T16:35:57.122Z,16.60
2022-10-18T16:38:34.281Z,16.60
2022-10-18T16:41:04.500Z,16.60
2022-10-18T16:43:33.247Z,16.60
2022-10-18T16:46:04.111Z,16.60
2022-10-18T16:48:33.005Z,16.60
2022-10-18T16:51:01.283Z,16.60
2022-10-18T16:53:29.771Z,16.60
2022-10-18T16:55:59.983Z,16.60
2022-10-18T16:58:30.300Z,16.60
2022-10-18T17:01:01.010Z,16.60
2022-10-18T17:03:32.552Z,16.50
2022-10-18T17:06:00.894Z,16.50
2022-10-18T17:08:30.385Z,16.50
2022-10-18T17:11:00.019Z,16.50
2022-10-18T17:13:28.335Z,16.50
2022-10-18T17:15:56.985Z,16.40
2022-10-18T17:18:27.639Z,16.40
2022-10-18T17:20:59.256Z,16.40
2022-10-18T17:23:27.698Z,16.40
2022-10-18T17:26:08.515Z,16.40
2022-10-18T17:28:43.537Z,16.40
2022-10-18T17:31:11.813Z,16.40
2022-10-18T17:33:39.995Z,16.40
2022-10-18T17:36:09.810Z,16.40
2022-10-18T17:38:38.157Z,16.40
2022-10-18T17:41:08.018Z,16.30
2022-10-18T17:43:37.856Z,16.40
2022-10-18T17:46:06.391Z,16.40
2022-10-18T17:48:34.834Z,16.30
2022-10-18T17:51:10.331Z,16.30
2022-10-18T17:53:38.626Z,16.30
2022-10-18T17:56:07.764Z,16.40
2022-10-18T17:58:36.446Z,16.30
2022-10-18T18:01:12.961Z,16.40
2022-10-18T18:03:41.876Z,16.30
2022-10-18T18:06:15.924Z,16.40
2022-10-18T18:08:44.315Z,16.30
2022-10-18T18:11:13.260Z,16.30
2022-10-18T18:13:41.578Z,16.40
2022-10-18T18:16:18.054Z,16.40
2022-10-18T18:18:47.098Z,16.40
2022-10-18T18:21:16.615Z,16.30
2022-10-18T18:23:45.597Z,16.40
2022-10-18T18:26:16.184Z,16.40
2022-10-18T18:28:45.092Z,16.40
2022-10-18T18:31:15.266Z,16.40
2022-10-18T18:33:43.936Z,16.50
2022-10-18T18:36:13.329Z,16.50
2022-10-18T18:38:43.550Z,16.50
2022-10-18T18:41:14.089Z,16.60
2022-10-18T18:43:44.045Z,16.70
2022-10-18T18:46:13.741Z,16.70
2022-10-18T18:48:41.952Z,16.70
2022-10-18T18:51:13.256Z,16.70
2022-10-18T18:53:44.040Z,16.70
2022-10-18T18:56:14.943Z,16.70
2022-10-18T18:58:45.001Z,16.70
2022-10-18T19:01:17.288Z,16.70
2022-10-18T19:03:47.132Z,16.70
2022-10-18T19:06:18.086Z,16.70
2022-10-18T19:08:48.492Z,16.70
2022-10-18T19:13:48.830Z,16.50
2022-10-18T19:16:35.340Z,16.50
2022-10-18T19:19:06.533Z,16.50
