createdAt,value
2019-05-14T00:01:46.624Z,61.05
2019-05-14T00:04:15.028Z,61.84
2019-05-14T00:06:43.430Z,60.82
2019-05-14T00:09:12.271Z,61.00
2019-05-14T00:11:42.139Z,61.66
2019-05-14T00:14:11.592Z,62.09
2019-05-14T00:16:42.294Z,61.97
2019-05-14T00:19:11.195Z,61.50
2019-05-14T00:21:42.119Z,61.15
2019-05-14T00:24:11.367Z,61.39
2019-05-14T00:26:42.300Z,62.02
2019-05-14T00:29:11.364Z,61.04
2019-05-14T00:31:42.211Z,61.18
2019-05-14T00:34:11.166Z,62.25
2019-05-14T00:36:41.614Z,62.34
2019-05-14T00:39:11.202Z,61.80
2019-05-14T00:41:41.790Z,61.63
2019-05-14T00:44:09.881Z,62.43
2019-05-14T00:46:38.394Z,63.10
2019-05-14T00:49:06.843Z,62.84
2019-05-14T00:51:35.297Z,62.71
2019-05-14T00:54:03.908Z,62.08
2019-05-14T00:56:32.328Z,63.24
2019-05-14T00:59:01.403Z,64.06
2019-05-14T01:01:31.819Z,63.86
2019-05-14T01:04:01.264Z,64.26
2019-05-14T01:06:31.550Z,64.15
2019-05-14T01:09:01.338Z,64.28
2019-05-14T01:11:31.506Z,63.70
2019-05-14T01:14:01.721Z,64.70
2019-05-14T01:16:31.774Z,64.61
2019-05-14T01:19:02.110Z,64.99
2019-05-14T01:21:31.247Z,64.22
2019-05-14T01:24:01.836Z,64.86
2019-05-14T01:26:31.104Z,65.76
2019-05-14T01:29:01.453Z,65.40
2019-05-14T01:31:31.521Z,65.15
2019-05-14T01:34:02.164Z,64.78
2019-05-14T01:36:32.052Z,65.30
2019-05-14T01:39:01.784Z,65.87
2019-05-14T01:41:31.707Z,64.94
2019-05-14T01:44:01.793Z,64.46
2019-05-14T01:46:31.654Z,66.16
2019-05-14T01:49:01.512Z,65.78
2019-05-14T01:51:31.571Z,65.64
2019-05-14T01:54:01.457Z,66.03
2019-05-14T01:56:31.891Z,66.46
2019-05-14T01:59:01.690Z,66.48
2019-05-14T02:01:31.570Z,66.70
2019-05-14T02:04:02.328Z,67.11
2019-05-14T02:06:31.797Z,66.64
2019-05-14T02:09:01.981Z,67.38
2019-05-14T02:11:32.062Z,67.15
2019-05-14T02:14:02.486Z,68.66
2019-05-14T02:16:31.377Z,68.52
2019-05-14T02:19:01.419Z,68.42
2019-05-14T02:21:31.761Z,68.43
2019-05-14T02:24:01.978Z,68.30
2019-05-14T02:26:31.631Z,68.26
2019-05-14T02:29:01.965Z,68.04
2019-05-14T02:31:30.395Z,68.20
2019-05-14T02:33:59.154Z,69.57
2019-05-14T02:36:30.790Z,69.20
2019-05-14T02:39:00.345Z,70.10
2019-05-14T02:41:29.910Z,70.21
2019-05-14T02:43:59.424Z,69.87
2019-05-14T02:46:29.559Z,70.31
2019-05-14T02:48:59.528Z,70.60
2019-05-14T02:51:30.060Z,70.57
2019-05-14T02:53:59.311Z,70.35
2019-05-14T02:56:29.639Z,71.04
2019-05-14T02:58:59.995Z,71.54
2019-05-14T03:01:30.160Z,70.59
2019-05-14T03:03:59.879Z,71.62
2019-05-14T03:06:29.122Z,71.97
2019-05-14T03:09:00.023Z,71.65
2019-05-14T03:11:29.677Z,71.31
2019-05-14T03:13:59.849Z,72.27
2019-05-14T03:16:33.848Z,72.49
2019-05-14T03:18:59.702Z,72.65
2019-05-14T03:21:30.386Z,73.29
2019-05-14T03:24:00.712Z,72.84
2019-05-14T03:26:29.659Z,73.44
2019-05-14T03:29:00.041Z,74.62
2019-05-14T03:31:32.838Z,74.14
2019-05-14T03:34:02.948Z,74.87
2019-05-14T03:36:34.854Z,74.84
2019-05-14T03:38:59.598Z,74.93
2019-05-14T03:41:30.623Z,74.89
2019-05-14T03:44:00.037Z,75.54
2019-05-14T03:46:44.621Z,75.55
2019-05-14T03:49:00.025Z,76.34
2019-05-14T03:51:29.829Z,76.32
2019-05-14T03:54:05.932Z,76.36
2019-05-14T03:56:29.881Z,77.12
2019-05-14T03:58:59.946Z,77.20
2019-05-14T04:01:29.818Z,77.93
2019-05-14T04:03:59.383Z,77.00
2019-05-14T04:06:30.396Z,78.19
2019-05-14T04:09:00.864Z,77.69
2019-05-14T04:11:31.142Z,78.21
2019-05-14T04:14:02.625Z,78.12
2019-05-14T04:16:33.088Z,77.00
2019-05-14T04:19:03.253Z,77.22
2019-05-14T04:21:39.805Z,78.33
2019-05-14T04:24:09.766Z,77.64
2019-05-14T04:26:56.401Z,78.71
2019-05-14T04:29:13.349Z,78.76
2019-05-14T04:31:44.603Z,78.83
2019-05-14T04:34:14.234Z,78.48
2019-05-14T04:36:42.902Z,78.19
2019-05-14T04:39:11.385Z,78.04
2019-05-14T04:41:39.760Z,78.34
2019-05-14T04:44:09.812Z,78.09
2019-05-14T04:46:39.660Z,78.26
2019-05-14T04:49:09.606Z,77.49
2019-05-14T04:51:39.656Z,77.45
2019-05-14T04:54:09.461Z,77.83
2019-05-14T04:56:39.899Z,78.58
2019-05-14T04:59:10.415Z,78.54
2019-05-14T05:01:40.188Z,79.92
2019-05-14T05:04:09.698Z,79.27
2019-05-14T05:06:39.614Z,79.02
2019-05-14T05:09:09.610Z,79.04
2019-05-14T05:11:39.490Z,79.07
2019-05-14T05:14:09.008Z,79.65
2019-05-14T05:16:39.141Z,78.88
2019-05-14T05:19:10.427Z,78.84
2019-05-14T05:21:38.790Z,78.83
2019-05-14T05:24:09.176Z,78.69
2019-05-14T05:26:39.263Z,78.97
2019-05-14T05:29:10.390Z,78.97
2019-05-14T05:31:40.672Z,78.74
2019-05-14T05:34:09.113Z,79.26
2019-05-14T05:36:38.175Z,79.57
2019-05-14T05:39:08.566Z,79.18
2019-05-14T05:41:40.230Z,79.51
2019-05-14T05:44:08.655Z,80.14
2019-05-14T05:46:38.826Z,79.22
2019-05-14T05:49:08.085Z,79.54
2019-05-14T05:51:39.081Z,79.11
2019-05-14T05:54:09.064Z,78.60
2019-05-14T05:56:38.794Z,78.75
2019-05-14T05:59:09.529Z,78.51
2019-05-14T06:01:42.902Z,78.46
2019-05-14T06:04:08.707Z,78.50
2019-05-14T06:06:39.967Z,78.70
2019-05-14T06:09:09.267Z,78.71
2019-05-14T06:11:38.073Z,78.47
2019-05-14T06:14:08.340Z,78.05
2019-05-14T06:16:38.516Z,78.22
2019-05-14T06:19:08.180Z,77.92
2019-05-14T06:21:39.576Z,78.40
2019-05-14T06:24:09.028Z,77.66
2019-05-14T06:26:38.416Z,76.85
2019-05-14T06:29:08.385Z,76.90
2019-05-14T06:31:38.724Z,76.85
2019-05-14T06:34:09.524Z,77.10
2019-05-14T06:36:39.564Z,76.94
2019-05-14T06:39:09.286Z,77.11
2019-05-14T06:41:42.609Z,77.44
2019-05-14T06:44:09.193Z,76.75
2019-05-14T06:46:39.146Z,76.53
2019-05-14T06:49:09.081Z,76.79
2019-05-14T06:51:39.576Z,76.78
2019-05-14T06:54:09.175Z,76.91
2019-05-14T06:56:38.530Z,75.73
2019-05-14T06:59:09.013Z,75.77
2019-05-14T07:01:38.420Z,75.93
2019-05-14T07:04:08.821Z,76.00
2019-05-14T07:06:39.115Z,75.97
2019-05-14T07:09:08.227Z,76.08
2019-05-14T07:11:38.895Z,76.44
2019-05-14T07:14:10.919Z,76.20
2019-05-14T07:16:38.951Z,75.57
2019-05-14T07:19:09.420Z,75.72
2019-05-14T07:21:38.381Z,75.06
2019-05-14T07:24:08.759Z,75.40
2019-05-14T07:26:38.782Z,74.98
2019-05-14T07:29:11.592Z,74.69
2019-05-14T07:31:38.421Z,75.25
2019-05-14T07:34:08.891Z,75.31
2019-05-14T07:36:38.685Z,75.28
2019-05-14T07:39:09.406Z,75.66
2019-05-14T07:41:39.003Z,75.30
2019-05-14T07:44:09.293Z,75.37
2019-05-14T07:46:38.995Z,75.00
2019-05-14T07:49:11.487Z,74.71
2019-05-14T07:51:38.798Z,74.98
2019-05-14T07:54:08.376Z,74.51
2019-05-14T07:56:38.518Z,74.10
2019-05-14T07:59:08.892Z,73.31
2019-05-14T08:01:38.838Z,74.55
2019-05-14T08:04:11.191Z,73.13
2019-05-14T08:06:39.393Z,73.01
2019-05-14T08:09:09.495Z,73.45
2019-05-14T08:11:38.738Z,73.39
2019-05-14T08:14:09.000Z,73.83
2019-05-14T08:16:38.088Z,72.20
2019-05-14T08:19:22.528Z,71.03
2019-05-14T08:21:38.743Z,71.34
2019-05-14T08:24:08.897Z,71.60
2019-05-14T08:26:38.175Z,71.24
2019-05-14T08:29:08.726Z,70.42
2019-05-14T08:31:38.362Z,70.27
2019-05-14T08:34:09.235Z,69.50
2019-05-14T08:36:37.989Z,69.77
2019-05-14T08:39:08.813Z,68.51
2019-05-14T08:41:38.426Z,68.31
2019-05-14T08:44:08.609Z,67.75
2019-05-14T08:46:38.853Z,67.02
2019-05-14T08:49:08.966Z,67.20
2019-05-14T08:51:38.881Z,65.71
2019-05-14T08:54:08.237Z,65.93
2019-05-14T08:56:38.926Z,65.64
2019-05-14T08:59:08.707Z,65.63
2019-05-14T09:01:38.801Z,65.22
2019-05-14T09:04:08.987Z,65.27
2019-05-14T09:06:38.501Z,65.01
2019-05-14T09:09:10.103Z,64.97
2019-05-14T09:11:45.007Z,64.70
2019-05-14T09:14:10.974Z,63.44
2019-05-14T09:16:46.710Z,62.48
2019-05-14T09:19:09.949Z,60.99
2019-05-14T09:21:39.792Z,62.07
2019-05-14T09:24:09.609Z,62.06
2019-05-14T09:26:39.105Z,62.24
2019-05-14T09:29:19.511Z,61.13
2019-05-14T09:31:39.081Z,61.72
2019-05-14T09:34:09.181Z,60.60
2019-05-14T09:36:39.515Z,60.35
2019-05-14T09:39:11.969Z,59.29
2019-05-14T09:41:39.002Z,56.74
2019-05-14T09:44:09.276Z,57.67
2019-05-14T09:46:38.431Z,57.98
2019-05-14T09:49:08.043Z,56.71
2019-05-14T09:51:38.384Z,56.41
2019-05-14T09:54:08.515Z,57.83
2019-05-14T09:56:39.327Z,56.95
2019-05-14T09:59:09.038Z,56.45
2019-05-14T10:01:38.307Z,56.72
2019-05-14T10:04:09.138Z,55.99
2019-05-14T10:06:39.172Z,53.83
2019-05-14T10:09:08.550Z,55.51
2019-05-14T10:11:38.343Z,52.93
2019-05-14T10:14:08.015Z,53.19
2019-05-14T10:16:38.490Z,54.06
2019-05-14T10:19:06.878Z,55.44
2019-05-14T10:21:35.392Z,52.35
2019-05-14T10:24:03.974Z,54.03
2019-05-14T10:26:32.372Z,56.16
2019-05-14T10:29:00.808Z,55.32
2019-05-14T10:31:29.344Z,55.63
2019-05-14T10:33:58.856Z,56.21
2019-05-14T10:36:29.965Z,55.98
2019-05-14T10:38:58.780Z,55.16
2019-05-14T10:41:29.030Z,56.48
2019-05-14T10:43:58.824Z,55.87
2019-05-14T10:46:28.942Z,55.60
2019-05-14T10:49:00.240Z,55.44
2019-05-14T10:51:28.412Z,54.97
2019-05-14T10:53:59.492Z,55.10
2019-05-14T10:56:29.779Z,52.30
2019-05-14T10:58:58.420Z,53.54
2019-05-14T11:01:28.424Z,55.71
2019-05-14T11:03:57.026Z,54.94
2019-05-14T11:06:25.450Z,54.68
2019-05-14T11:08:55.530Z,52.59
2019-05-14T11:11:23.938Z,54.52
2019-05-14T11:13:52.317Z,53.83
2019-05-14T11:16:20.790Z,52.98
2019-05-14T11:18:49.982Z,52.52
2019-05-14T11:21:26.056Z,52.54
2019-05-14T11:23:49.279Z,52.77
2019-05-14T11:26:18.639Z,51.52
2019-05-14T11:28:49.219Z,51.99
2019-05-14T11:31:19.132Z,51.90
2019-05-14T11:33:49.667Z,52.72
2019-05-14T11:36:18.886Z,53.39
2019-05-14T11:38:50.234Z,51.66
2019-05-14T11:41:18.668Z,51.74
2019-05-14T11:43:49.195Z,50.63
2019-05-14T11:46:26.051Z,51.30
2019-05-14T11:48:49.069Z,51.59
2019-05-14T11:51:19.266Z,49.19
2019-05-14T11:53:49.456Z,52.18
2019-05-14T11:56:19.366Z,49.58
2019-05-14T11:58:48.441Z,49.78
2019-05-14T12:01:18.854Z,50.55
2019-05-14T12:03:49.950Z,51.27
2019-05-14T12:06:18.599Z,47.70
2019-05-14T12:08:47.243Z,48.34
2019-05-14T12:11:18.531Z,47.48
2019-05-14T12:13:49.148Z,46.61
2019-05-14T12:16:17.665Z,43.15
2019-05-14T12:18:48.290Z,42.95
2019-05-14T12:21:16.184Z,48.23
2019-05-14T12:23:44.603Z,47.90
2019-05-14T12:26:13.195Z,45.57
2019-05-14T12:28:41.721Z,43.14
2019-05-14T12:31:10.128Z,41.24
2019-05-14T12:33:39.717Z,40.70
2019-05-14T12:36:10.094Z,39.92
2019-05-14T12:38:39.063Z,42.52
2019-05-14T12:41:09.129Z,40.28
2019-05-14T12:43:39.742Z,39.39
2019-05-14T12:46:10.511Z,39.82
2019-05-14T12:48:38.905Z,39.19
2019-05-14T12:51:09.041Z,43.19
2019-05-14T12:53:39.405Z,40.65
2019-05-14T12:56:08.706Z,39.96
2019-05-14T12:58:44.684Z,37.49
2019-05-14T13:01:08.848Z,39.52
2019-05-14T13:03:37.891Z,37.97
2019-05-14T13:06:09.659Z,39.79
2019-05-14T13:08:38.615Z,39.29
2019-05-14T13:11:09.366Z,40.93
2019-05-14T13:13:42.270Z,38.24
2019-05-14T13:16:07.447Z,38.78
2019-05-14T13:18:38.589Z,37.05
2019-05-14T13:21:06.208Z,39.77
2019-05-14T13:23:34.768Z,39.06
2019-05-14T13:26:03.241Z,38.72
2019-05-14T13:28:31.626Z,37.41
2019-05-14T13:31:00.068Z,37.73
2019-05-14T13:33:28.629Z,37.14
2019-05-14T13:35:59.461Z,38.25
2019-05-14T13:38:27.244Z,38.71
2019-05-14T13:40:55.635Z,37.13
2019-05-14T13:43:24.064Z,39.52
2019-05-14T13:45:52.525Z,40.81
2019-05-14T13:48:20.984Z,39.56
2019-05-14T13:50:49.373Z,38.22
2019-05-14T13:53:25.083Z,39.51
2019-05-14T13:55:57.400Z,39.46
2019-05-14T13:58:23.718Z,40.70
2019-05-14T14:00:52.450Z,41.33
2019-05-14T14:03:20.884Z,40.75
2019-05-14T14:05:49.925Z,38.41
2019-05-14T14:08:19.295Z,38.97
2019-05-14T14:10:53.043Z,38.74
2019-05-14T14:13:19.861Z,39.49
2019-05-14T14:15:49.071Z,40.43
2019-05-14T14:18:20.923Z,39.34
2019-05-14T14:20:48.919Z,40.25
2019-05-14T14:23:26.454Z,41.88
2019-05-14T14:25:53.427Z,41.90
2019-05-14T14:28:18.003Z,39.10
2019-05-14T14:30:49.013Z,38.94
2019-05-14T14:33:18.500Z,39.79
2019-05-14T14:35:48.531Z,40.13
2019-05-14T14:38:19.763Z,39.66
2019-05-14T14:40:48.651Z,40.63
2019-05-14T14:43:18.835Z,39.73
2019-05-14T14:45:51.249Z,39.45
2019-05-14T14:48:20.445Z,40.53
2019-05-14T14:50:49.830Z,39.16
2019-05-14T14:53:21.812Z,39.29
2019-05-14T14:55:49.757Z,39.50
2019-05-14T14:58:20.063Z,40.21
2019-05-14T15:00:54.954Z,39.51
2019-05-14T15:03:23.389Z,39.02
2019-05-14T15:05:51.772Z,37.06
2019-05-14T15:08:20.395Z,36.90
2019-05-14T15:10:48.851Z,40.47
2019-05-14T15:13:17.191Z,39.07
2019-05-14T15:15:45.623Z,39.19
2019-05-14T15:18:14.261Z,40.50
2019-05-14T15:20:42.617Z,37.88
2019-05-14T15:23:11.078Z,39.77
2019-05-14T15:25:39.490Z,39.69
2019-05-14T15:28:09.391Z,39.65
2019-05-14T15:30:39.624Z,40.13
2019-05-14T15:33:09.258Z,40.21
2019-05-14T15:35:37.983Z,38.85
2019-05-14T15:38:11.115Z,40.96
2019-05-14T15:40:39.763Z,41.43
2019-05-14T15:43:09.642Z,40.43
2019-05-14T15:45:37.872Z,40.23
2019-05-14T15:48:08.947Z,38.75
2019-05-14T15:50:38.912Z,40.25
2019-05-14T15:53:10.846Z,40.88
2019-05-14T15:55:38.331Z,39.78
2019-05-14T15:58:08.733Z,41.34
2019-05-14T16:00:38.639Z,38.87
2019-05-14T16:03:08.675Z,39.49
2019-05-14T16:05:39.444Z,41.49
2019-05-14T16:08:07.615Z,40.68
2019-05-14T16:10:36.022Z,39.74
2019-05-14T16:13:04.591Z,39.75
2019-05-14T16:15:33.065Z,39.78
2019-05-14T16:18:10.473Z,38.29
2019-05-14T16:20:31.730Z,40.88
2019-05-14T16:23:00.208Z,38.75
2019-05-14T16:25:28.780Z,40.83
2019-05-14T16:27:59.291Z,38.70
2019-05-14T16:30:28.857Z,39.84
2019-05-14T16:32:59.833Z,38.58
2019-05-14T16:35:28.590Z,38.89
2019-05-14T16:37:59.185Z,40.00
2019-05-14T16:40:28.846Z,37.47
2019-05-14T16:42:59.153Z,41.17
2019-05-14T16:45:28.896Z,40.74
2019-05-14T16:47:59.374Z,39.63
2019-05-14T16:50:28.665Z,40.94
2019-05-14T16:52:58.878Z,39.29
2019-05-14T16:55:30.462Z,39.77
2019-05-14T16:57:58.227Z,38.03
2019-05-14T17:00:29.172Z,41.08
2019-05-14T17:02:58.996Z,39.93
2019-05-14T17:05:29.974Z,39.84
2019-05-14T17:07:58.749Z,40.71
2019-05-14T17:10:28.591Z,41.19
2019-05-14T17:13:01.390Z,41.54
2019-05-14T17:15:28.768Z,42.77
2019-05-14T17:17:59.742Z,42.16
2019-05-14T17:20:27.608Z,41.06
2019-05-14T17:22:56.045Z,40.28
2019-05-14T17:25:27.121Z,41.00
2019-05-14T17:27:54.564Z,42.04
2019-05-14T17:30:23.068Z,42.34
2019-05-14T17:32:51.459Z,41.55
2019-05-14T17:35:19.952Z,41.77
2019-05-14T17:37:48.525Z,42.13
2019-05-14T17:40:17.007Z,41.78
2019-05-14T17:42:45.446Z,41.93
2019-05-14T17:45:14.110Z,42.37
2019-05-14T17:47:42.497Z,42.88
2019-05-14T17:50:11.547Z,43.25
2019-05-14T17:52:44.462Z,43.18
2019-05-14T17:55:11.987Z,43.50
2019-05-14T17:57:46.515Z,42.96
2019-05-14T18:00:11.546Z,42.93
2019-05-14T18:02:39.946Z,41.53
2019-05-14T18:05:09.695Z,42.36
2019-05-14T18:07:38.343Z,42.38
2019-05-14T18:10:08.891Z,41.24
2019-05-14T18:12:39.628Z,42.66
2019-05-14T18:15:08.584Z,42.92
2019-05-14T18:17:39.205Z,42.45
2019-05-14T18:20:08.578Z,42.70
2019-05-14T18:22:42.087Z,43.71
2019-05-14T18:25:07.693Z,44.36
2019-05-14T18:27:39.008Z,44.41
2019-05-14T18:30:09.154Z,43.29
2019-05-14T18:32:38.113Z,42.54
2019-05-14T18:35:07.485Z,43.66
2019-05-14T18:37:36.037Z,43.88
2019-05-14T18:40:09.485Z,44.40
2019-05-14T18:42:39.011Z,45.52
2019-05-14T18:45:08.737Z,45.41
2019-05-14T18:47:39.654Z,45.81
2019-05-14T18:50:09.033Z,46.06
2019-05-14T18:52:39.838Z,46.04
2019-05-14T18:55:08.665Z,46.08
2019-05-14T18:57:38.224Z,46.38
2019-05-14T19:00:08.195Z,46.81
2019-05-14T19:02:39.001Z,47.17
2019-05-14T19:05:08.650Z,47.37
2019-05-14T19:07:39.541Z,47.41
2019-05-14T19:10:09.343Z,48.49
2019-05-14T19:12:38.773Z,48.29
2019-05-14T19:15:09.440Z,47.67
2019-05-14T19:17:38.516Z,49.13
2019-05-14T19:20:08.567Z,48.71
2019-05-14T19:22:39.459Z,48.22
2019-05-14T19:25:08.503Z,49.47
2019-05-14T19:27:37.987Z,50.15
2019-05-14T19:30:08.475Z,49.82
2019-05-14T19:32:39.306Z,49.59
2019-05-14T19:35:08.885Z,49.42
2019-05-14T19:37:39.120Z,52.50
2019-05-14T19:40:09.196Z,51.94
2019-05-14T19:42:39.119Z,54.46
2019-05-14T19:45:08.547Z,54.18
2019-05-14T19:47:39.752Z,54.80
2019-05-14T19:50:08.978Z,54.78
2019-05-14T19:52:39.148Z,55.98
2019-05-14T19:55:07.982Z,56.75
2019-05-14T19:57:38.421Z,57.21
2019-05-14T20:00:09.105Z,58.64
2019-05-14T20:02:37.786Z,58.96
2019-05-14T20:05:09.004Z,60.47
2019-05-14T20:07:38.779Z,61.06
2019-05-14T20:10:08.950Z,60.86
2019-05-14T20:12:39.151Z,63.26
2019-05-14T20:15:09.572Z,62.62
2019-05-14T20:17:38.531Z,62.70
2019-05-14T20:20:08.809Z,63.56
2019-05-14T20:22:39.169Z,64.25
2019-05-14T20:25:08.781Z,65.29
2019-05-14T20:27:38.920Z,65.06
2019-05-14T20:30:09.530Z,66.10
2019-05-14T20:32:38.005Z,65.73
2019-05-14T20:35:10.152Z,66.54
2019-05-14T20:37:39.223Z,65.66
2019-05-14T20:40:09.758Z,66.81
2019-05-14T20:42:39.029Z,67.10
2019-05-14T20:45:08.766Z,66.74
2019-05-14T20:47:39.150Z,66.49
2019-05-14T20:50:09.055Z,67.46
2019-05-14T20:52:37.714Z,67.14
2019-05-14T20:55:09.723Z,68.14
2019-05-14T20:57:38.780Z,68.90
2019-05-14T21:00:11.693Z,68.87
2019-05-14T21:02:39.933Z,68.82
2019-05-14T21:05:13.399Z,68.41
2019-05-14T21:07:39.082Z,69.78
2019-05-14T21:10:08.716Z,69.64
2019-05-14T21:12:39.477Z,69.57
2019-05-14T21:15:08.995Z,69.59
2019-05-14T21:17:37.980Z,70.41
2019-05-14T21:20:09.119Z,69.93
2019-05-14T21:22:39.685Z,70.97
2019-05-14T21:25:11.406Z,70.44
2019-05-14T21:27:47.635Z,69.71
2019-05-14T21:30:09.273Z,69.82
2019-05-14T21:32:39.226Z,70.75
2019-05-14T21:35:08.175Z,71.50
2019-05-14T21:37:39.046Z,71.12
2019-05-14T21:40:09.223Z,71.41
2019-05-14T21:42:38.722Z,70.70
2019-05-14T21:45:09.740Z,71.82
2019-05-14T21:47:38.839Z,72.49
2019-05-14T21:50:09.154Z,73.66
2019-05-14T21:52:39.301Z,74.44
2019-05-14T21:55:08.541Z,74.42
2019-05-14T22:00:18.826Z,73.12
2019-05-14T22:02:49.151Z,73.24
2019-05-14T22:05:18.950Z,73.27
2019-05-14T22:07:48.466Z,73.26
2019-05-14T22:10:19.142Z,73.05
2019-05-14T22:12:48.806Z,73.21
2019-05-14T22:15:18.405Z,73.64
2019-05-14T22:17:49.101Z,72.89
2019-05-14T22:20:19.201Z,73.46
2019-05-14T22:22:48.324Z,73.16
2019-05-14T22:25:18.987Z,73.16
2019-05-14T22:27:48.397Z,73.88
2019-05-14T22:30:18.205Z,74.10
2019-05-14T22:32:46.986Z,73.81
2019-05-14T22:35:15.530Z,74.75
2019-05-14T22:37:43.980Z,74.95
2019-05-14T22:40:13.332Z,74.30
2019-05-14T22:42:41.862Z,74.37
2019-05-14T22:45:10.515Z,74.86
2019-05-14T22:47:40.514Z,74.07
2019-05-14T22:50:09.740Z,74.09
2019-05-14T22:52:38.775Z,74.37
2019-05-14T22:55:07.848Z,74.72
2019-05-14T22:57:38.908Z,75.17
2019-05-14T23:00:08.891Z,75.35
2019-05-14T23:02:38.175Z,75.29
2019-05-14T23:05:08.357Z,75.24
2019-05-14T23:07:38.302Z,74.84
2019-05-14T23:10:08.993Z,75.52
2019-05-14T23:12:38.591Z,74.87
2019-05-14T23:15:07.677Z,75.11
2019-05-14T23:17:38.714Z,75.40
2019-05-14T23:20:09.001Z,75.55
2019-05-14T23:22:39.079Z,75.61
2019-05-14T23:25:08.973Z,76.04
2019-05-14T23:27:39.127Z,75.42
2019-05-14T23:30:08.496Z,75.79
2019-05-14T23:32:38.378Z,75.89
2019-05-14T23:35:08.109Z,76.87
2019-05-14T23:37:36.591Z,76.08
2019-05-14T23:40:08.378Z,76.46
2019-05-14T23:42:39.019Z,76.42
2019-05-14T23:45:08.234Z,76.66
2019-05-14T23:47:38.280Z,76.08
2019-05-14T23:50:08.195Z,76.57
2019-05-14T23:52:38.567Z,76.91
2019-05-14T23:55:08.505Z,75.69
2019-05-14T23:57:37.220Z,77.28
