createdAt,value
2019-01-13T00:02:22.454Z,86.40
2019-01-13T00:04:52.812Z,87.10
2019-01-13T00:07:23.194Z,87.30
2019-01-13T00:09:53.588Z,87.90
2019-01-13T00:12:24.113Z,88.40
2019-01-13T00:14:57.122Z,88.70
2019-01-13T00:17:27.824Z,88.90
2019-01-13T00:19:58.238Z,89.00
2019-01-13T00:22:28.917Z,89.80
2019-01-13T00:24:59.697Z,90.30
2019-01-13T00:27:30.239Z,90.50
2019-01-13T00:30:00.647Z,90.70
2019-01-13T00:32:31.340Z,90.80
2019-01-13T00:35:01.989Z,90.70
2019-01-13T00:37:32.467Z,91.30
2019-01-13T00:40:02.967Z,91.30
2019-01-13T00:42:33.398Z,91.50
2019-01-13T00:45:03.729Z,91.50
2019-01-13T00:47:34.430Z,91.50
2019-01-13T00:50:06.130Z,91.80
2019-01-13T00:52:36.618Z,92.00
2019-01-13T00:55:08.567Z,92.00
2019-01-13T00:57:38.912Z,91.90
2019-01-13T01:00:15.544Z,92.10
2019-01-13T01:02:45.945Z,92.50
2019-01-13T01:05:16.956Z,92.80
2019-01-13T01:07:48.549Z,93.20
2019-01-13T01:10:19.936Z,93.20
2019-01-13T01:12:50.647Z,93.50
2019-01-13T01:15:21.420Z,93.60
2019-01-13T01:17:51.949Z,93.70
2019-01-13T01:20:22.993Z,94.00
2019-01-13T01:22:53.401Z,94.10
2019-01-13T01:25:24.236Z,94.30
2019-01-13T01:27:54.722Z,94.50
2019-01-13T01:30:25.074Z,93.80
2019-01-13T01:32:55.486Z,92.30
2019-01-13T01:35:26.293Z,91.60
2019-01-13T01:37:56.681Z,88.60
2019-01-13T01:40:30.900Z,88.10
2019-01-13T01:43:02.150Z,88.60
2019-01-13T01:45:32.920Z,88.80
2019-01-13T01:48:03.299Z,90.00
2019-01-13T01:50:33.678Z,90.80
2019-01-13T01:53:04.062Z,90.90
2019-01-13T01:55:34.751Z,90.90
2019-01-13T01:58:05.569Z,90.50
2019-01-13T02:00:40.491Z,90.00
2019-01-13T02:03:08.129Z,91.30
2019-01-13T02:05:53.109Z,92.40
2019-01-13T02:11:14.286Z,92.30
2019-01-13T02:13:57.439Z,92.00
2019-01-13T02:16:56.592Z,92.20
2019-01-13T02:19:27.359Z,92.60
2019-01-13T02:21:57.739Z,92.20
2019-01-13T02:24:30.091Z,92.70
2019-01-13T02:27:00.444Z,92.90
2019-01-13T02:29:30.920Z,93.00
2019-01-13T02:32:01.337Z,93.20
2019-01-13T02:34:31.780Z,93.10
2019-01-13T02:37:02.152Z,93.10
2019-01-13T02:39:54.307Z,93.00
2019-01-13T02:45:52.602Z,93.40
2019-01-13T02:51:14.771Z,95.30
2019-01-13T02:53:52.875Z,95.70
2019-01-13T02:56:23.568Z,96.30
2019-01-13T02:58:57.114Z,96.10
2019-01-13T03:04:18.950Z,96.50
2019-01-13T03:06:50.450Z,96.50
2019-01-13T03:09:20.884Z,96.60
2019-01-13T03:11:51.371Z,96.50
2019-01-13T03:14:21.875Z,96.10
2019-01-13T03:16:53.564Z,96.30
2019-01-13T03:19:24.128Z,96.40
2019-01-13T03:21:54.490Z,96.60
2019-01-13T03:24:24.934Z,96.50
2019-01-13T03:26:55.392Z,96.60
2019-01-13T03:29:26.582Z,96.60
2019-01-13T03:31:58.035Z,97.00
2019-01-13T03:34:29.036Z,97.40
2019-01-13T03:36:59.669Z,97.20
2019-01-13T03:39:30.374Z,97.40
2019-01-13T03:42:00.897Z,97.80
2019-01-13T03:44:31.268Z,98.30
2019-01-13T03:47:01.777Z,98.70
2019-01-13T03:49:32.408Z,99.90
2019-01-13T03:52:02.830Z,99.90
2019-01-13T03:54:33.234Z,99.90
2019-01-13T03:57:03.584Z,99.90
2019-01-13T03:59:33.989Z,99.90
2019-01-13T04:02:04.495Z,99.90
2019-01-13T04:04:34.919Z,99.90
2019-01-13T04:07:05.436Z,99.90
2019-01-13T04:09:35.822Z,99.90
2019-01-13T04:12:06.287Z,99.90
2019-01-13T04:14:36.709Z,99.90
2019-01-13T04:17:07.516Z,99.90
2019-01-13T04:19:38.018Z,99.90
2019-01-13T04:22:08.626Z,99.90
2019-01-13T04:24:39.039Z,99.90
2019-01-13T04:27:09.497Z,99.90
2019-01-13T04:32:56.703Z,99.90
2019-01-13T04:35:55.961Z,99.90
2019-01-13T04:38:57.457Z,99.90
2019-01-13T04:41:27.829Z,99.90
2019-01-13T04:43:58.112Z,99.90
2019-01-13T04:46:55.151Z,99.90
2019-01-13T04:50:04.208Z,99.90
2019-01-13T04:52:13.643Z,99.90
2019-01-13T04:54:58.487Z,99.90
2019-01-13T04:57:38.598Z,99.90
2019-01-13T05:00:11.600Z,99.90
2019-01-13T05:02:43.495Z,99.90
2019-01-13T05:05:14.131Z,99.90
2019-01-13T05:07:46.795Z,99.90
2019-01-13T05:10:19.378Z,99.90
2019-01-13T05:12:52.438Z,99.90
2019-01-13T05:15:22.909Z,99.90
2019-01-13T05:17:53.533Z,99.90
2019-01-13T05:20:25.337Z,99.90
2019-01-13T05:22:56.736Z,99.90
2019-01-13T05:25:27.546Z,99.90
2019-01-13T05:27:58.055Z,99.90
2019-01-13T05:30:30.398Z,99.90
2019-01-13T05:33:03.872Z,99.90
2019-01-13T05:35:38.717Z,99.90
2019-01-13T05:38:08.535Z,99.90
2019-01-13T05:40:40.682Z,99.90
2019-01-13T05:43:11.047Z,99.90
2019-01-13T05:45:41.669Z,99.90
2019-01-13T05:48:12.037Z,99.90
2019-01-13T05:50:42.574Z,99.90
2019-01-13T05:53:12.932Z,99.90
2019-01-13T05:55:43.242Z,99.90
2019-01-13T05:58:13.705Z,99.90
2019-01-13T06:00:44.671Z,99.90
2019-01-13T06:03:15.180Z,99.90
2019-01-13T06:05:45.545Z,99.90
2019-01-13T06:08:15.880Z,99.90
2019-01-13T06:10:46.422Z,99.90
2019-01-13T06:13:16.767Z,99.90
2019-01-13T06:15:47.216Z,99.90
2019-01-13T06:18:17.573Z,99.90
2019-01-13T06:20:48.001Z,99.90
2019-01-13T06:23:18.462Z,99.90
2019-01-13T06:25:48.809Z,99.90
2019-01-13T06:28:19.330Z,99.90
2019-01-13T06:30:50.113Z,99.90
2019-01-13T06:33:20.473Z,99.90
2019-01-13T06:35:50.790Z,99.90
2019-01-13T06:38:21.183Z,99.90
2019-01-13T06:40:51.591Z,99.90
2019-01-13T06:43:21.968Z,99.90
2019-01-13T06:45:52.459Z,99.90
2019-01-13T06:48:22.882Z,99.90
2019-01-13T06:50:56.390Z,99.90
2019-01-13T06:53:27.777Z,99.90
2019-01-13T06:55:58.250Z,99.90
2019-01-13T06:58:52.901Z,99.90
2019-01-13T07:01:18.809Z,99.90
2019-01-13T07:03:49.226Z,99.90
2019-01-13T07:06:19.582Z,99.90
2019-01-13T07:08:50.068Z,99.90
2019-01-13T07:11:20.487Z,99.90
2019-01-13T07:13:50.845Z,99.90
2019-01-13T07:16:21.139Z,99.90
2019-01-13T07:18:51.613Z,99.90
2019-01-13T07:21:22.057Z,99.90
2019-01-13T07:23:55.322Z,99.90
2019-01-13T07:26:25.810Z,99.90
2019-01-13T07:28:56.279Z,99.90
2019-01-13T07:34:21.688Z,99.90
2019-01-13T07:36:54.002Z,99.90
2019-01-13T07:39:27.995Z,99.90
2019-01-13T07:41:57.810Z,99.90
2019-01-13T07:44:41.279Z,99.90
2019-01-13T07:47:07.170Z,99.90
2019-01-13T07:50:02.612Z,99.90
2019-01-13T07:52:34.882Z,99.90
2019-01-13T07:55:06.912Z,99.90
2019-01-13T07:57:56.989Z,99.90
2019-01-13T08:00:57.439Z,99.90
2019-01-13T08:04:00.299Z,99.90
2019-01-13T08:06:57.147Z,99.90
2019-01-13T08:09:57.199Z,99.90
2019-01-13T08:12:59.200Z,99.90
2019-01-13T08:15:56.503Z,99.90
2019-01-13T08:18:27.039Z,99.90
2019-01-13T08:20:57.428Z,99.90
2019-01-13T08:23:27.870Z,99.90
2019-01-13T08:25:58.217Z,99.90
2019-01-13T08:28:28.654Z,99.90
2019-01-13T08:30:59.161Z,99.90
2019-01-13T08:33:29.718Z,99.90
2019-01-13T08:36:00.156Z,99.90
2019-01-13T08:38:30.487Z,99.90
2019-01-13T08:41:00.840Z,99.90
2019-01-13T08:43:31.200Z,99.90
2019-01-13T08:46:01.692Z,99.90
2019-01-13T08:48:32.147Z,99.90
2019-01-13T08:51:02.479Z,99.90
2019-01-13T08:53:32.908Z,99.90
2019-01-13T08:56:03.367Z,99.90
2019-01-13T08:58:33.708Z,99.90
2019-01-13T09:01:04.055Z,99.90
2019-01-13T09:03:34.657Z,99.90
2019-01-13T09:06:05.140Z,99.90
2019-01-13T09:08:35.585Z,99.90
2019-01-13T09:11:06.104Z,99.90
2019-01-13T09:13:36.424Z,99.90
2019-01-13T09:16:06.906Z,99.90
2019-01-13T09:18:37.429Z,99.90
2019-01-13T09:21:10.463Z,99.90
2019-01-13T09:23:42.318Z,99.90
2019-01-13T09:26:12.886Z,99.90
2019-01-13T09:28:43.245Z,99.90
2019-01-13T09:31:13.713Z,99.90
2019-01-13T09:33:44.401Z,99.90
2019-01-13T09:36:14.761Z,99.90
2019-01-13T09:38:45.217Z,99.90
2019-01-13T09:41:15.635Z,99.90
2019-01-13T09:43:45.985Z,99.90
2019-01-13T09:46:16.477Z,99.90
2019-01-13T09:48:46.810Z,99.90
2019-01-13T09:51:17.501Z,99.90
2019-01-13T09:53:47.990Z,99.90
2019-01-13T09:56:18.400Z,99.90
2019-01-13T09:58:48.786Z,99.90
2019-01-13T10:01:19.154Z,99.90
2019-01-13T10:03:49.519Z,99.90
2019-01-13T10:06:19.862Z,99.90
2019-01-13T10:08:50.364Z,99.90
2019-01-13T10:11:20.742Z,99.90
2019-01-13T10:13:51.076Z,99.90
2019-01-13T10:16:21.504Z,99.90
2019-01-13T10:18:55.123Z,99.90
2019-01-13T10:21:25.866Z,99.90
2019-01-13T10:23:59.388Z,99.90
2019-01-13T10:26:31.520Z,99.90
2019-01-13T10:29:01.956Z,99.90
2019-01-13T10:31:32.378Z,99.90
2019-01-13T10:34:03.081Z,99.90
2019-01-13T10:36:33.405Z,99.90
2019-01-13T10:39:04.910Z,99.90
2019-01-13T10:41:35.451Z,99.90
2019-01-13T10:44:05.795Z,99.90
2019-01-13T10:46:37.887Z,99.90
2019-01-13T10:49:08.257Z,99.90
2019-01-13T10:51:38.700Z,99.90
2019-01-13T10:54:09.382Z,99.90
2019-01-13T10:56:40.180Z,99.90
2019-01-13T10:59:10.566Z,99.90
2019-01-13T11:01:40.866Z,99.90
2019-01-13T11:04:11.364Z,99.90
2019-01-13T11:06:41.798Z,99.90
2019-01-13T11:09:13.964Z,99.90
2019-01-13T11:11:45.780Z,99.90
2019-01-13T11:14:16.178Z,99.90
2019-01-13T11:16:46.668Z,99.90
2019-01-13T11:19:17.088Z,99.90
2019-01-13T11:21:47.550Z,99.90
2019-01-13T11:24:17.981Z,99.90
2019-01-13T11:26:48.330Z,99.90
2019-01-13T11:29:18.726Z,99.90
2019-01-13T11:31:49.259Z,99.90
2019-01-13T11:34:19.881Z,99.90
2019-01-13T11:36:50.300Z,99.90
2019-01-13T11:39:20.668Z,99.90
2019-01-13T11:41:51.054Z,99.90
2019-01-13T11:44:21.451Z,99.90
2019-01-13T11:46:51.768Z,99.90
2019-01-13T11:49:22.147Z,99.90
2019-01-13T11:52:00.100Z,99.90
2019-01-13T11:57:59.710Z,99.90
2019-01-13T12:00:58.902Z,99.90
2019-01-13T12:03:29.330Z,99.90
2019-01-13T12:05:59.702Z,99.90
2019-01-13T12:08:30.202Z,99.90
2019-01-13T12:11:00.634Z,99.90
2019-01-13T12:13:58.955Z,99.90
2019-01-13T12:17:02.139Z,99.90
2019-01-13T12:19:32.616Z,99.90
2019-01-13T12:22:03.029Z,99.90
2019-01-13T12:24:33.424Z,99.90
2019-01-13T12:27:03.923Z,99.90
2019-01-13T12:29:34.392Z,99.90
2019-01-13T12:32:04.738Z,99.90
2019-01-13T12:34:35.793Z,99.90
2019-01-13T12:37:06.579Z,99.90
2019-01-13T12:39:36.932Z,99.90
2019-01-13T12:42:07.597Z,99.90
2019-01-13T12:44:37.988Z,99.90
2019-01-13T12:47:08.501Z,99.90
2019-01-13T12:49:38.953Z,99.90
2019-01-13T12:52:11.098Z,99.90
2019-01-13T12:54:41.422Z,99.90
2019-01-13T12:57:11.920Z,99.90
2019-01-13T12:59:42.577Z,99.90
2019-01-13T13:02:12.960Z,99.90
2019-01-13T13:04:43.426Z,99.90
2019-01-13T13:07:13.913Z,99.90
2019-01-13T13:09:44.264Z,99.90
2019-01-13T13:17:44.962Z,99.90
2019-01-13T13:20:25.102Z,99.90
2019-01-13T13:25:53.455Z,99.90
2019-01-13T13:28:47.328Z,99.90
2019-01-13T13:31:36.760Z,99.90
2019-01-13T13:37:07.916Z,99.90
2019-01-13T13:39:38.342Z,99.90
2019-01-13T13:42:08.783Z,99.90
2019-01-13T13:44:39.120Z,99.90
2019-01-13T13:47:09.749Z,99.90
2019-01-13T13:49:40.030Z,99.90
2019-01-13T13:52:10.486Z,99.90
2019-01-13T13:54:40.875Z,99.90
2019-01-13T13:57:11.417Z,99.90
2019-01-13T13:59:41.825Z,99.90
2019-01-13T14:02:12.443Z,99.90
2019-01-13T14:04:42.773Z,99.90
2019-01-13T14:07:13.214Z,99.90
2019-01-13T14:09:43.566Z,99.90
2019-01-13T14:12:14.189Z,99.90
2019-01-13T14:14:44.712Z,99.90
2019-01-13T14:17:15.079Z,99.90
2019-01-13T14:19:45.512Z,99.90
2019-01-13T14:22:16.033Z,99.90
2019-01-13T14:24:46.382Z,99.90
2019-01-13T14:27:16.852Z,99.90
2019-01-13T14:29:47.378Z,99.90
2019-01-13T14:32:17.812Z,99.90
2019-01-13T14:34:48.185Z,99.90
2019-01-13T14:37:18.796Z,99.90
2019-01-13T14:39:49.196Z,99.90
2019-01-13T14:42:19.613Z,99.90
2019-01-13T14:44:50.192Z,99.90
2019-01-13T14:47:20.666Z,99.90
2019-01-13T14:49:51.021Z,99.90
2019-01-13T14:52:22.920Z,99.90
2019-01-13T14:54:53.401Z,99.00
2019-01-13T14:57:23.914Z,98.20
2019-01-13T14:59:54.469Z,98.10
2019-01-13T15:02:24.881Z,96.50
2019-01-13T15:04:55.300Z,95.30
2019-01-13T15:07:25.985Z,93.70
2019-01-13T15:10:00.216Z,93.10
2019-01-13T15:12:30.687Z,91.80
2019-01-13T15:15:02.063Z,91.20
2019-01-13T15:17:32.658Z,90.20
2019-01-13T15:20:21.971Z,89.20
2019-01-13T15:22:52.696Z,85.60
2019-01-13T15:25:28.669Z,84.10
2019-01-13T15:27:59.215Z,80.60
2019-01-13T15:30:31.825Z,78.10
2019-01-13T15:33:08.875Z,77.60
2019-01-13T15:35:38.937Z,76.00
2019-01-13T15:38:13.768Z,74.80
2019-01-13T15:40:44.204Z,75.00
2019-01-13T15:43:16.580Z,74.20
2019-01-13T15:45:46.973Z,72.20
2019-01-13T15:48:22.268Z,71.80
2019-01-13T15:50:52.716Z,71.50
2019-01-13T15:53:23.941Z,72.00
2019-01-13T15:55:54.297Z,71.70
2019-01-13T15:58:24.694Z,73.00
2019-01-13T16:00:55.199Z,71.10
2019-01-13T16:03:25.625Z,72.20
2019-01-13T16:05:56.026Z,73.00
2019-01-13T16:08:26.483Z,73.90
2019-01-13T16:10:56.886Z,73.30
2019-01-13T16:13:29.372Z,73.50
2019-01-13T16:15:59.331Z,73.80
2019-01-13T16:18:29.862Z,72.50
2019-01-13T16:21:00.290Z,71.70
2019-01-13T16:23:30.671Z,71.30
2019-01-13T16:26:02.986Z,70.10
2019-01-13T16:28:33.059Z,69.30
2019-01-13T16:31:03.644Z,69.70
2019-01-13T16:33:34.029Z,69.00
2019-01-13T16:36:06.661Z,67.20
2019-01-13T16:38:36.842Z,67.50
2019-01-13T16:41:07.271Z,67.50
2019-01-13T16:43:37.706Z,65.00
2019-01-13T16:46:18.163Z,66.10
2019-01-13T16:48:45.929Z,65.90
2019-01-13T16:51:19.370Z,67.80
2019-01-13T16:53:49.951Z,64.60
2019-01-13T16:56:20.457Z,64.10
2019-01-13T16:58:50.826Z,62.80
2019-01-13T17:01:25.875Z,60.60
2019-01-13T17:03:59.382Z,59.30
2019-01-13T17:06:32.657Z,62.60
2019-01-13T17:09:24.936Z,61.80
2019-01-13T17:11:39.474Z,60.40
2019-01-13T17:14:15.201Z,60.70
2019-01-13T17:16:45.800Z,59.60
2019-01-13T17:19:23.417Z,60.00
2019-01-13T17:21:49.517Z,59.70
2019-01-13T17:24:20.069Z,61.10
2019-01-13T17:26:50.452Z,60.20
2019-01-13T17:29:27.892Z,59.00
2019-01-13T17:31:58.280Z,59.20
2019-01-13T17:34:35.856Z,60.80
2019-01-13T17:37:29.631Z,61.40
2019-01-13T17:40:37.020Z,63.10
2019-01-13T17:43:31.071Z,64.90
2019-01-13T17:46:30.786Z,67.00
2019-01-13T17:49:29.119Z,63.80
2019-01-13T17:59:03.959Z,62.50
2019-01-13T18:01:01.342Z,61.30
2019-01-13T18:04:00.314Z,60.40
2019-01-13T18:06:58.933Z,61.50
2019-01-13T18:09:29.394Z,64.50
2019-01-13T18:11:59.738Z,64.80
2019-01-13T18:14:30.261Z,65.00
2019-01-13T18:17:06.377Z,64.90
2019-01-13T18:20:02.679Z,64.30
2019-01-13T18:25:59.911Z,63.20
2019-01-13T18:29:00.112Z,66.10
2019-01-13T18:31:58.549Z,64.40
2019-01-13T18:37:16.437Z,62.40
2019-01-13T18:40:02.280Z,60.70
2019-01-13T18:42:53.608Z,59.90
2019-01-13T18:45:24.091Z,58.80
2019-01-13T18:48:00.286Z,59.40
2019-01-13T18:50:42.859Z,60.60
2019-01-13T18:53:15.076Z,60.80
2019-01-13T18:55:50.070Z,61.90
2019-01-13T18:58:20.651Z,62.10
2019-01-13T19:00:51.090Z,64.90
2019-01-13T19:03:21.578Z,66.60
2019-01-13T19:05:51.938Z,67.80
2019-01-13T19:08:25.332Z,66.90
2019-01-13T19:11:11.283Z,66.90
2019-01-13T19:14:04.625Z,68.30
2019-01-13T19:16:43.830Z,68.60
2019-01-13T19:19:14.222Z,68.00
2019-01-13T19:21:44.682Z,68.20
2019-01-13T19:24:15.385Z,69.40
2019-01-13T19:26:45.845Z,69.10
2019-01-13T19:35:20.719Z,71.70
2019-01-13T19:38:18.328Z,72.40
2019-01-13T19:46:01.492Z,72.50
2019-01-13T19:50:05.467Z,72.10
2019-01-13T19:56:02.186Z,74.90
2019-01-13T19:59:01.191Z,75.80
2019-01-13T20:01:59.535Z,74.90
2019-01-13T20:04:59.677Z,74.20
2019-01-13T20:07:30.052Z,74.30
2019-01-13T20:10:00.520Z,76.00
2019-01-13T20:12:31.029Z,75.70
2019-01-13T20:15:01.642Z,74.80
2019-01-13T20:17:32.098Z,76.10
2019-01-13T20:20:02.465Z,75.20
2019-01-13T20:22:32.861Z,73.40
2019-01-13T20:25:03.228Z,72.50
2019-01-13T20:27:33.731Z,71.90
2019-01-13T20:30:04.295Z,71.10
2019-01-13T20:32:59.672Z,71.40
2019-01-13T20:35:51.978Z,71.70
2019-01-13T20:38:22.490Z,71.70
2019-01-13T20:40:59.971Z,72.10
2019-01-13T20:46:46.956Z,70.80
2019-01-13T20:49:16.859Z,69.70
2019-01-13T20:52:01.965Z,69.90
2019-01-13T20:54:35.599Z,69.70
2019-01-13T20:57:06.363Z,70.90
2019-01-13T20:59:36.836Z,71.80
2019-01-13T21:02:07.707Z,73.20
2019-01-13T21:04:38.315Z,74.00
2019-01-13T21:07:08.702Z,74.50
2019-01-13T21:09:49.601Z,74.70
2019-01-13T21:12:26.092Z,75.20
2019-01-13T21:14:58.108Z,75.00
2019-01-13T21:17:38.735Z,74.70
2019-01-13T21:20:11.029Z,73.80
2019-01-13T21:25:42.019Z,74.50
2019-01-13T21:28:14.498Z,74.50
2019-01-13T21:30:58.722Z,75.30
2019-01-13T21:33:42.527Z,74.30
2019-01-13T21:36:13.108Z,74.10
2019-01-13T21:39:08.099Z,75.10
2019-01-13T21:41:53.466Z,75.20
2019-01-13T21:45:02.902Z,74.30
2019-01-13T21:47:01.001Z,73.30
2019-01-13T21:49:57.947Z,72.80
2019-01-13T21:52:53.349Z,73.10
2019-01-13T21:57:52.538Z,73.70
2019-01-13T22:00:52.743Z,74.20
2019-01-13T22:03:18.375Z,73.70
2019-01-13T22:05:53.764Z,74.70
2019-01-13T22:08:39.579Z,75.10
2019-01-13T22:11:01.326Z,76.40
2019-01-13T22:14:00.019Z,76.40
2019-01-13T22:16:34.432Z,75.80
2019-01-13T22:19:05.032Z,77.20
2019-01-13T22:22:03.142Z,77.20
2019-01-13T22:25:03.008Z,77.70
2019-01-13T22:28:00.539Z,77.90
2019-01-13T22:33:24.012Z,77.80
2019-01-13T22:36:01.937Z,79.30
2019-01-13T22:38:58.896Z,79.60
2019-01-13T22:47:13.389Z,81.40
2019-01-13T22:49:51.927Z,81.30
2019-01-13T22:52:18.141Z,82.30
2019-01-13T22:55:01.236Z,82.50
2019-01-13T22:58:01.002Z,82.10
2019-01-13T23:00:51.288Z,81.90
2019-01-13T23:03:22.701Z,81.70
2019-01-13T23:06:01.466Z,82.60
2019-01-13T23:08:45.850Z,83.50
2019-01-13T23:11:18.636Z,84.30
2019-01-13T23:16:20.389Z,86.20
2019-01-13T23:18:53.812Z,87.40
2019-01-13T23:21:24.397Z,87.00
2019-01-13T23:23:54.735Z,87.90
2019-01-13T23:26:25.075Z,88.90
2019-01-13T23:28:57.005Z,88.90
2019-01-13T23:31:27.491Z,89.80
2019-01-13T23:33:58.031Z,90.10
2019-01-13T23:36:33.999Z,90.00
2019-01-13T23:39:05.905Z,90.50
2019-01-13T23:41:36.392Z,90.90
2019-01-13T23:44:06.906Z,91.10
2019-01-13T23:46:43.069Z,91.30
2019-01-13T23:49:14.049Z,91.70
2019-01-13T23:51:44.510Z,92.80
2019-01-13T23:54:14.806Z,92.50
2019-01-13T23:56:45.364Z,92.90
2019-01-13T23:59:15.723Z,92.90
