createdAt,value
2022-10-15T00:00:29.598Z,99884.53
2022-10-15T00:02:57.474Z,99884.28
2022-10-15T00:05:25.597Z,99879.97
2022-10-15T00:07:53.779Z,99888.25
2022-10-15T00:10:22.030Z,99888.53
2022-10-15T00:12:50.476Z,99893.88
2022-10-15T00:15:18.411Z,99889.03
2022-10-15T00:17:47.471Z,99890.13
2022-10-15T00:20:16.031Z,99891.19
2022-10-15T00:22:43.721Z,99891.41
2022-10-15T00:25:13.679Z,99888.50
2022-10-15T00:27:41.419Z,99872.97
2022-10-15T00:30:10.620Z,99877.25
2022-10-15T00:32:38.670Z,99886.34
2022-10-15T00:35:09.079Z,99881.78
2022-10-15T00:37:37.026Z,99868.72
2022-10-15T00:40:05.332Z,99868.72
2022-10-15T00:42:33.531Z,99863.63
2022-10-15T00:45:01.398Z,99862.28
2022-10-15T00:47:36.127Z,99881.00
2022-10-15T00:50:09.388Z,99879.41
2022-10-15T00:52:45.954Z,99876.72
2022-10-15T00:55:17.283Z,99883.13
2022-10-15T00:57:47.573Z,99878.88
2022-10-15T01:00:16.614Z,99886.88
2022-10-15T01:02:45.982Z,99880.97
2022-10-15T01:05:17.222Z,99883.13
2022-10-15T01:07:45.570Z,99874.31
2022-10-15T01:10:14.471Z,99869.22
2022-10-15T01:12:58.398Z,99866.31
2022-10-15T01:15:30.310Z,99873.75
2022-10-15T01:18:01.494Z,99866.53
2022-10-15T01:20:50.254Z,99865.50
2022-10-15T01:23:48.138Z,99870.84
2022-10-15T01:26:35.914Z,99857.50
2022-10-15T01:29:15.613Z,99852.16
2022-10-15T01:31:52.841Z,99846.25
2022-10-15T01:34:24.350Z,99851.06
2022-10-15T01:36:57.650Z,99836.88
2022-10-15T01:39:31.426Z,99842.75
2022-10-15T01:42:03.267Z,99841.94
2022-10-15T01:44:35.562Z,99843.00
2022-10-15T01:47:07.689Z,99844.88
2022-10-15T01:49:42.669Z,99826.97
2022-10-15T01:52:16.023Z,99823.78
2022-10-15T01:54:45.265Z,99821.38
2022-10-15T01:57:14.943Z,99812.03
2022-10-15T01:59:45.735Z,99808.03
2022-10-15T02:02:15.331Z,99810.44
2022-10-15T02:04:43.019Z,99808.03
2022-10-15T02:07:17.033Z,99798.72
2022-10-15T02:09:55.807Z,99805.66
2022-10-15T02:12:38.916Z,99816.34
2022-10-15T02:15:13.069Z,99819.53
2022-10-15T02:17:52.778Z,99820.09
2022-10-15T02:20:23.948Z,99806.19
2022-10-15T02:22:57.165Z,99803.50
2022-10-15T02:25:26.840Z,99803.78
2022-10-15T02:27:58.452Z,99793.38
2022-10-15T02:30:28.801Z,99800.03
2022-10-15T02:33:01.004Z,99798.16
2022-10-15T02:35:29.411Z,99796.84
2022-10-15T02:38:03.567Z,99797.63
2022-10-15T02:40:35.885Z,99805.09
2022-10-15T02:43:06.610Z,99810.44
2022-10-15T02:45:34.274Z,99811.78
2022-10-15T02:48:03.514Z,99806.13
2022-10-15T02:50:31.529Z,99801.88
2022-10-15T02:52:59.207Z,99801.88
2022-10-15T02:55:27.303Z,99792.25
2022-10-15T02:57:55.012Z,99791.47
2022-10-15T03:00:23.290Z,99788.50
2022-10-15T03:02:51.130Z,99784.25
2022-10-15T03:05:20.947Z,99791.47
2022-10-15T03:07:48.625Z,99782.59
2022-10-15T03:10:17.075Z,99777.25
2022-10-15T03:12:44.726Z,99773.00
2022-10-15T03:15:12.607Z,99760.72
2022-10-15T03:17:40.646Z,99752.69
2022-10-15T03:20:08.871Z,99753.75
2022-10-15T03:22:37.934Z,99753.75
2022-10-15T03:25:06.883Z,99751.09
2022-10-15T03:27:34.559Z,99749.50
2022-10-15T03:30:02.843Z,99749.50
2022-10-15T03:32:33.019Z,99750.53
2022-10-15T03:35:03.742Z,99748.94
2022-10-15T03:37:31.426Z,99750.00
2022-10-15T03:40:01.731Z,99751.59
2022-10-15T03:42:29.964Z,99749.19
2022-10-15T03:44:57.634Z,99744.13
2022-10-15T03:47:25.763Z,99750.78
2022-10-15T03:49:53.470Z,99751.31
2022-10-15T03:52:21.341Z,99753.44
2022-10-15T03:54:49.613Z,99746.75
2022-10-15T03:57:18.640Z,99747.78
2022-10-15T03:59:46.751Z,99742.97
2022-10-15T04:02:14.423Z,99739.75
2022-10-15T04:04:42.101Z,99730.94
2022-10-15T04:07:10.235Z,99721.59
2022-10-15T04:09:37.905Z,99724.25
2022-10-15T04:12:06.547Z,99716.25
2022-10-15T04:14:35.569Z,99714.09
2022-10-15T04:17:03.255Z,99710.34
2022-10-15T04:19:31.307Z,99706.88
2022-10-15T04:21:59.106Z,99700.72
2022-10-15T04:24:27.460Z,99705.53
2022-10-15T04:26:55.182Z,99705.53
2022-10-15T04:29:22.872Z,99700.19
2022-10-15T04:31:52.364Z,99709.00
2022-10-15T04:34:20.161Z,99703.94
2022-10-15T04:36:47.843Z,99704.97
2022-10-15T04:39:16.125Z,99703.13
2022-10-15T04:41:43.841Z,99702.31
2022-10-15T04:44:11.635Z,99706.06
2022-10-15T04:46:39.377Z,99702.84
2022-10-15T04:49:08.616Z,99717.53
2022-10-15T04:51:37.613Z,99707.13
2022-10-15T04:54:05.906Z,99702.84
2022-10-15T04:56:34.043Z,99703.38
2022-10-15T04:59:01.749Z,99701.78
2022-10-15T05:01:29.490Z,99699.13
2022-10-15T05:03:57.574Z,99701.25
2022-10-15T05:06:26.647Z,99705.53
2022-10-15T05:08:54.867Z,99704.16
2022-10-15T05:11:24.693Z,99707.63
2022-10-15T05:13:53.060Z,99694.28
2022-10-15T05:16:23.190Z,99703.91
2022-10-15T05:18:52.194Z,99711.09
2022-10-15T05:21:21.251Z,99706.59
2022-10-15T05:23:50.780Z,99704.72
2022-10-15T05:26:21.616Z,99702.06
2022-10-15T05:28:49.611Z,99706.59
2022-10-15T05:31:21.194Z,99710.84
2022-10-15T05:33:49.461Z,99712.72
2022-10-15T05:36:19.376Z,99711.09
2022-10-15T05:38:48.891Z,99704.97
2022-10-15T05:41:18.198Z,99709.25
2022-10-15T05:43:47.914Z,99703.09
2022-10-15T05:46:16.540Z,99704.97
2022-10-15T05:48:46.022Z,99696.72
2022-10-15T05:51:14.704Z,99687.91
2022-10-15T05:53:43.229Z,99679.91
2022-10-15T05:56:11.110Z,99681.50
2022-10-15T05:58:41.281Z,99672.41
2022-10-15T06:01:10.854Z,99667.06
2022-10-15T06:03:39.684Z,99662.53
2022-10-15T06:06:15.120Z,99671.06
2022-10-15T06:08:43.120Z,99670.56
2022-10-15T06:11:10.874Z,99666.03
2022-10-15T06:13:41.513Z,99667.09
2022-10-15T06:16:10.465Z,99657.50
2022-10-15T06:18:39.411Z,99657.50
2022-10-15T06:21:07.884Z,99654.81
2022-10-15T06:23:37.452Z,99655.06
2022-10-15T06:26:06.081Z,99641.97
2022-10-15T06:28:34.446Z,99639.88
2022-10-15T06:31:03.886Z,99654.53
2022-10-15T06:33:32.142Z,99650.00
2022-10-15T06:36:03.793Z,99643.34
2022-10-15T06:38:32.015Z,99645.22
2022-10-15T06:41:00.057Z,99638.81
2022-10-15T06:43:31.014Z,99634.00
2022-10-15T06:46:00.935Z,99632.94
2022-10-15T06:48:30.471Z,99637.22
2022-10-15T06:51:00.735Z,99643.09
2022-10-15T06:53:28.986Z,99643.09
2022-10-15T06:55:58.389Z,99633.78
2022-10-15T06:58:26.054Z,99637.28
2022-10-15T07:01:07.564Z,99635.13
2022-10-15T07:03:38.877Z,99634.63
2022-10-15T07:06:10.938Z,99623.94
2022-10-15T07:08:41.630Z,99615.38
2022-10-15T07:11:11.394Z,99612.69
2022-10-15T07:13:39.443Z,99610.03
2022-10-15T07:16:08.536Z,99615.13
2022-10-15T07:18:38.399Z,99613.78
2022-10-15T07:21:08.659Z,99610.84
2022-10-15T07:23:36.650Z,99604.47
2022-10-15T07:26:04.408Z,99604.19
2022-10-15T07:28:32.074Z,99605.78
2022-10-15T07:31:03.121Z,99602.59
2022-10-15T07:33:31.167Z,99589.75
2022-10-15T07:36:00.537Z,99597.78
2022-10-15T07:38:28.234Z,99594.81
2022-10-15T07:40:59.273Z,99594.31
2022-10-15T07:43:27.999Z,99590.03
2022-10-15T07:45:56.249Z,99583.34
2022-10-15T07:48:25.599Z,99586.81
2022-10-15T07:50:56.639Z,99582.81
2022-10-15T07:53:26.286Z,99581.75
2022-10-15T07:55:54.207Z,99581.75
2022-10-15T07:58:21.875Z,99588.69
2022-10-15T08:00:50.145Z,99578.81
2022-10-15T08:03:17.773Z,99588.44
2022-10-15T08:05:45.903Z,99587.38
2022-10-15T08:08:13.546Z,99584.44
2022-10-15T08:10:42.639Z,99581.47
2022-10-15T08:13:10.791Z,99585.50
2022-10-15T08:15:40.166Z,99573.75
2022-10-15T08:18:08.353Z,99570.78
2022-10-15T08:20:36.585Z,99569.75
2022-10-15T08:23:05.092Z,99560.66
2022-10-15T08:25:33.730Z,99570.00
2022-10-15T08:28:02.801Z,99561.72
2022-10-15T08:30:31.227Z,99563.84
2022-10-15T08:32:58.995Z,99576.97
2022-10-15T08:35:28.284Z,99565.19
2022-10-15T08:37:56.699Z,99566.50
2022-10-15T08:40:24.376Z,99563.31
2022-10-15T08:42:52.721Z,99558.75
2022-10-15T08:45:28.338Z,99565.19
2022-10-15T08:48:02.249Z,99560.34
2022-10-15T08:50:42.591Z,99564.63
2022-10-15T08:53:15.040Z,99561.41
2022-10-15T08:55:45.838Z,99573.47
2022-10-15T08:58:18.674Z,99577.47
2022-10-15T09:00:53.118Z,99580.91
2022-10-15T09:03:35.515Z,99570.22
2022-10-15T09:06:10.453Z,99581.72
2022-10-15T09:08:46.747Z,99575.03
2022-10-15T09:11:20.231Z,99573.47
2022-10-15T09:13:49.016Z,99576.66
2022-10-15T09:16:21.231Z,99575.31
2022-10-15T09:18:53.483Z,99583.88
2022-10-15T09:21:23.813Z,99582.50
2022-10-15T09:23:52.935Z,99576.63
2022-10-15T09:27:27.449Z,99584.91
2022-10-15T09:30:04.837Z,99579.53
2022-10-15T09:32:39.663Z,99577.38
2022-10-15T09:35:19.241Z,99577.66
2022-10-15T09:37:53.938Z,99578.97
2022-10-15T09:40:38.871Z,99587.25
2022-10-15T09:43:08.273Z,99583.50
2022-10-15T09:45:36.745Z,99589.13
2022-10-15T09:48:17.556Z,99593.38
2022-10-15T09:50:51.614Z,99588.56
2022-10-15T09:53:28.230Z,99588.00
2022-10-15T09:56:08.483Z,99593.63
2022-10-15T09:58:41.349Z,99580.50
2022-10-15T10:01:17.799Z,99586.38
2022-10-15T10:03:53.573Z,99587.13
2022-10-15T10:06:22.545Z,99588.47
2022-10-15T10:08:53.043Z,99578.53
2022-10-15T10:11:21.768Z,99594.28
2022-10-15T10:13:54.759Z,99585.94
2022-10-15T10:16:23.701Z,99595.84
2022-10-15T10:19:13.555Z,99591.03
2022-10-15T10:21:43.281Z,99583.47
2022-10-15T10:24:28.301Z,99578.63
2022-10-15T10:26:56.644Z,99588.50
2022-10-15T10:29:34.468Z,99590.06
2022-10-15T10:32:12.261Z,99589.19
2022-10-15T10:34:48.724Z,99591.28
2022-10-15T11:23:35.928Z,99607.03
2022-10-15T11:26:14.783Z,99588.94
2022-10-15T11:29:09.463Z,99571.31
2022-10-15T13:27:47.635Z,99684.00
2022-10-15T13:30:16.803Z,99695.22
2022-10-15T13:32:48.322Z,99684.78
2022-10-15T13:35:22.127Z,99670.13
2022-10-15T13:37:51.013Z,99703.22
2022-10-15T13:40:22.338Z,99695.16
2022-10-15T13:43:01.748Z,99704.22
2022-10-15T13:45:30.172Z,99685.28
2022-10-15T13:47:58.143Z,99708.53
2022-10-15T13:50:28.210Z,99692.56
2022-10-15T13:53:00.355Z,99696.31
2022-10-15T13:55:30.722Z,99719.31
2022-10-15T13:58:04.419Z,99712.91
2022-10-15T14:00:34.526Z,99706.22
2022-10-15T14:03:09.789Z,99718.72
2022-10-15T14:05:37.849Z,99715.31
2022-10-15T14:08:06.043Z,99701.63
2022-10-15T14:10:33.850Z,99692.63
2022-10-15T14:13:03.378Z,99682.47
2022-10-15T14:18:36.075Z,99700.63
2022-10-15T14:21:04.938Z,99715.63
2022-10-15T14:23:33.014Z,99713.47
2022-10-15T14:26:03.557Z,99705.47
2022-10-15T14:28:35.303Z,99701.78
2022-10-15T14:31:03.941Z,99690.13
2022-10-15T14:33:44.766Z,99714.59
2022-10-15T14:36:23.539Z,99730.16
2022-10-15T14:38:53.669Z,99717.56
2022-10-15T14:41:30.580Z,99709.03
2022-10-15T14:44:05.201Z,99728.25
2022-10-15T14:46:39.659Z,99716.47
2022-10-15T14:49:22.713Z,99741.63
2022-10-15T14:51:56.448Z,99738.38
2022-10-15T14:54:30.202Z,99722.59
2022-10-15T14:56:59.235Z,99743.44
2022-10-15T14:59:33.370Z,99721.41
2022-10-15T15:02:03.883Z,99737.44
2022-10-15T15:04:43.090Z,99728.81
2022-10-15T15:07:17.679Z,99696.81
2022-10-15T15:09:49.291Z,99720.81
2022-10-15T15:12:24.232Z,99738.94
2022-10-15T15:14:56.499Z,99710.94
2022-10-15T15:17:26.569Z,99730.41
2022-10-15T15:19:56.318Z,99735.00
2022-10-15T15:22:29.512Z,99720.56
2022-10-15T15:24:59.047Z,99744.88
2022-10-15T15:27:28.916Z,99743.03
2022-10-15T15:29:59.632Z,99742.78
2022-10-15T15:32:27.810Z,99708.44
2022-10-15T15:34:58.120Z,99735.94
2022-10-15T15:37:29.287Z,99736.25
2022-10-15T15:39:57.125Z,99714.69
2022-10-15T15:42:26.917Z,99712.84
2022-10-15T15:44:54.926Z,99734.50
2022-10-15T15:47:24.186Z,99743.13
2022-10-15T15:49:52.394Z,99730.31
2022-10-15T15:52:20.286Z,99729.28
2022-10-15T15:54:48.923Z,99734.59
2022-10-15T15:57:16.705Z,99755.22
2022-10-15T15:59:44.537Z,99742.13
2022-10-15T16:02:13.255Z,99749.66
2022-10-15T16:04:42.509Z,99746.75
2022-10-15T16:07:13.292Z,99755.09
2022-10-15T16:09:41.774Z,99761.78
2022-10-15T16:12:09.754Z,99755.63
2022-10-15T16:14:38.007Z,99743.13
2022-10-15T16:17:05.949Z,99765.84
2022-10-15T16:19:34.271Z,99769.06
2022-10-15T16:22:03.825Z,99772.84
2022-10-15T16:24:31.863Z,99776.34
2022-10-15T16:26:59.765Z,99754.72
2022-10-15T16:29:27.731Z,99801.25
2022-10-15T16:31:55.692Z,99782.88
2022-10-15T16:34:24.803Z,99818.75
2022-10-15T16:36:52.645Z,99816.91
2022-10-15T16:39:22.567Z,99830.28
2022-10-15T16:41:50.489Z,99833.00
2022-10-15T16:44:18.314Z,99835.41
2022-10-15T16:46:46.180Z,99817.00
2022-10-15T16:49:14.216Z,99850.44
2022-10-15T16:51:43.732Z,99840.06
2022-10-15T16:54:14.006Z,99849.69
