createdAt,value
2019-03-18T00:00:23.894Z,1001.54
2019-03-18T00:01:23.905Z,1001.54
2019-03-18T00:02:23.949Z,1001.57
2019-03-18T00:03:23.935Z,1001.6
2019-03-18T00:04:23.950Z,1001.57
2019-03-18T00:05:23.965Z,1001.62
2019-03-18T00:06:23.979Z,1001.61
2019-03-18T00:07:23.993Z,1001.63
2019-03-18T00:09:24.024Z,1001.66
2019-03-18T00:10:24.038Z,1001.67
2019-03-18T00:11:24.054Z,1001.69
2019-03-18T00:12:24.068Z,1001.65
2019-03-18T00:13:24.083Z,1001.7
2019-03-18T00:14:24.098Z,1001.67
2019-03-18T00:15:24.113Z,1001.64
2019-03-18T00:16:24.128Z,1001.68
2019-03-18T00:17:24.142Z,1001.68
2019-03-18T00:18:24.157Z,1001.71
2019-03-18T00:19:24.171Z,1001.73
2019-03-18T00:20:24.188Z,1001.74
2019-03-18T00:21:24.201Z,1001.73
2019-03-18T00:22:24.216Z,1001.75
2019-03-18T00:23:24.231Z,1001.71
2019-03-18T00:25:24.260Z,1001.65
2019-03-18T00:26:24.275Z,1001.66
2019-03-18T00:27:24.290Z,1001.66
2019-03-18T00:28:24.304Z,1001.65
2019-03-18T00:29:24.319Z,1001.63
2019-03-18T00:30:24.334Z,1001.63
2019-03-18T00:31:24.349Z,1001.69
2019-03-18T00:32:24.374Z,1001.64
2019-03-18T00:33:24.380Z,1001.66
2019-03-18T00:34:24.395Z,1001.73
2019-03-18T00:35:24.408Z,1001.69
2019-03-18T00:36:24.421Z,1001.74
2019-03-18T00:37:24.437Z,1001.8
2019-03-18T00:38:24.457Z,1001.8
2019-03-18T00:39:24.466Z,1001.79
2019-03-18T00:41:24.495Z,1001.72
2019-03-18T00:42:24.510Z,1001.73
2019-03-18T00:43:24.525Z,1001.74
2019-03-18T00:44:24.539Z,1001.78
2019-03-18T00:45:24.553Z,1001.76
2019-03-18T00:46:24.568Z,1001.83
2019-03-18T00:47:24.583Z,1001.8
2019-03-18T00:48:24.597Z,1001.78
2019-03-18T00:49:24.612Z,1001.79
2019-03-18T00:50:24.626Z,1001.85
2019-03-18T00:51:24.641Z,1001.82
2019-03-18T00:52:24.655Z,1001.83
2019-03-18T00:53:24.670Z,1001.85
2019-03-18T00:54:24.685Z,1001.86
2019-03-18T00:56:24.715Z,1001.87
2019-03-18T00:57:24.729Z,1001.88
2019-03-18T00:58:24.743Z,1001.79
2019-03-18T00:59:24.758Z,1001.88
2019-03-18T01:00:24.773Z,1001.9
2019-03-18T01:01:24.787Z,1001.91
2019-03-18T01:02:24.802Z,1001.91
2019-03-18T01:03:24.820Z,1001.94
2019-03-18T01:04:24.830Z,1001.95
2019-03-18T01:05:24.845Z,1002.01
2019-03-18T01:06:24.861Z,1001.98
2019-03-18T01:07:24.874Z,1002.01
2019-03-18T01:08:24.888Z,1001.97
2019-03-18T01:09:24.907Z,1002.01
2019-03-18T01:10:24.920Z,1001.99
2019-03-18T01:11:24.932Z,1001.93
2019-03-18T01:12:24.949Z,1001.99
2019-03-18T01:13:24.961Z,1001.91
2019-03-18T01:14:24.975Z,1001.99
2019-03-18T01:15:28.146Z,1001.99
2019-03-18T01:16:25.004Z,1001.93
2019-03-18T01:17:25.019Z,1001.92
2019-03-18T01:18:25.033Z,1001.85
2019-03-18T01:19:25.047Z,1002.01
2019-03-18T01:20:25.062Z,1001.97
2019-03-18T01:21:25.076Z,1001.98
2019-03-18T01:22:25.092Z,1002.02
2019-03-18T01:23:25.107Z,1002.02
2019-03-18T01:24:25.120Z,1002.05
2019-03-18T01:25:25.134Z,1002.08
2019-03-18T01:26:25.250Z,1002.04
2019-03-18T01:28:25.180Z,1002.08
2019-03-18T01:29:25.192Z,1002
2019-03-18T01:30:25.205Z,1002
2019-03-18T01:31:25.220Z,1002.05
2019-03-18T01:32:25.235Z,1001.97
2019-03-18T01:33:25.262Z,1001.97
2019-03-18T01:34:25.263Z,1001.94
2019-03-18T01:35:25.280Z,1002.01
2019-03-18T01:36:25.292Z,1001.97
2019-03-18T01:37:25.306Z,1002.03
2019-03-18T01:38:25.320Z,1001.95
2019-03-18T01:39:25.338Z,1002.02
2019-03-18T01:40:25.350Z,1002.02
2019-03-18T01:41:25.370Z,1001.99
2019-03-18T01:42:25.378Z,1002.04
2019-03-18T01:44:25.420Z,1002.03
2019-03-18T01:45:25.421Z,1001.92
2019-03-18T01:46:25.436Z,1001.93
2019-03-18T01:47:25.451Z,1001.86
2019-03-18T01:48:25.463Z,1001.88
2019-03-18T01:49:25.478Z,1001.87
2019-03-18T01:50:25.496Z,1001.72
2019-03-18T01:51:25.507Z,1001.78
2019-03-18T01:52:25.520Z,1001.8
2019-03-18T01:53:25.536Z,1001.78
2019-03-18T01:54:25.550Z,1001.79
2019-03-18T01:55:25.565Z,1001.73
2019-03-18T01:56:25.578Z,1001.77
2019-03-18T01:57:25.592Z,1001.72
2019-03-18T01:58:25.607Z,1001.78
2019-03-18T02:00:25.645Z,1001.77
2019-03-18T02:01:25.650Z,1001.82
2019-03-18T02:02:25.665Z,1001.78
2019-03-18T02:03:25.678Z,1001.79
2019-03-18T02:04:25.701Z,1001.79
2019-03-18T02:05:25.707Z,1001.81
2019-03-18T02:06:25.723Z,1001.81
2019-03-18T02:07:25.734Z,1001.8
2019-03-18T02:08:25.750Z,1001.83
2019-03-18T02:09:25.771Z,1001.89
2019-03-18T02:10:25.793Z,1001.87
2019-03-18T02:11:25.892Z,1001.9
2019-03-18T02:12:25.807Z,1001.91
2019-03-18T02:13:25.821Z,1001.91
2019-03-18T02:14:25.836Z,1001.89
2019-03-18T02:16:25.864Z,1001.85
2019-03-18T02:17:25.879Z,1001.95
2019-03-18T02:18:25.892Z,1001.92
2019-03-18T02:19:25.906Z,1001.99
2019-03-18T02:20:25.921Z,1002.02
2019-03-18T02:21:25.934Z,1001.99
2019-03-18T02:22:25.948Z,1001.92
2019-03-18T02:23:25.963Z,1001.95
2019-03-18T02:24:25.978Z,1001.96
2019-03-18T02:25:25.991Z,1001.99
2019-03-18T02:26:26.016Z,1001.89
2019-03-18T02:27:26.021Z,1001.94
2019-03-18T02:28:26.034Z,1001.96
2019-03-18T02:29:26.048Z,1001.92
2019-03-18T02:31:26.082Z,1001.95
2019-03-18T02:32:26.093Z,1001.98
2019-03-18T02:33:26.105Z,1002.03
2019-03-18T02:34:26.121Z,1001.9
2019-03-18T02:35:26.134Z,1001.97
2019-03-18T02:36:26.151Z,1001.92
2019-03-18T02:37:26.173Z,1001.93
2019-03-18T02:38:26.184Z,1001.85
2019-03-18T02:39:26.198Z,1001.9
2019-03-18T02:40:26.206Z,1001.87
2019-03-18T02:41:26.219Z,1001.9
2019-03-18T02:42:26.334Z,1001.88
2019-03-18T02:43:26.247Z,1001.92
2019-03-18T02:44:26.263Z,1001.97
2019-03-18T02:45:26.275Z,1001.98
2019-03-18T02:46:26.291Z,1002.04
2019-03-18T02:47:26.305Z,1002.02
2019-03-18T02:48:26.322Z,1002
2019-03-18T02:49:26.333Z,1001.99
2019-03-18T02:50:26.346Z,1002.06
2019-03-18T02:51:26.366Z,1002.06
2019-03-18T02:52:26.425Z,1002.01
2019-03-18T02:53:26.389Z,1002.03
2019-03-18T02:54:26.409Z,1002
2019-03-18T02:55:26.421Z,1002.01
2019-03-18T02:56:26.435Z,1001.93
2019-03-18T02:57:26.446Z,1001.99
2019-03-18T02:58:26.458Z,1001.99
2019-03-18T02:59:26.472Z,1001.95
2019-03-18T03:00:26.487Z,1001.95
2019-03-18T03:01:26.508Z,1001.97
2019-03-18T03:03:26.530Z,1002.01
2019-03-18T03:04:26.549Z,1001.98
2019-03-18T03:05:26.557Z,1001.99
2019-03-18T03:06:26.571Z,1002.01
2019-03-18T03:07:26.589Z,1002.05
2019-03-18T03:08:26.601Z,1001.94
2019-03-18T03:09:26.614Z,1002.03
2019-03-18T03:10:26.628Z,1001.95
2019-03-18T03:11:26.642Z,1001.99
2019-03-18T03:12:26.687Z,1001.99
2019-03-18T03:13:26.669Z,1002.01
2019-03-18T03:14:26.715Z,1001.99
2019-03-18T03:15:26.704Z,1002.02
2019-03-18T03:16:27.671Z,1002.07
2019-03-18T03:17:26.827Z,1002.07
2019-03-18T03:19:26.754Z,1002.12
2019-03-18T03:20:26.769Z,1001.99
2019-03-18T03:21:26.787Z,1002.02
2019-03-18T03:22:26.796Z,1002.04
2019-03-18T03:23:26.810Z,1001.96
2019-03-18T03:24:26.823Z,1001.98
2019-03-18T03:25:26.842Z,1002.06
2019-03-18T03:26:26.852Z,1002.03
2019-03-18T03:27:26.873Z,1002.06
2019-03-18T03:28:26.879Z,1002.03
2019-03-18T03:29:26.898Z,1002.05
2019-03-18T03:30:26.908Z,1002.09
2019-03-18T03:31:26.933Z,1002.16
2019-03-18T03:32:26.984Z,1002.14
2019-03-18T03:33:26.950Z,1002.23
2019-03-18T03:35:26.985Z,1002.14
2019-03-18T03:36:26.992Z,1002.17
2019-03-18T03:37:27.008Z,1002.21
2019-03-18T03:38:27.025Z,1002.15
2019-03-18T03:39:27.036Z,1002.2
2019-03-18T03:40:27.047Z,1002.18
2019-03-18T03:41:27.064Z,1002.22
2019-03-18T03:42:27.076Z,1002.22
2019-03-18T03:43:27.089Z,1002.13
2019-03-18T03:44:27.149Z,1002.22
2019-03-18T03:45:27.117Z,1002.16
2019-03-18T03:46:42.176Z,1002.21
2019-03-18T03:47:27.144Z,1002.18
2019-03-18T03:48:27.164Z,1002.25
2019-03-18T03:49:27.173Z,1002.18
2019-03-18T03:51:27.201Z,1002.17
2019-03-18T03:52:27.214Z,1002.21
2019-03-18T03:53:30.698Z,1002.16
2019-03-18T03:54:27.244Z,1002.14
2019-03-18T03:55:27.370Z,1002.19
2019-03-18T03:56:27.270Z,1002.17
2019-03-18T03:57:27.286Z,1002.17
2019-03-18T03:58:27.299Z,1002.21
2019-03-18T03:59:27.361Z,1002.14
2019-03-18T04:00:27.325Z,1002.13
2019-03-18T04:01:29.386Z,1002.1
2019-03-18T04:02:27.375Z,1002.07
2019-03-18T04:03:37.969Z,1002.14
2019-03-18T04:04:27.381Z,1002.12
2019-03-18T04:06:27.410Z,1002.13
2019-03-18T04:07:27.422Z,1002.1
2019-03-18T04:08:27.442Z,1002.16
2019-03-18T04:09:27.453Z,1002.18
2019-03-18T04:10:27.468Z,1002.07
2019-03-18T04:11:27.479Z,1002.19
2019-03-18T04:12:27.494Z,1002.19
2019-03-18T04:13:27.512Z,1002.15
2019-03-18T04:14:27.570Z,1002.2
2019-03-18T04:15:27.534Z,1002.17
2019-03-18T04:16:27.548Z,1002.29
2019-03-18T04:17:27.562Z,1002.25
2019-03-18T04:18:27.576Z,1002.29
2019-03-18T04:19:27.590Z,1002.4
2019-03-18T04:20:27.605Z,1002.35
2019-03-18T04:21:27.618Z,1002.37
2019-03-18T04:22:27.631Z,1002.4
2019-03-18T04:23:27.647Z,1002.37
2019-03-18T04:24:27.715Z,1002.41
2019-03-18T04:25:27.672Z,1002.45
2019-03-18T04:26:27.687Z,1002.41
2019-03-18T04:27:27.701Z,1002.46
2019-03-18T04:28:27.715Z,1002.54
2019-03-18T04:29:27.779Z,1002.56
2019-03-18T04:30:27.757Z,1002.44
2019-03-18T04:31:27.757Z,1002.51
2019-03-18T04:32:27.771Z,1002.55
2019-03-18T04:33:27.783Z,1002.5
2019-03-18T04:34:27.897Z,1002.53
2019-03-18T04:35:27.811Z,1002.54
2019-03-18T04:36:27.826Z,1002.54
2019-03-18T04:38:27.855Z,1002.53
2019-03-18T04:39:27.870Z,1002.52
2019-03-18T04:40:27.894Z,1002.55
2019-03-18T04:41:27.894Z,1002.58
2019-03-18T04:42:27.912Z,1002.59
2019-03-18T04:43:27.921Z,1002.62
2019-03-18T04:44:27.935Z,1002.56
2019-03-18T04:45:27.951Z,1002.62
2019-03-18T04:46:27.963Z,1002.64
2019-03-18T04:47:27.978Z,1002.5
2019-03-18T04:48:27.990Z,1002.58
2019-03-18T04:49:28.004Z,1002.61
2019-03-18T04:50:28.018Z,1002.62
2019-03-18T04:51:28.032Z,1002.62
2019-03-18T04:52:28.046Z,1002.62
2019-03-18T04:54:28.073Z,1002.61
2019-03-18T04:55:28.087Z,1002.66
2019-03-18T04:56:28.102Z,1002.74
2019-03-18T04:57:28.118Z,1002.59
2019-03-18T04:58:28.128Z,1002.67
2019-03-18T04:59:28.142Z,1002.74
2019-03-18T05:00:28.157Z,1002.67
2019-03-18T05:01:28.171Z,1002.74
2019-03-18T05:02:28.185Z,1002.71
2019-03-18T05:03:28.199Z,1002.64
2019-03-18T05:04:28.213Z,1002.66
2019-03-18T05:05:28.227Z,1002.67
2019-03-18T05:06:28.241Z,1002.68
2019-03-18T05:07:28.255Z,1002.71
2019-03-18T05:08:28.273Z,1002.73
2019-03-18T05:10:28.297Z,1002.69
2019-03-18T05:11:28.311Z,1002.73
2019-03-18T05:12:28.325Z,1002.76
2019-03-18T05:13:28.340Z,1002.76
2019-03-18T05:14:28.357Z,1002.85
2019-03-18T05:15:28.374Z,1002.78
2019-03-18T05:16:28.382Z,1002.69
2019-03-18T05:17:28.395Z,1002.75
2019-03-18T05:18:28.410Z,1002.82
2019-03-18T05:19:28.424Z,1002.85
2019-03-18T05:20:28.438Z,1002.86
2019-03-18T05:21:28.452Z,1002.94
2019-03-18T05:22:28.466Z,1002.92
2019-03-18T05:23:28.480Z,1002.97
2019-03-18T05:24:28.494Z,1002.87
2019-03-18T05:26:28.523Z,1002.89
2019-03-18T05:27:28.537Z,1002.87
2019-03-18T05:28:28.551Z,1002.9
2019-03-18T05:29:28.565Z,1002.91
2019-03-18T05:30:28.579Z,1002.86
2019-03-18T05:31:28.592Z,1002.95
2019-03-18T05:32:28.607Z,1002.99
2019-03-18T05:33:28.628Z,1003.01
2019-03-18T05:34:28.636Z,1002.99
2019-03-18T05:35:28.650Z,1003.01
2019-03-18T05:36:28.663Z,1003.02
2019-03-18T05:37:28.678Z,1003.03
2019-03-18T05:38:28.692Z,1003.14
2019-03-18T05:39:28.708Z,1003.01
2019-03-18T05:41:28.735Z,1003.16
2019-03-18T05:42:28.749Z,1003.22
2019-03-18T05:43:28.764Z,1003.17
2019-03-18T05:44:28.778Z,1003.22
2019-03-18T05:45:28.792Z,1003.18
2019-03-18T05:46:28.806Z,1003.27
2019-03-18T05:47:38.465Z,1003.2
2019-03-18T05:48:28.835Z,1003.35
2019-03-18T05:49:28.856Z,1003.28
2019-03-18T05:50:28.874Z,1003.19
2019-03-18T05:51:28.878Z,1003.31
2019-03-18T05:52:28.894Z,1003.33
2019-03-18T05:53:28.906Z,1003.33
2019-03-18T05:54:28.921Z,1003.31
2019-03-18T05:55:28.940Z,1003.26
2019-03-18T05:56:28.949Z,1003.32
2019-03-18T05:57:28.965Z,1003.32
2019-03-18T05:58:28.980Z,1003.28
2019-03-18T05:59:29.062Z,1003.26
2019-03-18T06:00:29.006Z,1003.32
2019-03-18T06:01:29.021Z,1003.25
2019-03-18T06:02:29.036Z,1003.28
2019-03-18T06:03:29.050Z,1003.25
2019-03-18T06:04:29.064Z,1003.25
2019-03-18T06:05:29.078Z,1003.31
2019-03-18T06:06:29.094Z,1003.32
2019-03-18T06:07:29.107Z,1003.41
2019-03-18T06:08:29.122Z,1003.44
2019-03-18T06:09:29.135Z,1003.46
2019-03-18T06:10:29.150Z,1003.45
2019-03-18T06:11:29.163Z,1003.46
2019-03-18T06:13:29.193Z,1003.51
2019-03-18T06:14:29.208Z,1003.48
2019-03-18T06:15:29.221Z,1003.5
2019-03-18T06:16:29.343Z,1003.59
2019-03-18T06:17:29.251Z,1003.63
2019-03-18T06:18:29.266Z,1003.57
2019-03-18T06:19:29.279Z,1003.61
2019-03-18T06:20:29.294Z,1003.63
2019-03-18T06:21:29.313Z,1003.61
2019-03-18T06:22:29.322Z,1003.62
2019-03-18T06:23:29.339Z,1003.42
2019-03-18T06:24:29.351Z,1003.7
2019-03-18T06:25:29.370Z,1003.64
2019-03-18T06:26:29.381Z,1003.71
2019-03-18T06:27:29.394Z,1003.73
2019-03-18T06:29:29.427Z,1003.72
2019-03-18T06:30:29.443Z,1003.77
2019-03-18T06:31:29.452Z,1003.7
2019-03-18T06:32:29.467Z,1003.65
2019-03-18T06:33:29.480Z,1003.73
2019-03-18T06:34:29.497Z,1003.76
2019-03-18T06:35:29.512Z,1003.83
2019-03-18T06:36:29.528Z,1003.81
2019-03-18T06:37:29.538Z,1003.79
2019-03-18T06:38:29.563Z,1003.79
2019-03-18T06:39:29.568Z,1003.79
2019-03-18T06:40:29.583Z,1003.79
2019-03-18T06:41:29.597Z,1003.78
2019-03-18T06:42:29.613Z,1003.85
2019-03-18T06:43:29.627Z,1003.88
2019-03-18T06:45:29.655Z,1003.87
2019-03-18T06:46:29.670Z,1003.88
2019-03-18T06:47:29.684Z,1003.87
2019-03-18T06:48:29.699Z,1003.86
2019-03-18T06:49:29.713Z,1003.77
2019-03-18T06:50:29.727Z,1003.81
2019-03-18T06:51:29.764Z,1003.83
2019-03-18T06:52:29.759Z,1003.78
2019-03-18T06:53:29.772Z,1003.56
2019-03-18T06:54:29.786Z,1003.85
2019-03-18T06:55:29.802Z,1003.88
2019-03-18T06:56:29.815Z,1003.9
2019-03-18T06:57:29.830Z,1003.78
2019-03-18T06:58:29.846Z,1003.75
2019-03-18T06:59:29.859Z,1003.63
2019-03-18T07:01:29.888Z,1003.85
2019-03-18T07:02:29.904Z,1003.74
2019-03-18T07:03:29.932Z,1003.87
2019-03-18T07:04:29.933Z,1003.91
2019-03-18T07:05:29.948Z,1003.89
2019-03-18T07:06:29.962Z,1003.85
2019-03-18T07:07:29.977Z,1003.93
2019-03-18T07:08:29.991Z,1003.87
2019-03-18T07:09:30.006Z,1003.83
2019-03-18T07:10:30.023Z,1003.93
2019-03-18T07:11:30.086Z,1003.98
2019-03-18T07:12:30.050Z,1004.03
2019-03-18T07:13:30.066Z,1004.04
2019-03-18T07:14:30.081Z,1004.04
2019-03-18T07:16:30.111Z,1004.02
2019-03-18T07:17:30.126Z,1004.04
2019-03-18T07:18:30.140Z,1003.97
2019-03-18T07:19:30.205Z,1004.03
2019-03-18T07:20:30.240Z,1004.09
2019-03-18T07:21:30.185Z,1004.1
2019-03-18T07:22:30.208Z,1004.03
2019-03-18T07:23:30.215Z,1004.01
2019-03-18T07:24:30.229Z,1004.11
2019-03-18T07:25:30.251Z,1004.1
2019-03-18T07:26:30.261Z,1004.1
2019-03-18T07:27:30.276Z,1004.1
2019-03-18T07:28:30.290Z,1004.16
2019-03-18T07:29:30.308Z,1004.14
2019-03-18T07:30:30.321Z,1004.15
2019-03-18T07:31:30.339Z,1004.13
2019-03-18T07:32:30.351Z,1004.08
2019-03-18T07:33:30.366Z,1004.13
2019-03-18T07:34:30.382Z,1004.15
2019-03-18T07:35:30.397Z,1004.12
2019-03-18T07:36:30.413Z,1004.22
2019-03-18T07:37:30.430Z,1004.05
2019-03-18T07:38:30.443Z,1004.14
2019-03-18T07:39:30.459Z,1004.14
2019-03-18T07:40:30.483Z,1004.08
2019-03-18T07:41:30.490Z,1004.14
2019-03-18T07:42:30.510Z,1004.15
2019-03-18T07:43:30.526Z,1004.14
2019-03-18T07:44:30.535Z,1004.24
2019-03-18T07:45:30.655Z,1004.18
2019-03-18T07:46:30.567Z,1003.99
2019-03-18T07:48:31.551Z,1004.17
2019-03-18T07:49:30.616Z,1004.1
2019-03-18T07:50:30.631Z,1004.25
2019-03-18T07:51:30.646Z,1004.18
2019-03-18T07:52:30.663Z,1004.24
2019-03-18T07:53:30.679Z,1004.24
2019-03-18T07:54:32.895Z,1004.14
2019-03-18T07:55:30.712Z,1004.14
2019-03-18T07:56:30.728Z,1004.08
2019-03-18T07:57:32.679Z,1004.13
2019-03-18T07:58:30.760Z,1004.15
2019-03-18T07:59:30.776Z,1004.07
2019-03-18T08:00:30.793Z,1004.05
2019-03-18T08:01:30.810Z,1004.07
2019-03-18T08:02:30.824Z,1004.08
2019-03-18T08:04:37.039Z,1004.19
2019-03-18T08:05:30.873Z,1004.11
2019-03-18T08:06:30.889Z,1004.14
2019-03-18T08:07:30.906Z,1004.14
2019-03-18T08:08:31.007Z,1004.21
2019-03-18T08:09:30.938Z,1004.21
2019-03-18T08:10:30.954Z,1004.2
2019-03-18T08:11:30.972Z,1004.22
2019-03-18T08:12:30.986Z,1004.09
2019-03-18T08:13:31.052Z,1004.13
2019-03-18T08:14:31.018Z,1004.22
2019-03-18T08:15:31.035Z,1004.25
2019-03-18T08:16:31.050Z,1004.31
2019-03-18T08:17:31.067Z,1004.34
2019-03-18T08:18:42.429Z,1004.33
2019-03-18T08:20:31.115Z,1004.27
2019-03-18T08:21:31.130Z,1004.47
2019-03-18T08:22:31.154Z,1004.52
2019-03-18T08:23:31.163Z,1004.48
2019-03-18T08:24:31.178Z,1004.54
2019-03-18T08:25:31.194Z,1004.49
2019-03-18T08:26:31.211Z,1004.47
2019-03-18T08:27:31.226Z,1004.54
2019-03-18T08:28:31.245Z,1004.5
2019-03-18T08:29:31.332Z,1004.46
2019-03-18T08:30:31.330Z,1004.54
2019-03-18T08:31:31.289Z,1004.59
2019-03-18T08:32:31.307Z,1004.61
2019-03-18T08:33:31.324Z,1004.59
2019-03-18T08:34:31.337Z,1004.59
2019-03-18T08:36:31.369Z,1004.66
2019-03-18T08:37:31.385Z,1004.69
2019-03-18T08:38:31.402Z,1004.68
2019-03-18T08:39:31.416Z,1004.7
2019-03-18T08:40:31.432Z,1004.74
2019-03-18T08:41:31.447Z,1004.7
2019-03-18T08:42:31.563Z,1004.67
2019-03-18T08:43:31.480Z,1004.6
2019-03-18T08:44:31.496Z,1004.76
2019-03-18T08:45:31.511Z,1004.72
2019-03-18T08:46:31.527Z,1004.69
2019-03-18T08:47:31.543Z,1004.76
2019-03-18T08:48:31.560Z,1004.71
2019-03-18T08:49:31.575Z,1004.77
2019-03-18T08:51:31.610Z,1004.78
2019-03-18T08:52:31.622Z,1004.78
2019-03-18T08:53:31.639Z,1004.73
2019-03-18T08:54:31.669Z,1004.83
2019-03-18T08:55:31.671Z,1004.87
2019-03-18T08:56:31.686Z,1004.85
2019-03-18T08:57:31.706Z,1004.86
2019-03-18T08:58:31.718Z,1004.88
2019-03-18T08:59:31.734Z,1004.85
2019-03-18T09:00:31.750Z,1004.88
2019-03-18T09:01:31.767Z,1004.8
2019-03-18T09:02:31.783Z,1004.84
2019-03-18T09:03:31.801Z,1004.78
2019-03-18T09:04:31.814Z,1004.82
2019-03-18T09:05:31.830Z,1004.83
2019-03-18T09:06:31.847Z,1004.76
2019-03-18T09:07:31.862Z,1004.82
2019-03-18T09:08:31.929Z,1004.76
2019-03-18T09:09:31.895Z,1004.82
2019-03-18T09:10:31.913Z,1004.83
2019-03-18T09:11:31.927Z,1004.75
2019-03-18T09:12:31.943Z,1004.79
2019-03-18T09:13:32.247Z,1004.81
2019-03-18T09:14:31.975Z,1004.84
2019-03-18T09:15:31.991Z,1004.85
2019-03-18T09:16:32.008Z,1004.85
2019-03-18T09:17:32.027Z,1004.82
2019-03-18T09:18:32.039Z,1004.74
2019-03-18T09:19:32.056Z,1004.86
2019-03-18T09:20:32.072Z,1004.88
2019-03-18T09:21:32.087Z,1004.8
2019-03-18T09:23:32.122Z,1004.91
2019-03-18T09:24:32.137Z,1004.87
2019-03-18T09:25:32.159Z,1004.84
2019-03-18T09:26:32.169Z,1004.9
2019-03-18T09:27:32.186Z,1004.93
2019-03-18T09:28:32.206Z,1004.9
2019-03-18T09:29:32.217Z,1004.86
2019-03-18T09:30:32.234Z,1004.99
2019-03-18T09:31:32.250Z,1005.01
2019-03-18T09:32:32.265Z,1005.01
2019-03-18T09:33:32.292Z,1004.98
2019-03-18T09:34:32.298Z,1004.96
2019-03-18T09:35:32.314Z,1004.97
2019-03-18T09:36:32.332Z,1004.97
2019-03-18T09:37:32.350Z,1005.05
2019-03-18T09:39:32.381Z,1005.03
2019-03-18T09:40:32.396Z,1005.05
2019-03-18T09:41:32.412Z,1005.04
2019-03-18T09:42:32.429Z,1005.16
2019-03-18T09:43:32.447Z,1005.2
2019-03-18T09:44:32.465Z,1005.2
2019-03-18T09:45:32.479Z,1005.23
2019-03-18T09:46:32.497Z,1005.3
2019-03-18T09:47:32.513Z,1005.24
2019-03-18T09:48:32.531Z,1005.31
2019-03-18T09:49:32.550Z,1005.26
2019-03-18T09:50:32.617Z,1005.29
2019-03-18T09:51:32.584Z,1005.24
2019-03-18T09:52:32.602Z,1005.23
2019-03-18T09:53:32.620Z,1005.2
2019-03-18T09:55:32.656Z,1005.2
2019-03-18T09:56:32.674Z,1005.22
2019-03-18T09:57:32.693Z,1005.23
2019-03-18T09:58:32.713Z,1005.3
2019-03-18T09:59:32.728Z,1005.26
2019-03-18T10:00:32.746Z,1005.4
2019-03-18T10:01:32.779Z,1005.19
2019-03-18T10:02:32.782Z,1005.21
2019-03-18T10:03:32.799Z,1005.22
2019-03-18T10:04:32.817Z,1005.27
2019-03-18T10:05:32.834Z,1005.24
2019-03-18T10:06:32.852Z,1005.22
2019-03-18T10:07:32.872Z,1005.14
2019-03-18T10:08:32.888Z,1005.3
2019-03-18T10:09:32.904Z,1005.23
2019-03-18T10:11:32.941Z,1005.33
2019-03-18T10:12:32.958Z,1005.28
2019-03-18T10:13:32.973Z,1005.32
2019-03-18T10:14:32.992Z,1005.37
2019-03-18T10:15:33.011Z,1005.37
2019-03-18T10:16:33.024Z,1005.26
2019-03-18T10:17:33.042Z,1005.34
2019-03-18T10:18:33.063Z,1005.18
2019-03-18T10:19:33.926Z,1005.46
2019-03-18T10:20:33.092Z,1005.46
2019-03-18T10:21:33.110Z,1005.46
2019-03-18T10:22:35.826Z,1005.44
2019-03-18T10:23:33.144Z,1005.38
2019-03-18T10:24:33.161Z,1005.41
2019-03-18T10:26:33.196Z,1005.44
2019-03-18T10:27:33.212Z,1005.52
2019-03-18T10:28:33.229Z,1005.49
2019-03-18T10:29:33.253Z,1005.38
2019-03-18T10:30:34.018Z,1005.4
2019-03-18T10:31:33.281Z,1005.52
2019-03-18T10:32:33.300Z,1005.54
2019-03-18T10:33:33.316Z,1005.63
2019-03-18T10:34:33.332Z,1005.48
2019-03-18T10:35:33.350Z,1005.49
2019-03-18T10:36:33.370Z,1005.58
2019-03-18T10:37:33.389Z,1005.51
2019-03-18T10:38:33.401Z,1005.53
2019-03-18T10:39:33.419Z,1005.55
2019-03-18T10:40:33.437Z,1005.58
2019-03-18T10:41:33.454Z,1005.62
2019-03-18T10:42:33.470Z,1005.74
2019-03-18T10:43:33.488Z,1005.76
2019-03-18T10:44:33.505Z,1005.83
2019-03-18T10:45:33.522Z,1005.81
2019-03-18T10:46:33.540Z,1005.94
2019-03-18T10:47:33.558Z,1005.93
2019-03-18T10:48:33.578Z,1005.73
2019-03-18T10:49:45.084Z,1005.79
2019-03-18T10:50:33.661Z,1005.73
2019-03-18T10:51:33.680Z,1005.78
2019-03-18T10:52:33.648Z,1005.79
2019-03-18T10:53:33.664Z,1005.85
2019-03-18T10:54:33.718Z,1005.91
2019-03-18T10:55:33.702Z,1005.99
2019-03-18T10:56:33.719Z,1005.77
2019-03-18T10:58:33.756Z,1005.73
2019-03-18T10:59:33.826Z,1005.71
2019-03-18T11:00:33.846Z,1005.69
2019-03-18T11:01:33.811Z,1005.76
2019-03-18T11:02:33.832Z,1005.75
2019-03-18T11:03:33.850Z,1005.67
2019-03-18T11:04:33.867Z,1005.77
2019-03-18T11:05:33.885Z,1005.78
2019-03-18T11:06:33.904Z,1005.8
2019-03-18T11:07:33.921Z,1005.78
2019-03-18T11:08:33.940Z,1005.83
2019-03-18T11:09:33.959Z,1005.67
2019-03-18T11:10:33.978Z,1005.78
2019-03-18T11:11:33.995Z,1005.88
2019-03-18T11:12:34.014Z,1005.87
2019-03-18T11:14:34.051Z,1005.89
2019-03-18T11:15:34.070Z,1005.91
2019-03-18T11:16:34.089Z,1005.86
2019-03-18T11:17:34.111Z,1005.93
2019-03-18T11:18:34.226Z,1006
2019-03-18T11:19:34.141Z,1005.94
2019-03-18T11:20:34.161Z,1006
2019-03-18T11:21:34.180Z,1006
2019-03-18T11:22:34.197Z,1006.07
2019-03-18T11:23:34.224Z,1006.06
2019-03-18T11:24:34.235Z,1006.03
2019-03-18T11:25:34.301Z,1006.19
2019-03-18T11:26:34.270Z,1006.13
2019-03-18T11:27:34.286Z,1006.08
2019-03-18T11:28:34.305Z,1006.12
2019-03-18T11:30:34.339Z,1006.1
2019-03-18T11:31:34.362Z,1006.2
2019-03-18T11:32:34.376Z,1006.14
2019-03-18T11:33:34.393Z,1006.09
2019-03-18T11:34:34.411Z,1006.07
2019-03-18T11:35:34.429Z,1006.13
2019-03-18T11:36:34.447Z,1006.15
2019-03-18T11:37:34.465Z,1006.1
2019-03-18T11:38:34.482Z,1006.05
2019-03-18T11:39:34.500Z,1006.09
2019-03-18T11:40:34.516Z,1006.11
2019-03-18T11:41:34.538Z,1006.07
2019-03-18T11:42:34.552Z,1006.03
2019-03-18T11:43:34.570Z,1006.04
2019-03-18T11:44:34.592Z,1006.01
2019-03-18T11:46:34.622Z,1005.98
2019-03-18T11:47:34.640Z,1005.92
2019-03-18T11:48:34.657Z,1005.96
2019-03-18T11:49:39.307Z,1005.94
2019-03-18T11:50:34.793Z,1005.95
2019-03-18T11:51:34.710Z,1005.92
2019-03-18T11:52:34.727Z,1005.91
2019-03-18T11:53:34.745Z,1005.91
2019-03-18T11:54:34.800Z,1005.88
2019-03-18T11:55:34.780Z,1005.89
2019-03-18T11:56:34.798Z,1005.88
2019-03-18T11:57:34.816Z,1005.86
2019-03-18T11:58:34.834Z,1005.86
2019-03-18T11:59:34.855Z,1005.83
2019-03-18T12:01:34.888Z,1005.85
2019-03-18T12:02:34.906Z,1005.87
2019-03-18T12:03:34.924Z,1005.78
2019-03-18T12:04:34.942Z,1005.86
2019-03-18T12:05:34.960Z,1005.8
2019-03-18T12:06:34.977Z,1005.92
2019-03-18T12:07:34.996Z,1005.85
2019-03-18T12:08:35.014Z,1005.88
2019-03-18T12:09:35.032Z,1005.85
2019-03-18T12:10:35.049Z,1005.84
2019-03-18T12:11:35.068Z,1005.87
2019-03-18T12:12:35.086Z,1005.84
2019-03-18T12:13:35.104Z,1005.83
2019-03-18T12:14:35.122Z,1005.93
2019-03-18T12:15:36.459Z,1005.95
2019-03-18T12:16:35.157Z,1005.99
2019-03-18T12:17:35.178Z,1005.96
2019-03-18T12:18:35.196Z,1006
2019-03-18T12:19:35.212Z,1005.96
2019-03-18T12:20:35.330Z,1005.95
2019-03-18T12:21:35.249Z,1005.95
2019-03-18T12:22:35.674Z,1005.92
2019-03-18T12:23:35.283Z,1005.9
2019-03-18T12:24:35.301Z,1005.99
2019-03-18T12:25:35.319Z,1005.83
2019-03-18T12:26:35.337Z,1005.91
2019-03-18T12:27:35.356Z,1005.96
2019-03-18T12:28:35.373Z,1005.92
2019-03-18T12:29:35.391Z,1005.92
2019-03-18T12:30:35.410Z,1005.75
2019-03-18T12:31:35.429Z,1005.74
2019-03-18T12:33:35.465Z,1005.76
2019-03-18T12:34:35.483Z,1005.65
2019-03-18T12:35:35.512Z,1005.74
2019-03-18T12:36:35.521Z,1005.79
2019-03-18T12:37:35.543Z,1005.75
2019-03-18T12:38:35.557Z,1005.74
2019-03-18T12:39:35.575Z,1005.8
2019-03-18T12:40:35.592Z,1005.68
2019-03-18T12:41:35.611Z,1005.68
2019-03-18T12:42:35.629Z,1005.53
2019-03-18T12:43:35.648Z,1005.67
2019-03-18T12:44:35.667Z,1005.67
2019-03-18T12:45:35.687Z,1005.68
2019-03-18T12:46:35.705Z,1005.67
2019-03-18T12:47:35.723Z,1005.7
2019-03-18T12:49:35.782Z,1005.88