createdAt,value
2023-01-27T00:00:52.975Z,13.85
2023-01-27T00:03:20.714Z,14.13
2023-01-27T00:05:48.989Z,12.60
2023-01-27T00:08:17.767Z,14.40
2023-01-27T00:10:45.078Z,13.32
2023-01-27T00:13:31.777Z,12.60
2023-01-27T00:15:59.256Z,12.82
2023-01-27T00:18:27.099Z,12.70
2023-01-27T00:21:12.976Z,15.05
2023-01-27T00:23:58.895Z,13.52
2023-01-27T00:26:26.190Z,13.43
2023-01-27T00:28:53.580Z,13.48
2023-01-27T00:31:39.225Z,16.15
2023-01-27T00:34:10.011Z,14.65
2023-01-27T00:36:41.410Z,14.70
2023-01-27T00:39:10.644Z,14.30
2023-01-27T00:41:38.281Z,14.80
2023-01-27T00:44:06.214Z,14.60
2023-01-27T00:46:34.564Z,15.07
2023-01-27T00:49:02.517Z,16.10
2023-01-27T00:51:30.917Z,12.27
2023-01-27T00:53:59.426Z,12.68
2023-01-27T00:56:28.272Z,12.25
2023-01-27T00:58:55.897Z,13.40
2023-01-27T01:01:23.744Z,12.90
2023-01-27T01:03:51.666Z,12.85
2023-01-27T01:06:19.898Z,11.75
2023-01-27T01:08:48.981Z,12.43
2023-01-27T01:11:17.522Z,12.05
2023-01-27T01:13:46.656Z,10.88
2023-01-27T01:16:20.543Z,9.05
2023-01-27T01:18:49.476Z,11.20
2023-01-27T01:21:17.107Z,12.93
2023-01-27T01:23:46.363Z,11.65
2023-01-27T01:26:15.417Z,13.85
2023-01-27T01:28:44.612Z,14.10
2023-01-27T01:31:15.601Z,13.15
2023-01-27T01:33:42.893Z,11.75
2023-01-27T01:36:15.781Z,11.52
2023-01-27T01:41:14.231Z,11.32
2023-01-27T01:43:41.647Z,10.90
2023-01-27T01:46:12.711Z,12.32
2023-01-27T01:48:57.794Z,10.93
2023-01-27T01:51:41.877Z,11.05
2023-01-27T01:54:27.642Z,11.52
2023-01-27T01:57:25.965Z,11.32
2023-01-27T02:00:00.880Z,11.00
2023-01-27T02:02:29.391Z,11.30
2023-01-27T02:05:02.621Z,10.57
2023-01-27T02:07:57.458Z,10.68
2023-01-27T02:10:25.241Z,9.93
2023-01-27T02:12:53.168Z,9.45
2023-01-27T02:15:21.699Z,11.45
2023-01-27T02:17:49.527Z,10.30
2023-01-27T02:20:47.192Z,12.52
2023-01-27T02:23:27.865Z,11.27
2023-01-27T02:26:20.588Z,10.50
2023-01-27T02:28:57.668Z,10.82
2023-01-27T02:31:25.454Z,10.27
2023-01-27T02:33:57.948Z,11.38
2023-01-27T02:36:28.129Z,9.75
2023-01-27T02:38:57.416Z,11.52
2023-01-27T02:41:50.006Z,10.75
2023-01-27T02:44:17.644Z,12.13
2023-01-27T02:46:44.777Z,11.88
2023-01-27T02:49:12.188Z,12.13
2023-01-27T02:51:39.636Z,10.35
2023-01-27T02:54:07.671Z,10.00
2023-01-27T02:56:35.405Z,10.05
2023-01-27T02:59:03.084Z,10.25
2023-01-27T03:04:02.975Z,12.88
2023-01-27T03:06:30.056Z,11.27
2023-01-27T03:08:57.415Z,11.43
2023-01-27T03:11:42.825Z,10.40
2023-01-27T03:14:10.289Z,10.48
2023-01-27T03:16:55.672Z,10.13
2023-01-27T03:19:22.844Z,10.45
2023-01-27T03:21:51.384Z,10.73
2023-01-27T03:24:20.631Z,10.40
2023-01-27T03:26:48.144Z,10.00
2023-01-27T03:29:35.609Z,9.73
2023-01-27T03:32:03.672Z,10.23
2023-01-27T03:34:31.851Z,11.38
2023-01-27T03:37:28.127Z,9.00
2023-01-27T03:40:14.994Z,9.60
2023-01-27T03:43:00.564Z,10.13
2023-01-27T03:45:46.210Z,10.70
2023-01-27T03:48:13.960Z,8.00
2023-01-27T03:50:53.077Z,9.32
2023-01-27T03:53:20.905Z,8.65
2023-01-27T03:55:48.137Z,8.50
2023-01-27T03:58:25.517Z,9.35
2023-01-27T04:00:58.624Z,8.55
2023-01-27T04:03:46.475Z,9.10
2023-01-27T04:06:55.125Z,8.82
2023-01-27T04:09:28.775Z,8.27
2023-01-27T04:12:00.466Z,9.15
2023-01-27T04:14:29.412Z,8.73
2023-01-27T04:17:04.602Z,7.75
2023-01-27T04:19:33.109Z,8.05
2023-01-27T04:22:04.799Z,7.50
2023-01-27T04:24:32.284Z,8.05
2023-01-27T04:27:07.711Z,7.75
2023-01-27T04:29:37.613Z,9.07
2023-01-27T04:32:08.417Z,8.45
2023-01-27T04:34:36.081Z,8.88
2023-01-27T04:37:05.558Z,9.20
2023-01-27T04:39:33.501Z,9.85
2023-01-27T04:42:01.028Z,9.38
2023-01-27T04:44:30.147Z,9.27
2023-01-27T04:46:57.244Z,8.70
2023-01-27T04:49:26.871Z,8.63
2023-01-27T04:51:54.928Z,8.18
2023-01-27T04:54:22.259Z,9.27
2023-01-27T04:57:05.766Z,9.30
2023-01-27T04:59:32.813Z,9.10
2023-01-27T05:01:59.964Z,8.02
2023-01-27T05:04:27.377Z,8.48
2023-01-27T05:06:55.834Z,9.10
2023-01-27T05:09:23.170Z,9.02
2023-01-27T05:11:50.344Z,9.80
2023-01-27T05:14:17.415Z,8.93
2023-01-27T05:16:44.741Z,8.15
2023-01-27T05:19:12.108Z,8.32
2023-01-27T05:21:39.407Z,8.52
2023-01-27T05:24:06.785Z,8.52
2023-01-27T05:26:33.934Z,9.07
2023-01-27T05:29:01.106Z,8.23
2023-01-27T05:31:31.926Z,8.43
2023-01-27T05:34:00.920Z,8.75
2023-01-27T05:36:29.168Z,8.48
2023-01-27T05:38:56.506Z,10.55
2023-01-27T05:41:23.643Z,10.90
2023-01-27T05:43:55.787Z,9.50
2023-01-27T05:46:29.408Z,11.40
2023-01-27T05:49:00.079Z,10.02
2023-01-27T05:51:30.856Z,10.60
2023-01-27T05:53:58.058Z,9.85
2023-01-27T05:56:26.627Z,9.82
2023-01-27T05:58:58.215Z,9.15
2023-01-27T06:01:31.582Z,9.13
2023-01-27T06:04:00.841Z,14.00
2023-01-27T06:06:29.663Z,10.98
2023-01-27T06:08:57.204Z,11.80
2023-01-27T06:11:25.280Z,11.68
2023-01-27T06:13:55.479Z,11.82
2023-01-27T06:16:24.306Z,11.57
2023-01-27T06:18:51.802Z,9.93
2023-01-27T06:21:20.582Z,10.48
2023-01-27T06:23:48.206Z,10.30
2023-01-27T06:26:17.933Z,9.32
2023-01-27T06:28:45.312Z,9.52
2023-01-27T06:31:18.723Z,10.90
2023-01-27T06:33:45.863Z,11.77
2023-01-27T06:36:18.935Z,10.20
2023-01-27T06:38:46.419Z,10.20
2023-01-27T06:41:13.737Z,11.27
2023-01-27T06:43:41.037Z,11.57
2023-01-27T06:46:08.179Z,11.20
2023-01-27T06:48:35.565Z,9.30
2023-01-27T06:51:02.697Z,10.10
2023-01-27T06:53:31.494Z,10.10
2023-01-27T06:56:00.379Z,11.65
2023-01-27T06:58:28.495Z,11.52
2023-01-27T07:00:55.943Z,9.50
2023-01-27T07:03:23.232Z,10.43
2023-01-27T07:05:51.094Z,10.32
2023-01-27T07:08:18.207Z,9.82
2023-01-27T07:13:58.361Z,9.75
2023-01-27T07:16:25.564Z,8.00
2023-01-27T07:18:52.679Z,9.77
2023-01-27T07:21:19.962Z,9.40
2023-01-27T07:23:47.302Z,10.82
2023-01-27T07:26:24.640Z,6.97
2023-01-27T07:28:52.876Z,8.30
2023-01-27T07:31:20.137Z,9.18
2023-01-27T07:33:47.384Z,7.60
2023-01-27T07:36:14.627Z,9.45
2023-01-27T07:38:41.887Z,10.25
2023-01-27T07:41:08.997Z,9.27
2023-01-27T07:43:36.229Z,10.48
2023-01-27T07:46:07.973Z,10.55
2023-01-27T07:48:35.139Z,11.25
2023-01-27T07:51:02.252Z,10.85
2023-01-27T07:53:29.330Z,10.45
2023-01-27T07:55:58.796Z,9.35
2023-01-27T07:58:25.949Z,8.25
2023-01-27T08:00:53.008Z,8.77
2023-01-27T08:03:25.587Z,9.45
2023-01-27T08:05:52.832Z,8.32
2023-01-27T08:08:19.983Z,8.70
2023-01-27T08:10:56.753Z,7.50
2023-01-27T08:13:24.477Z,7.10
2023-01-27T08:15:57.397Z,8.48
2023-01-27T08:20:54.472Z,7.68
2023-01-27T08:23:22.687Z,7.88
2023-01-27T08:25:55.224Z,8.70
2023-01-27T08:28:23.852Z,7.90
2023-01-27T08:30:52.688Z,6.43
2023-01-27T08:33:21.126Z,7.32
2023-01-27T08:35:49.344Z,6.95
2023-01-27T08:38:18.489Z,7.72
2023-01-27T08:40:47.509Z,7.88
2023-01-27T08:43:18.958Z,7.32
2023-01-27T08:45:47.116Z,7.78
2023-01-27T08:48:14.257Z,8.68
2023-01-27T08:50:41.313Z,6.38
2023-01-27T08:53:08.554Z,7.97
2023-01-27T08:55:35.621Z,8.38
2023-01-27T08:58:03.436Z,8.35
2023-01-27T09:00:30.592Z,7.10
2023-01-27T09:02:57.637Z,8.00
2023-01-27T09:05:24.695Z,8.35
2023-01-27T09:07:51.834Z,10.43
2023-01-27T09:10:19.516Z,7.00
2023-01-27T09:12:46.890Z,6.88
2023-01-27T09:15:15.203Z,6.43
2023-01-27T09:17:42.494Z,5.82
2023-01-27T09:20:10.692Z,7.82
2023-01-27T09:22:40.758Z,8.82
2023-01-27T09:25:11.350Z,9.18
2023-01-27T09:27:49.103Z,8.32
2023-01-27T09:30:16.781Z,8.18
2023-01-27T09:32:44.152Z,7.50
2023-01-27T09:35:11.855Z,9.05
2023-01-27T09:37:55.336Z,9.07
2023-01-27T09:40:34.361Z,9.00
2023-01-27T09:43:19.545Z,8.95
2023-01-27T09:46:12.944Z,8.70
2023-01-27T09:51:47.562Z,9.93
2023-01-27T09:54:29.424Z,8.45
2023-01-27T09:57:36.200Z,9.40
2023-01-27T10:00:41.445Z,7.88
2023-01-27T10:03:26.693Z,8.65
2023-01-27T10:06:21.224Z,7.68
2023-01-27T10:09:06.243Z,7.55
2023-01-27T10:11:45.303Z,9.10
2023-01-27T10:14:30.561Z,8.15
2023-01-27T10:17:00.539Z,7.72
2023-01-27T10:19:47.465Z,7.25
2023-01-27T10:22:34.307Z,7.25
2023-01-27T10:25:26.855Z,6.35
2023-01-27T10:27:58.413Z,7.88
2023-01-27T10:37:23.807Z,7.47
2023-01-27T10:40:42.478Z,6.93
2023-01-27T10:46:54.488Z,9.90
2023-01-27T10:49:49.822Z,10.60
2023-01-27T10:52:54.226Z,8.60
2023-01-27T11:04:59.018Z,9.32
2023-01-27T11:07:29.330Z,7.30
2023-01-27T11:10:28.048Z,7.50
2023-01-27T11:13:05.670Z,7.20
2023-01-27T11:15:38.409Z,10.77
