createdAt,value
2022-12-19T00:04:49.196Z,28.70
2022-12-19T00:09:52.504Z,29.00
2022-12-19T00:14:55.919Z,30.50
2022-12-19T00:20:01.790Z,27.80
2022-12-19T00:25:05.817Z,23.00
2022-12-19T00:30:11.661Z,31.10
2022-12-19T00:35:15.510Z,29.50
2022-12-19T00:40:18.820Z,29.50
2022-12-19T00:45:22.646Z,33.50
2022-12-19T00:50:25.953Z,31.00
2022-12-19T00:55:29.672Z,29.50
2022-12-19T01:00:33.030Z,23.30
2022-12-19T01:05:36.505Z,24.50
2022-12-19T01:10:46.915Z,28.90
2022-12-19T01:15:50.598Z,28.10
2022-12-19T01:20:53.910Z,30.80
2022-12-19T01:25:57.937Z,29.80
2022-12-19T01:31:01.247Z,30.50
2022-12-19T01:36:07.953Z,30.20
2022-12-19T01:41:11.994Z,28.00
2022-12-19T01:46:15.833Z,27.00
2022-12-19T01:51:24.644Z,26.50
2022-12-19T01:56:34.826Z,25.80
2022-12-19T02:01:50.883Z,26.00
2022-12-19T02:06:57.692Z,25.00
2022-12-19T02:12:01.802Z,24.30
2022-12-19T02:22:34.131Z,25.00
2022-12-19T02:27:56.292Z,26.10
2022-12-19T02:33:13.734Z,26.80
2022-12-19T02:38:39.263Z,25.50
2022-12-19T02:43:49.010Z,24.70
2022-12-19T02:48:59.113Z,21.70
2022-12-19T02:54:02.722Z,25.30
2022-12-19T02:59:19.038Z,23.30
2022-12-19T03:04:34.843Z,24.00
2022-12-19T03:09:51.161Z,24.20
2022-12-19T03:14:57.199Z,24.50
2022-12-19T03:20:01.087Z,20.90
2022-12-19T03:25:04.909Z,24.60
2022-12-19T03:30:12.533Z,22.60
2022-12-19T03:35:23.482Z,23.70
2022-12-19T03:40:30.824Z,25.00
2022-12-19T03:45:40.246Z,24.90
2022-12-19T03:50:55.150Z,23.50
2022-12-19T03:56:06.961Z,25.90
2022-12-19T04:01:10.491Z,23.70
2022-12-19T04:06:15.112Z,22.20
2022-12-19T04:11:20.978Z,23.80
2022-12-19T04:17:00.230Z,17.10
2022-12-19T04:22:10.505Z,21.80
2022-12-19T04:27:15.074Z,21.10
2022-12-19T04:32:19.597Z,20.10
2022-12-19T04:37:24.122Z,15.90
2022-12-19T04:42:27.434Z,16.40
2022-12-19T04:47:30.948Z,17.20
2022-12-19T04:52:34.468Z,18.10
2022-12-19T04:57:38.080Z,16.80
2022-12-19T05:02:41.731Z,19.20
2022-12-19T05:07:47.274Z,18.80
2022-12-19T05:12:50.785Z,14.50
2022-12-19T05:17:54.290Z,15.20
2022-12-19T05:22:59.218Z,15.20
2022-12-19T05:28:04.805Z,15.10
2022-12-19T05:33:08.631Z,18.40
2022-12-19T05:38:12.141Z,16.20
2022-12-19T05:43:15.556Z,12.50
2022-12-19T05:48:18.864Z,9.60
2022-12-19T05:53:25.983Z,16.50
2022-12-19T05:58:31.632Z,16.40
2022-12-19T06:03:35.122Z,14.40
2022-12-19T06:08:39.375Z,15.00
2022-12-19T06:18:47.671Z,13.80
2022-12-19T06:23:51.573Z,13.50
2022-12-19T06:28:56.081Z,13.00
2022-12-19T06:33:59.618Z,14.50
2022-12-19T06:39:04.460Z,12.80
2022-12-19T06:44:11.396Z,11.00
2022-12-19T06:49:15.997Z,14.10
2022-12-19T06:54:19.412Z,13.10
2022-12-19T06:59:23.233Z,11.20
2022-12-19T07:04:33.363Z,12.60
2022-12-19T07:09:37.122Z,11.80
2022-12-19T07:14:40.435Z,11.40
2022-12-19T07:19:44.151Z,9.10
2022-12-19T07:24:47.769Z,11.70
2022-12-19T07:29:50.979Z,12.50
2022-12-19T07:34:54.597Z,16.60
2022-12-19T07:39:58.320Z,14.10
2022-12-19T07:45:01.834Z,12.80
2022-12-19T07:50:06.269Z,12.80
2022-12-19T07:55:10.297Z,13.70
2022-12-19T08:05:17.534Z,16.10
2022-12-19T08:10:23.089Z,13.90
2022-12-19T08:15:26.619Z,15.10
2022-12-19T08:20:30.127Z,17.80
2022-12-19T08:25:33.821Z,16.20
2022-12-19T08:30:39.773Z,14.10
2022-12-19T08:35:43.127Z,14.60
2022-12-19T08:40:53.948Z,15.90
2022-12-19T08:45:57.515Z,15.50
2022-12-19T08:51:04.062Z,16.40
2022-12-19T08:56:12.959Z,15.60
2022-12-19T09:01:21.341Z,15.00
2022-12-19T09:06:25.672Z,15.20
2022-12-19T09:16:32.891Z,16.50
2022-12-19T09:21:36.476Z,12.50
2022-12-19T09:26:40.403Z,15.90
2022-12-19T09:31:43.919Z,16.90
2022-12-19T09:36:47.230Z,17.70
2022-12-19T09:42:08.459Z,15.30
2022-12-19T09:47:25.308Z,15.90
2022-12-19T09:52:41.397Z,18.50
2022-12-19T09:58:10.408Z,16.40
2022-12-19T10:03:40.263Z,14.30
2022-12-19T10:09:11.807Z,15.80
2022-12-19T10:14:08.882Z,16.90
2022-12-19T10:19:34.944Z,18.20
2022-12-19T10:24:57.595Z,15.60
2022-12-19T10:30:19.369Z,15.40
2022-12-19T10:35:37.903Z,17.90
2022-12-19T10:41:15.730Z,17.30
2022-12-19T10:46:41.098Z,17.30
2022-12-19T10:52:08.196Z,14.60
2022-12-19T10:57:30.325Z,14.50
2022-12-19T11:02:40.068Z,14.50
2022-12-19T11:08:00.915Z,14.70
2022-12-19T11:18:35.180Z,15.80
2022-12-19T11:27:40.680Z,15.80
2022-12-19T11:30:07.045Z,16.30
2022-12-19T11:35:21.652Z,17.30
2022-12-19T11:40:43.153Z,15.90
2022-12-19T11:46:08.588Z,11.00
2022-12-19T11:51:36.877Z,15.40
2022-12-19T11:56:40.493Z,13.30
2022-12-19T12:01:47.698Z,12.50
2022-12-19T12:06:53.605Z,15.40
2022-12-19T12:19:44.516Z,15.80
2022-12-19T12:31:01.842Z,14.20
2022-12-19T12:31:07.463Z,16.50
2022-12-19T12:32:03.193Z,17.30
2022-12-19T12:35:51.088Z,17.20
2022-12-19T12:40:43.767Z,15.80
2022-12-19T12:45:47.598Z,12.70
2022-12-19T12:50:55.322Z,14.80
2022-12-19T12:56:02.961Z,18.40
2022-12-19T13:01:12.137Z,16.40
2022-12-19T13:06:37.999Z,15.60
2022-12-19T13:12:07.421Z,15.10
2022-12-19T13:17:13.632Z,16.60
2022-12-19T13:22:38.936Z,18.00
2022-12-19T13:27:48.599Z,14.60
2022-12-19T13:32:52.105Z,15.50
2022-12-19T13:39:47.803Z,16.40
2022-12-19T13:43:46.440Z,19.90
2022-12-19T13:48:57.129Z,19.00
2022-12-19T13:54:00.543Z,19.30
2022-12-19T13:59:05.287Z,21.40
2022-12-19T14:04:25.182Z,18.30
2022-12-19T14:11:26.328Z,19.60
2022-12-19T14:15:14.815Z,28.30
2022-12-19T14:21:36.454Z,21.20
2022-12-19T14:28:18.228Z,22.20
2022-12-19T14:31:21.337Z,16.10
2022-12-19T14:36:29.976Z,22.20
2022-12-19T14:42:02.113Z,16.00
2022-12-19T14:54:07.205Z,14.20
2022-12-19T14:54:25.925Z,13.40
2022-12-19T14:58:53.487Z,14.10
2022-12-19T15:04:53.133Z,13.30
2022-12-19T15:10:59.048Z,11.30
2022-12-19T15:14:59.179Z,13.80
2022-12-19T15:20:03.275Z,16.30
2022-12-19T15:25:17.579Z,16.50
2022-12-19T15:30:35.959Z,17.00
2022-12-19T15:35:42.388Z,16.60
2022-12-19T15:40:46.002Z,15.10
2022-12-19T15:45:56.892Z,15.60
2022-12-19T15:51:00.097Z,15.90
2022-12-19T15:56:03.724Z,17.60
2022-12-19T16:01:07.133Z,16.40
2022-12-19T16:06:20.521Z,18.70
2022-12-19T16:11:25.030Z,14.60
2022-12-19T16:16:29.898Z,18.30
2022-12-19T16:21:34.454Z,14.50
2022-12-19T16:26:40.630Z,17.00
2022-12-19T16:31:43.920Z,16.40
2022-12-19T16:36:48.946Z,17.40
2022-12-19T16:41:52.266Z,16.80
2022-12-19T16:46:59.046Z,16.90
2022-12-19T16:52:02.467Z,19.30
2022-12-19T16:57:08.484Z,16.90
2022-12-19T17:02:26.884Z,15.80
2022-12-19T17:07:32.277Z,15.60
2022-12-19T17:12:38.741Z,13.90
2022-12-19T17:17:42.508Z,16.40
2022-12-19T17:22:46.798Z,16.50
2022-12-19T17:32:55.777Z,17.30
2022-12-19T17:37:59.083Z,15.30
2022-12-19T17:43:04.959Z,16.40
2022-12-19T17:48:23.421Z,11.30
2022-12-19T17:53:27.167Z,16.90
2022-12-19T17:58:30.453Z,19.10
2022-12-19T18:03:34.140Z,16.10
2022-12-19T18:08:37.685Z,16.30
2022-12-19T18:13:41.202Z,18.00
2022-12-19T18:18:45.851Z,13.00
2022-12-19T18:39:24.233Z,24.50
2022-12-19T18:44:27.484Z,23.10
2022-12-19T18:49:36.120Z,20.10
2022-12-19T18:54:39.744Z,30.10
2022-12-19T18:59:43.150Z,31.30
2022-12-19T19:04:46.567Z,20.00
2022-12-19T19:09:49.980Z,16.20
2022-12-19T19:14:55.127Z,16.90
2022-12-19T19:20:00.291Z,18.30
2022-12-19T19:25:04.320Z,21.80
2022-12-19T19:30:12.124Z,18.20
2022-12-19T19:35:20.115Z,19.30
2022-12-19T19:40:24.619Z,17.90
2022-12-19T19:45:28.327Z,15.00
2022-12-19T19:50:32.438Z,19.20
2022-12-19T19:55:35.750Z,18.60
2022-12-19T20:00:40.939Z,18.10
2022-12-19T20:05:44.618Z,19.50
2022-12-19T20:10:57.874Z,20.00
2022-12-19T20:16:36.770Z,19.30
2022-12-19T20:21:44.513Z,20.40
2022-12-19T20:26:49.381Z,20.20
2022-12-19T20:31:52.801Z,19.80
2022-12-19T20:36:56.301Z,16.00
2022-12-19T20:41:59.920Z,20.10
2022-12-19T20:52:07.776Z,21.10
2022-12-19T20:57:13.960Z,21.10
2022-12-19T21:02:20.295Z,23.40
2022-12-19T21:07:28.758Z,21.20
2022-12-19T21:12:32.275Z,23.00
2022-12-19T21:17:35.689Z,20.70
2022-12-19T21:22:39.102Z,21.70
2022-12-19T21:27:48.699Z,20.90
2022-12-19T21:32:52.172Z,23.30
2022-12-19T21:37:55.993Z,21.90
2022-12-19T21:42:59.327Z,20.70
2022-12-19T21:48:02.729Z,24.00
2022-12-19T21:53:06.242Z,21.50
2022-12-19T21:58:09.654Z,18.40
2022-12-19T22:03:18.132Z,22.40
2022-12-19T22:08:28.775Z,22.70
2022-12-19T22:13:32.074Z,20.80
2022-12-19T22:25:47.003Z,24.80
2022-12-19T22:30:50.417Z,22.20
2022-12-19T22:35:54.442Z,22.50
2022-12-19T22:41:02.666Z,21.50
2022-12-19T22:46:23.258Z,21.60
2022-12-19T22:51:28.139Z,20.50
2022-12-19T22:56:33.286Z,22.80
2022-12-19T23:01:41.992Z,21.30
2022-12-19T23:06:52.603Z,21.50
2022-12-19T23:12:10.521Z,20.20
2022-12-19T23:17:15.717Z,18.80
2022-12-19T23:22:19.128Z,19.10
2022-12-19T23:27:22.742Z,17.50
2022-12-19T23:32:26.188Z,13.20
2022-12-19T23:37:29.680Z,14.40
2022-12-19T23:42:33.131Z,13.10
2022-12-19T23:47:36.706Z,11.00
2022-12-19T23:52:40.116Z,10.20
2022-12-19T23:57:43.647Z,9.40
