createdAt,value
2023-02-22T00:00:23.946Z,6.90
2023-02-22T00:04:28.848Z,6.90
2023-02-22T00:08:34.373Z,6.90
2023-02-22T00:12:43.268Z,6.90
2023-02-22T00:16:46.741Z,6.90
2023-02-22T00:21:01.741Z,6.90
2023-02-22T00:25:05.797Z,7.00
2023-02-22T00:29:09.397Z,6.90
2023-02-22T00:34:03.696Z,6.90
2023-02-22T00:38:09.299Z,6.90
2023-02-22T00:42:12.745Z,6.90
2023-02-22T00:46:25.298Z,7.00
2023-02-22T00:50:31.410Z,7.00
2023-02-22T00:55:24.627Z,7.00
2023-02-22T00:59:31.388Z,7.00
2023-02-22T01:03:35.456Z,7.00
2023-02-22T01:07:39.202Z,7.00
2023-02-22T01:11:42.848Z,7.00
2023-02-22T01:15:49.428Z,7.00
2023-02-22T01:19:54.012Z,7.00
2023-02-22T01:23:58.593Z,7.00
2023-02-22T01:28:04.645Z,7.10
2023-02-22T01:32:09.753Z,7.10
2023-02-22T01:36:13.431Z,7.00
2023-02-22T01:40:24.965Z,7.00
2023-02-22T01:44:32.783Z,7.00
2023-02-22T01:48:43.493Z,7.00
2023-02-22T01:52:47.082Z,7.00
2023-02-22T01:57:01.105Z,7.10
2023-02-22T02:01:04.603Z,7.10
2023-02-22T02:06:16.065Z,7.10
2023-02-22T02:10:21.692Z,7.00
2023-02-22T02:14:25.259Z,7.00
2023-02-22T02:18:30.164Z,7.00
2023-02-22T02:23:35.639Z,7.00
2023-02-22T02:28:25.683Z,7.00
2023-02-22T02:33:13.407Z,7.00
2023-02-22T02:37:25.353Z,7.00
2023-02-22T02:41:33.366Z,6.90
2023-02-22T02:45:45.572Z,6.90
2023-02-22T02:50:00.733Z,6.90
2023-02-22T02:54:05.637Z,6.90
2023-02-22T02:58:10.205Z,6.90
2023-02-22T03:02:29.237Z,6.90
2023-02-22T03:07:14.934Z,6.90
2023-02-22T03:11:27.743Z,6.90
2023-02-22T03:15:49.101Z,6.90
2023-02-22T03:20:01.951Z,6.90
2023-02-22T03:24:11.068Z,6.90
2023-02-22T03:28:20.562Z,6.90
2023-02-22T03:32:32.714Z,6.80
2023-02-22T03:36:40.774Z,6.90
2023-02-22T03:40:51.537Z,6.90
2023-02-22T03:45:15.714Z,6.90
2023-02-22T03:49:27.683Z,6.80
2023-02-22T03:53:32.169Z,6.80
2023-02-22T03:57:38.301Z,6.80
2023-02-22T04:02:08.185Z,6.80
2023-02-22T04:06:19.029Z,6.80
2023-02-22T04:10:23.697Z,6.80
2023-02-22T04:15:22.764Z,6.70
2023-02-22T04:19:30.721Z,6.70
2023-02-22T04:23:34.288Z,6.70
2023-02-22T04:27:38.932Z,6.70
2023-02-22T04:31:42.658Z,6.70
2023-02-22T04:35:48.907Z,6.70
2023-02-22T04:39:52.769Z,6.80
2023-02-22T04:43:56.193Z,6.70
2023-02-22T04:48:01.765Z,6.70
2023-02-22T04:52:32.355Z,6.80
2023-02-22T04:56:43.937Z,6.70
2023-02-22T05:00:48.805Z,6.70
2023-02-22T05:04:52.410Z,6.70
2023-02-22T05:09:22.331Z,6.70
2023-02-22T05:13:39.061Z,6.70
2023-02-22T05:17:42.452Z,6.60
2023-02-22T05:21:46.027Z,6.60
2023-02-22T05:26:40.599Z,6.60
2023-02-22T05:30:45.941Z,6.60
2023-02-22T05:35:31.783Z,6.60
2023-02-22T05:39:35.292Z,6.60
2023-02-22T05:43:39.138Z,6.60
2023-02-22T05:47:46.369Z,6.50
2023-02-22T05:51:49.840Z,6.50
2023-02-22T05:56:23.862Z,6.50
2023-02-22T06:00:29.552Z,6.50
2023-02-22T06:04:34.409Z,6.50
2023-02-22T06:08:40.123Z,6.60
2023-02-22T06:12:47.296Z,6.50
2023-02-22T06:16:54.588Z,6.60
2023-02-22T06:21:01.460Z,6.60
2023-02-22T06:25:05.576Z,6.60
2023-02-22T06:29:09.766Z,6.70
2023-02-22T06:33:42.019Z,6.70
2023-02-22T06:37:47.238Z,6.70
2023-02-22T06:41:56.528Z,6.80
2023-02-22T06:46:00.084Z,6.90
2023-02-22T06:50:03.554Z,6.90
2023-02-22T06:54:25.075Z,7.00
2023-02-22T06:58:28.543Z,7.10
2023-02-22T07:02:31.992Z,7.10
2023-02-22T07:07:00.833Z,7.20
2023-02-22T07:11:06.126Z,7.30
2023-02-22T07:15:10.566Z,7.50
2023-02-22T07:19:14.065Z,7.60
2023-02-22T07:23:18.895Z,7.70
2023-02-22T07:27:53.797Z,7.80
2023-02-22T07:31:57.954Z,7.90
2023-02-22T07:36:06.317Z,8.00
2023-02-22T07:40:10.571Z,8.10
2023-02-22T07:44:19.779Z,8.20
2023-02-22T07:48:25.292Z,8.30
2023-02-22T07:52:28.740Z,8.40
2023-02-22T07:56:46.335Z,8.50
2023-02-22T08:00:51.539Z,8.70
2023-02-22T08:04:55.022Z,8.90
2023-02-22T08:09:25.023Z,9.10
2023-02-22T08:13:44.100Z,9.20
2023-02-22T08:17:48.975Z,9.30
2023-02-22T08:21:56.595Z,9.50
2023-02-22T08:26:17.953Z,9.60
2023-02-22T08:30:24.070Z,9.80
2023-02-22T08:34:29.611Z,10.00
2023-02-22T08:38:35.006Z,10.10
2023-02-22T08:42:38.544Z,10.10
2023-02-22T08:46:42.117Z,10.20
2023-02-22T08:51:38.594Z,10.30
2023-02-22T08:55:44.466Z,10.30
2023-02-22T08:59:55.381Z,10.40
2023-02-22T09:03:58.855Z,10.40
2023-02-22T09:08:19.867Z,10.50
2023-02-22T09:12:28.741Z,10.70
2023-02-22T09:16:32.952Z,10.80
2023-02-22T09:20:37.205Z,11.00
2023-02-22T09:25:42.902Z,11.20
2023-02-22T09:29:49.819Z,11.30
2023-02-22T09:33:53.358Z,11.20
2023-02-22T09:38:07.428Z,11.20
2023-02-22T09:42:20.429Z,10.70
2023-02-22T09:50:52.555Z,11.00
2023-02-22T09:55:17.607Z,11.00
2023-02-22T09:59:28.829Z,11.00
2023-02-22T10:03:56.102Z,11.20
2023-02-22T10:08:23.526Z,11.50
2023-02-22T10:12:35.759Z,11.80
2023-02-22T10:16:45.772Z,12.00
2023-02-22T10:21:00.633Z,11.80
2023-02-22T10:25:09.778Z,11.80
2023-02-22T10:34:02.197Z,12.00
2023-02-22T10:38:51.070Z,12.30
2023-02-22T10:42:54.515Z,12.40
2023-02-22T10:47:00.055Z,12.50
2023-02-22T10:51:30.660Z,12.70
2023-02-22T10:55:35.781Z,12.70
2023-02-22T11:00:32.951Z,12.90
2023-02-22T11:04:51.628Z,12.90
2023-02-22T11:09:22.589Z,12.40
2023-02-22T11:14:07.647Z,12.60
2023-02-22T11:18:24.053Z,12.10
2023-02-22T11:22:31.082Z,11.90
2023-02-22T11:26:44.133Z,12.00
2023-02-22T11:31:00.277Z,11.80
2023-02-22T11:35:41.101Z,11.90
2023-02-22T11:39:45.034Z,11.80
2023-02-22T11:43:51.324Z,11.70
2023-02-22T11:47:59.168Z,11.40
2023-02-22T11:52:52.521Z,11.50
2023-02-22T11:57:30.580Z,11.30
2023-02-22T12:02:11.034Z,11.70
2023-02-22T12:06:46.340Z,11.90
2023-02-22T12:11:03.798Z,12.10
2023-02-22T12:15:57.600Z,11.90
2023-02-22T12:20:18.947Z,11.50
2023-02-22T12:24:37.599Z,11.30
2023-02-22T12:28:44.944Z,11.60
2023-02-22T12:33:07.349Z,12.10
2023-02-22T12:37:33.494Z,12.00
2023-02-22T12:41:46.561Z,11.70
2023-02-22T12:50:26.975Z,11.50
2023-02-22T12:54:47.659Z,11.50
2023-02-22T12:59:00.261Z,11.50
2023-02-22T13:03:11.925Z,11.30
2023-02-22T13:07:31.652Z,11.30
2023-02-22T13:11:46.864Z,11.50
2023-02-22T13:16:16.199Z,11.50
2023-02-22T13:20:25.049Z,11.20
2023-02-22T13:29:19.739Z,11.20
2023-02-22T13:33:49.133Z,11.30
2023-02-22T13:38:37.919Z,11.50
2023-02-22T13:43:11.557Z,11.50
2023-02-22T13:54:22.940Z,11.40
2023-02-22T13:58:28.651Z,11.30
2023-02-22T14:02:36.860Z,11.50
2023-02-22T14:06:41.756Z,11.20
2023-02-22T14:10:55.708Z,11.40
2023-02-22T14:15:30.260Z,11.50
2023-02-22T14:19:34.367Z,11.20
2023-02-22T14:23:41.432Z,11.20
2023-02-22T14:28:11.431Z,11.10
2023-02-22T14:32:17.989Z,11.10
2023-02-22T14:36:30.793Z,10.90
2023-02-22T14:40:36.361Z,10.80
2023-02-22T14:44:44.905Z,10.80
2023-02-22T14:54:23.272Z,10.70
2023-02-22T14:58:38.798Z,10.60
2023-02-22T15:02:42.814Z,10.50
2023-02-22T15:06:51.116Z,10.50
2023-02-22T15:10:54.672Z,10.50
2023-02-22T15:15:23.174Z,10.40
2023-02-22T15:19:29.804Z,10.20
2023-02-22T15:35:55.116Z,9.70
2023-02-22T15:40:25.037Z,9.60
2023-02-22T15:44:28.680Z,9.50
2023-02-22T15:48:35.839Z,9.40
2023-02-22T15:52:53.508Z,9.20
2023-02-22T15:56:56.983Z,9.00
2023-02-22T16:01:03.028Z,8.90
2023-02-22T16:09:33.300Z,8.70
2023-02-22T16:13:52.425Z,8.60
2023-02-22T16:18:02.144Z,8.50
2023-02-22T16:22:33.893Z,8.40
2023-02-22T16:26:38.854Z,8.20
2023-02-22T16:30:42.407Z,8.10
2023-02-22T16:35:18.181Z,7.90
2023-02-22T16:44:13.817Z,7.40
2023-02-22T16:48:21.753Z,7.30
2023-02-22T16:52:25.555Z,7.30
2023-02-22T16:56:31.384Z,7.20
2023-02-22T17:00:36.390Z,7.00
2023-02-22T17:05:18.013Z,7.00
2023-02-22T17:09:21.641Z,6.80
2023-02-22T17:13:27.623Z,6.80
2023-02-22T17:17:58.679Z,6.70
2023-02-22T17:22:06.124Z,6.50
2023-02-22T17:26:09.641Z,6.50
2023-02-22T17:30:23.858Z,6.40
2023-02-22T17:34:29.452Z,6.30
2023-02-22T17:38:34.867Z,6.20
2023-02-22T17:42:54.690Z,6.20
2023-02-22T17:46:58.403Z,6.00
2023-02-22T17:51:06.996Z,6.00
2023-02-22T17:55:30.461Z,5.90
2023-02-22T17:59:34.518Z,5.80
2023-02-22T18:03:40.297Z,5.70
2023-02-22T18:07:45.385Z,5.80
2023-02-22T18:11:48.932Z,5.80
2023-02-22T18:15:53.037Z,5.70
2023-02-22T18:20:31.274Z,5.60
2023-02-22T18:24:36.555Z,5.60
2023-02-22T18:28:40.830Z,5.60
2023-02-22T18:32:49.430Z,5.50
2023-02-22T18:36:52.869Z,5.40
2023-02-22T18:41:02.853Z,5.40
2023-02-22T18:45:07.374Z,5.30
2023-02-22T18:50:14.077Z,5.30
2023-02-22T18:54:19.917Z,5.10
2023-02-22T19:04:26.654Z,5.00
2023-02-22T19:08:32.753Z,4.90
2023-02-22T19:12:36.365Z,5.00
2023-02-22T19:16:40.696Z,4.90
2023-02-22T19:20:47.582Z,4.90
2023-02-22T19:25:15.720Z,4.80
2023-02-22T19:29:23.912Z,4.70
2023-02-22T19:33:29.252Z,4.70
2023-02-22T19:37:35.797Z,4.70
2023-02-22T19:42:06.153Z,4.60
2023-02-22T19:46:43.690Z,4.60
2023-02-22T19:50:49.711Z,4.60
2023-02-22T19:54:54.627Z,4.60
2023-02-22T20:00:10.981Z,4.50
2023-02-22T20:04:18.670Z,4.40
2023-02-22T20:08:26.924Z,4.50
2023-02-22T20:12:31.763Z,4.40
2023-02-22T20:16:36.771Z,4.40
2023-02-22T20:20:40.664Z,4.30
2023-02-22T20:24:44.239Z,4.30
2023-02-22T20:28:49.640Z,4.30
2023-02-22T20:32:53.279Z,4.30
2023-02-22T20:37:21.888Z,4.30
2023-02-22T20:41:54.686Z,4.20
2023-02-22T20:46:02.398Z,4.30
2023-02-22T20:50:08.403Z,4.20
2023-02-22T20:54:13.004Z,4.20
2023-02-22T20:58:16.450Z,4.20
2023-02-22T21:02:34.727Z,4.20
2023-02-22T21:06:40.277Z,4.10
2023-02-22T21:10:44.608Z,4.10
2023-02-22T21:14:47.998Z,4.10
2023-02-22T21:18:58.706Z,4.20
2023-02-22T21:23:02.173Z,4.20
2023-02-22T21:27:07.068Z,4.20
2023-02-22T21:31:37.766Z,4.20
2023-02-22T21:35:47.360Z,4.20
2023-02-22T21:39:50.860Z,4.10
2023-02-22T21:43:55.123Z,4.10
2023-02-22T21:47:58.867Z,4.10
2023-02-22T21:52:07.861Z,4.10
2023-02-22T21:56:11.621Z,4.10
2023-02-22T22:00:17.545Z,4.00
2023-02-22T22:04:23.718Z,3.90
2023-02-22T22:08:32.272Z,3.90
2023-02-22T22:12:50.609Z,3.90
2023-02-22T22:16:56.123Z,3.80
2023-02-22T22:20:59.965Z,3.70
2023-02-22T22:25:05.110Z,3.70
2023-02-22T22:29:11.375Z,3.70
2023-02-22T22:33:14.945Z,3.60
2023-02-22T22:37:43.926Z,3.50
2023-02-22T22:42:15.265Z,3.50
2023-02-22T22:46:23.471Z,3.40
2023-02-22T22:50:27.488Z,3.30
2023-02-22T22:54:30.954Z,3.30
2023-02-22T22:58:36.655Z,3.40
2023-02-22T23:02:40.831Z,3.40
2023-02-22T23:06:52.296Z,3.40
2023-02-22T23:10:55.695Z,3.30
2023-02-22T23:15:02.430Z,3.30
2023-02-22T23:19:08.074Z,3.30
2023-02-22T23:23:28.896Z,3.30
2023-02-22T23:27:32.400Z,3.30
2023-02-22T23:32:37.177Z,3.30
2023-02-22T23:36:44.506Z,3.30
2023-02-22T23:40:49.064Z,3.20
2023-02-22T23:44:53.206Z,3.20
2023-02-22T23:49:01.755Z,3.20
2023-02-22T23:53:30.120Z,3.20
2023-02-22T23:58:24.105Z,3.20
