createdAt,value
2022-11-24T00:00:07.396Z,4.80
2022-11-24T00:01:07.350Z,4.70
2022-11-24T00:02:07.433Z,4.70
2022-11-24T00:03:07.526Z,4.10
2022-11-24T00:04:07.337Z,4.60
2022-11-24T00:05:07.305Z,5.00
2022-11-24T00:06:07.333Z,5.20
2022-11-24T00:07:07.360Z,4.70
2022-11-24T00:08:07.279Z,4.90
2022-11-24T00:09:07.259Z,4.80
2022-11-24T00:10:07.280Z,4.10
2022-11-24T00:11:07.248Z,4.70
2022-11-24T00:12:07.259Z,4.20
2022-11-24T00:13:07.220Z,4.60
2022-11-24T00:14:07.211Z,4.10
2022-11-24T00:15:07.221Z,4.30
2022-11-24T00:16:07.194Z,3.90
2022-11-24T00:17:07.260Z,4.40
2022-11-24T00:18:07.160Z,4.20
2022-11-24T00:19:07.150Z,4.60
2022-11-24T00:20:07.131Z,4.10
2022-11-24T00:21:07.149Z,4.30
2022-11-24T00:22:07.142Z,4.00
2022-11-24T00:23:07.116Z,4.40
2022-11-24T00:24:07.100Z,4.10
2022-11-24T00:25:07.114Z,4.20
2022-11-24T00:26:07.076Z,3.90
2022-11-24T00:27:07.104Z,4.50
2022-11-24T00:28:07.064Z,4.50
2022-11-24T00:29:07.042Z,3.90
2022-11-24T00:30:07.037Z,4.70
2022-11-24T00:31:07.097Z,4.00
2022-11-24T00:32:07.016Z,4.70
2022-11-24T00:33:07.034Z,3.80
2022-11-24T00:34:06.987Z,4.40
2022-11-24T00:35:06.976Z,4.10
2022-11-24T00:36:06.966Z,4.50
2022-11-24T00:37:06.961Z,3.80
2022-11-24T00:38:06.966Z,4.30
2022-11-24T00:39:06.930Z,4.30
2022-11-24T00:40:06.931Z,4.00
2022-11-24T00:41:06.915Z,4.30
2022-11-24T00:42:06.891Z,4.40
2022-11-24T00:43:06.907Z,3.70
2022-11-24T00:44:06.875Z,4.30
2022-11-24T00:45:13.490Z,3.60
2022-11-24T00:46:08.010Z,4.30
2022-11-24T00:47:06.968Z,4.20
2022-11-24T00:48:06.841Z,4.60
2022-11-24T00:49:06.827Z,4.50
2022-11-24T00:50:06.840Z,4.20
2022-11-24T00:51:06.804Z,4.30
2022-11-24T00:52:06.809Z,5.00
2022-11-24T00:53:06.771Z,4.50
2022-11-24T00:54:06.760Z,4.10
2022-11-24T00:55:06.751Z,4.80
2022-11-24T00:56:06.744Z,4.50
2022-11-24T00:57:06.747Z,4.40
2022-11-24T00:58:06.710Z,4.60
2022-11-24T00:59:06.740Z,4.10
2022-11-24T01:00:08.160Z,4.00
2022-11-24T01:01:07.691Z,4.50
2022-11-24T01:02:06.729Z,4.50
2022-11-24T01:03:06.801Z,4.50
2022-11-24T01:04:06.658Z,4.60
2022-11-24T01:05:06.641Z,4.90
2022-11-24T01:06:06.621Z,4.40
2022-11-24T01:07:06.720Z,4.60
2022-11-24T01:08:06.600Z,4.30
2022-11-24T01:09:06.618Z,3.70
2022-11-24T01:10:06.609Z,4.70
2022-11-24T01:11:06.586Z,4.70
2022-11-24T01:12:06.558Z,4.30
2022-11-24T01:13:06.544Z,4.40
2022-11-24T01:14:06.592Z,4.60
2022-11-24T01:15:06.698Z,4.20
2022-11-24T01:16:06.563Z,4.10
2022-11-24T01:17:06.594Z,3.90
2022-11-24T01:18:06.484Z,3.80
2022-11-24T01:19:06.474Z,4.10
2022-11-24T01:20:06.508Z,4.70
2022-11-24T01:21:10.008Z,3.00
2022-11-24T01:22:06.472Z,3.60
2022-11-24T01:23:06.433Z,3.40
2022-11-24T01:24:06.439Z,3.80
2022-11-24T01:25:06.417Z,3.30
2022-11-24T01:26:06.656Z,3.60
2022-11-24T01:27:06.395Z,3.50
2022-11-24T01:28:06.375Z,4.30
2022-11-24T01:29:06.371Z,3.30
2022-11-24T01:30:06.364Z,3.60
2022-11-24T01:31:06.503Z,3.40
2022-11-24T01:32:06.378Z,3.90
2022-11-24T01:33:06.338Z,3.10
2022-11-24T01:34:06.311Z,3.30
2022-11-24T01:35:06.297Z,3.60
2022-11-24T01:36:06.285Z,3.50
2022-11-24T01:37:06.291Z,3.20
2022-11-24T01:38:06.307Z,4.50
2022-11-24T01:39:06.266Z,3.80
2022-11-24T01:40:06.249Z,4.20
2022-11-24T01:41:06.260Z,3.80
2022-11-24T01:42:06.219Z,3.60
2022-11-24T01:43:06.222Z,4.10
2022-11-24T01:44:06.238Z,4.00
2022-11-24T01:45:06.202Z,3.50
2022-11-24T01:46:06.243Z,4.00
2022-11-24T01:47:06.177Z,3.50
2022-11-24T01:48:06.159Z,4.10
2022-11-24T01:49:06.182Z,3.40
2022-11-24T01:50:06.139Z,3.70
2022-11-24T01:51:06.150Z,3.60
2022-11-24T01:52:06.105Z,4.00
2022-11-24T01:53:06.120Z,3.10
2022-11-24T01:54:06.091Z,4.10
2022-11-24T01:55:06.110Z,3.40
2022-11-24T01:56:06.103Z,3.30
2022-11-24T01:57:06.064Z,3.30
2022-11-24T01:58:06.047Z,4.10
2022-11-24T01:59:06.048Z,3.50
2022-11-24T02:00:06.052Z,3.70
2022-11-24T02:01:06.051Z,3.90
2022-11-24T02:02:06.049Z,4.00
2022-11-24T02:03:06.019Z,3.50
2022-11-24T02:04:05.979Z,3.70
2022-11-24T02:05:05.984Z,4.00
2022-11-24T02:06:05.978Z,3.90
2022-11-24T02:07:06.022Z,4.40
2022-11-24T02:08:05.925Z,4.20
2022-11-24T02:09:05.948Z,3.80
2022-11-24T02:10:05.914Z,3.90
2022-11-24T02:11:05.915Z,4.60
2022-11-24T02:12:05.897Z,4.60
2022-11-24T02:13:05.924Z,4.80
2022-11-24T02:14:05.872Z,4.90
2022-11-24T02:15:05.891Z,3.80
2022-11-24T02:16:05.934Z,3.50
2022-11-24T02:17:05.836Z,4.00
2022-11-24T02:18:05.858Z,3.80
2022-11-24T02:19:06.778Z,4.00
2022-11-24T02:20:05.826Z,3.50
2022-11-24T02:21:05.823Z,4.00
2022-11-24T02:22:05.777Z,3.30
2022-11-24T02:23:05.769Z,4.50
2022-11-24T02:24:05.747Z,4.40
2022-11-24T02:25:05.739Z,4.00
2022-11-24T02:26:05.727Z,4.10
2022-11-24T02:27:05.745Z,3.40
2022-11-24T02:28:05.727Z,4.20
2022-11-24T02:29:05.700Z,3.60
2022-11-24T02:30:05.699Z,3.20
2022-11-24T02:31:05.735Z,3.90
2022-11-24T02:32:05.721Z,3.40
2022-11-24T02:33:05.674Z,4.00
2022-11-24T02:34:05.655Z,3.60
2022-11-24T02:35:05.631Z,3.40
2022-11-24T02:36:05.621Z,4.10
2022-11-24T02:37:05.601Z,3.60
2022-11-24T02:38:05.631Z,3.50
2022-11-24T02:39:05.590Z,4.10
2022-11-24T02:40:05.574Z,4.10
2022-11-24T02:41:05.552Z,3.80
2022-11-24T02:42:05.560Z,4.20
2022-11-24T02:43:05.582Z,3.50
2022-11-24T02:44:05.535Z,4.00
2022-11-24T02:45:05.539Z,4.10
2022-11-24T02:46:05.572Z,3.30
2022-11-24T02:47:05.502Z,4.30
2022-11-24T02:48:05.498Z,3.90
2022-11-24T02:49:05.503Z,3.60
2022-11-24T02:50:05.463Z,3.70
2022-11-24T02:51:05.447Z,3.70
2022-11-24T02:52:05.443Z,3.50
2022-11-24T02:53:05.439Z,3.90
2022-11-24T02:54:05.428Z,3.80
2022-11-24T02:55:05.442Z,4.00
2022-11-24T02:56:05.409Z,3.20
2022-11-24T02:57:05.388Z,4.00
2022-11-24T02:58:05.378Z,3.70
2022-11-24T02:59:05.363Z,3.80
2022-11-24T03:00:05.496Z,3.90
2022-11-24T03:01:05.388Z,4.00
2022-11-24T03:02:06.183Z,3.40
2022-11-24T03:03:05.395Z,3.80
2022-11-24T03:04:05.311Z,4.10
2022-11-24T03:05:05.287Z,4.10
2022-11-24T03:06:05.275Z,3.40
2022-11-24T03:07:05.447Z,4.00
2022-11-24T03:08:05.276Z,4.30
2022-11-24T03:09:05.239Z,3.50
2022-11-24T03:10:05.248Z,3.50
2022-11-24T03:11:05.232Z,4.80
2022-11-24T03:12:05.223Z,3.70
2022-11-24T03:13:05.518Z,3.70
2022-11-24T03:14:05.490Z,3.50
2022-11-24T03:15:05.200Z,4.00
2022-11-24T03:16:05.224Z,4.20
2022-11-24T03:17:05.174Z,4.30
2022-11-24T03:18:05.150Z,4.50
2022-11-24T03:19:05.152Z,4.40
2022-11-24T03:20:06.100Z,4.20
2022-11-24T03:21:05.133Z,4.30
2022-11-24T03:22:05.126Z,4.30
2022-11-24T03:23:05.111Z,4.10
2022-11-24T03:24:05.088Z,3.90
2022-11-24T03:25:05.080Z,4.00
2022-11-24T03:26:05.063Z,4.30
2022-11-24T03:27:05.147Z,4.00
2022-11-24T03:28:05.073Z,4.50
2022-11-24T03:29:05.497Z,4.10
2022-11-24T03:30:05.047Z,4.80
2022-11-24T03:31:05.041Z,4.40
2022-11-24T03:32:05.012Z,3.90
2022-11-24T03:33:04.987Z,4.40
2022-11-24T03:34:05.000Z,4.10
2022-11-24T03:35:04.967Z,4.30
2022-11-24T03:36:05.412Z,4.60
2022-11-24T03:37:04.935Z,4.30
2022-11-24T03:38:04.930Z,3.70
2022-11-24T03:39:04.924Z,3.50
2022-11-24T03:40:05.877Z,4.10
2022-11-24T03:41:04.898Z,3.90
2022-11-24T03:42:06.103Z,4.50
2022-11-24T03:43:04.876Z,3.70
2022-11-24T03:44:04.856Z,3.60
2022-11-24T03:45:23.054Z,3.60
2022-11-24T03:46:05.884Z,3.90
2022-11-24T03:47:04.851Z,4.10
2022-11-24T03:48:04.816Z,4.30
2022-11-24T03:49:04.809Z,4.00
2022-11-24T03:50:04.825Z,4.10
2022-11-24T03:51:04.818Z,3.80
2022-11-24T03:52:07.980Z,4.10
2022-11-24T03:53:04.789Z,3.50
2022-11-24T03:54:04.751Z,4.50
2022-11-24T03:55:04.736Z,3.90
2022-11-24T03:56:04.769Z,4.40
2022-11-24T03:57:04.716Z,4.00
2022-11-24T03:58:04.738Z,4.20
2022-11-24T03:59:25.700Z,3.70
2022-11-24T04:00:04.821Z,3.60
2022-11-24T04:01:05.306Z,3.90
2022-11-24T04:02:04.705Z,3.60
2022-11-24T04:03:04.682Z,4.20
2022-11-24T04:04:04.649Z,4.00
2022-11-24T04:05:04.623Z,3.90
2022-11-24T04:06:04.611Z,3.80
2022-11-24T04:07:04.647Z,3.80
2022-11-24T04:08:04.594Z,3.90
2022-11-24T04:09:04.606Z,4.00
2022-11-24T04:10:04.584Z,3.50
2022-11-24T04:11:04.565Z,4.20
2022-11-24T04:12:04.543Z,3.90
2022-11-24T04:13:04.560Z,4.40
2022-11-24T04:14:09.105Z,3.90
2022-11-24T04:15:05.539Z,3.60
2022-11-24T04:16:04.526Z,4.10
2022-11-24T04:17:05.505Z,3.50
2022-11-24T04:18:04.484Z,3.60
2022-11-24T04:19:04.464Z,3.70
2022-11-24T04:20:04.464Z,4.50
2022-11-24T04:21:04.445Z,4.10
2022-11-24T04:22:04.480Z,5.20
2022-11-24T04:23:05.516Z,4.00
2022-11-24T04:24:04.419Z,4.10
2022-11-24T04:25:04.395Z,4.10
2022-11-24T04:26:04.405Z,4.40
2022-11-24T04:27:04.427Z,3.90
2022-11-24T04:28:04.389Z,3.90
2022-11-24T04:29:04.494Z,3.90
2022-11-24T04:30:04.359Z,3.70
2022-11-24T04:31:04.404Z,3.90
2022-11-24T04:32:04.329Z,4.40
2022-11-24T04:33:04.343Z,4.00
2022-11-24T04:34:04.308Z,3.60
2022-11-24T04:35:04.352Z,4.10
2022-11-24T04:36:04.288Z,3.60
2022-11-24T04:37:04.276Z,4.00
2022-11-24T04:38:04.257Z,3.90
2022-11-24T04:39:19.469Z,3.20
2022-11-24T04:40:05.270Z,4.00
2022-11-24T04:41:04.229Z,4.30
2022-11-24T04:42:04.219Z,4.40
2022-11-24T04:43:04.200Z,4.20
2022-11-24T04:44:04.199Z,3.80
2022-11-24T04:45:04.220Z,3.90
2022-11-24T04:46:04.230Z,3.80
2022-11-24T04:47:04.173Z,4.00
2022-11-24T04:48:04.163Z,4.40
2022-11-24T04:49:04.141Z,3.30
2022-11-24T04:50:04.133Z,3.80
2022-11-24T04:51:04.154Z,4.20
2022-11-24T04:52:04.111Z,4.20
2022-11-24T04:53:04.097Z,4.30
2022-11-24T04:54:04.099Z,4.20
2022-11-24T04:55:04.061Z,4.30
2022-11-24T04:56:04.082Z,4.40
2022-11-24T04:57:04.079Z,3.90
2022-11-24T04:58:04.053Z,3.60
2022-11-24T04:59:08.162Z,4.20
2022-11-24T05:00:04.059Z,4.10
2022-11-24T05:01:04.004Z,4.20
2022-11-24T05:02:04.094Z,3.90
2022-11-24T05:03:04.815Z,3.40
2022-11-24T05:04:04.084Z,3.90
2022-11-24T05:05:03.948Z,4.30
2022-11-24T05:06:04.979Z,4.00
2022-11-24T05:07:03.941Z,4.20
2022-11-24T05:08:04.158Z,4.50
2022-11-24T05:09:04.866Z,4.50
2022-11-24T05:10:05.368Z,4.60
2022-11-24T05:11:05.363Z,4.30
2022-11-24T05:12:04.273Z,4.50
2022-11-24T05:13:04.731Z,4.40
2022-11-24T05:14:03.901Z,4.10
2022-11-24T05:15:04.813Z,4.30
2022-11-24T05:16:05.398Z,4.20
2022-11-24T05:17:03.923Z,3.90
2022-11-24T05:18:05.753Z,4.30
2022-11-24T05:19:04.653Z,4.10
2022-11-24T05:20:04.574Z,4.20
2022-11-24T05:21:04.570Z,4.30
2022-11-24T05:22:04.763Z,4.50
2022-11-24T05:23:05.714Z,4.70
2022-11-24T05:24:04.534Z,3.90
2022-11-24T05:25:04.571Z,4.70
2022-11-24T05:26:05.191Z,4.70
2022-11-24T05:27:05.170Z,4.30
2022-11-24T05:28:03.985Z,4.10
2022-11-24T05:29:05.176Z,4.40
2022-11-24T05:30:03.801Z,4.70
2022-11-24T05:31:04.555Z,4.20
2022-11-24T05:32:03.748Z,4.20
2022-11-24T05:33:05.115Z,4.20
2022-11-24T05:34:05.091Z,4.20
2022-11-24T05:35:04.998Z,4.00
2022-11-24T05:36:03.629Z,4.20
2022-11-24T05:37:04.407Z,4.30
2022-11-24T05:38:04.424Z,4.60
2022-11-24T05:39:04.372Z,4.90
2022-11-24T05:40:05.054Z,4.80
2022-11-24T05:41:05.023Z,4.20
2022-11-24T05:42:03.630Z,3.80
2022-11-24T05:43:04.999Z,4.30
2022-11-24T05:44:03.648Z,4.20
2022-11-24T05:45:05.026Z,4.00
2022-11-24T05:46:04.950Z,4.30
2022-11-24T05:47:04.973Z,4.30
2022-11-24T05:48:04.326Z,4.10
2022-11-24T05:49:04.909Z,3.70
2022-11-24T05:50:03.496Z,4.50
2022-11-24T05:51:09.140Z,4.30
2022-11-24T05:52:05.851Z,4.00
2022-11-24T05:53:03.460Z,5.00
2022-11-24T05:54:04.260Z,4.50
2022-11-24T05:55:04.840Z,4.40
2022-11-24T05:56:04.348Z,4.50
2022-11-24T05:57:04.179Z,4.00
2022-11-24T05:58:04.317Z,4.70
2022-11-24T05:59:09.635Z,5.20
2022-11-24T06:00:04.509Z,4.80
2022-11-24T06:01:04.781Z,4.60
2022-11-24T06:02:03.640Z,4.50
2022-11-24T06:03:04.935Z,4.10
2022-11-24T06:04:04.747Z,4.80
2022-11-24T06:05:03.492Z,4.50
2022-11-24T06:06:03.365Z,4.80
2022-11-24T06:07:04.713Z,4.40
2022-11-24T06:08:04.706Z,4.40
2022-11-24T06:09:03.538Z,4.10
2022-11-24T06:10:03.487Z,3.90
2022-11-24T06:11:03.216Z,4.20
2022-11-24T06:12:03.236Z,4.10
2022-11-24T06:13:04.188Z,4.10
2022-11-24T06:14:09.674Z,4.60
2022-11-24T06:15:04.302Z,4.40
2022-11-24T06:16:03.287Z,4.30
2022-11-24T06:17:03.212Z,4.20
2022-11-24T06:18:03.168Z,4.40
2022-11-24T06:19:04.578Z,4.50
2022-11-24T06:20:03.316Z,4.50
2022-11-24T06:21:10.807Z,5.10
2022-11-24T06:22:05.548Z,4.20
2022-11-24T06:23:04.556Z,4.70
2022-11-24T06:24:03.892Z,4.00
2022-11-24T06:25:04.551Z,4.40
2022-11-24T06:26:03.116Z,4.40
2022-11-24T06:27:04.501Z,4.60
2022-11-24T06:28:04.479Z,3.90
2022-11-24T06:29:03.116Z,4.20
2022-11-24T06:30:04.455Z,4.00
2022-11-24T06:31:03.042Z,4.40
2022-11-24T06:32:03.040Z,4.00
2022-11-24T06:33:04.428Z,4.00
2022-11-24T06:34:03.299Z,4.10
2022-11-24T06:35:03.995Z,3.80
2022-11-24T06:36:03.888Z,4.20
2022-11-24T06:37:04.377Z,3.80
2022-11-24T06:38:03.105Z,4.30
2022-11-24T06:39:04.351Z,4.10
2022-11-24T06:40:03.000Z,4.30
2022-11-24T06:41:03.827Z,4.50
2022-11-24T06:42:03.112Z,4.10
2022-11-24T06:43:02.874Z,4.20
2022-11-24T06:44:02.959Z,3.90
2022-11-24T06:45:08.777Z,3.90
2022-11-24T06:46:03.157Z,3.70
2022-11-24T06:47:03.118Z,4.00
2022-11-24T06:48:04.248Z,4.00
2022-11-24T06:49:04.253Z,3.60
2022-11-24T06:50:02.952Z,4.20
2022-11-24T06:51:02.811Z,4.20
2022-11-24T06:52:03.614Z,3.70
2022-11-24T06:53:04.212Z,3.40
2022-11-24T06:54:02.739Z,4.10
2022-11-24T06:55:04.678Z,3.80
2022-11-24T06:56:04.163Z,3.70
2022-11-24T06:57:02.751Z,3.90
2022-11-24T06:58:02.690Z,3.60
2022-11-24T06:59:02.697Z,3.40
2022-11-24T07:00:02.680Z,3.50
2022-11-24T07:01:02.692Z,3.50
2022-11-24T07:02:02.744Z,3.10
2022-11-24T07:03:02.843Z,3.40
2022-11-24T07:04:03.586Z,10.40
2022-11-24T07:05:04.069Z,17.30
2022-11-24T07:06:02.607Z,30.90
2022-11-24T07:07:02.601Z,37.80
2022-11-24T07:08:02.845Z,27.40
2022-11-24T07:09:02.844Z,13.00
2022-11-24T07:10:02.586Z,4.10
2022-11-24T07:11:02.575Z,4.70
2022-11-24T07:12:02.563Z,3.30
2022-11-24T07:13:02.534Z,2.60
2022-11-24T07:14:02.636Z,3.00
2022-11-24T07:15:02.670Z,3.10
2022-11-24T07:16:02.730Z,3.00
2022-11-24T07:17:02.765Z,2.80
2022-11-24T07:18:02.728Z,2.90
2022-11-24T07:19:02.463Z,2.70
2022-11-24T07:20:02.555Z,3.50
2022-11-24T07:21:02.424Z,3.10
2022-11-24T07:22:02.470Z,3.20
2022-11-24T07:23:02.436Z,3.00
2022-11-24T07:24:02.398Z,2.80
2022-11-24T07:25:02.397Z,2.90
2022-11-24T07:26:06.543Z,3.00
2022-11-24T07:27:02.370Z,2.80
2022-11-24T07:28:02.382Z,2.50
2022-11-24T07:29:02.358Z,2.40
2022-11-24T07:30:02.464Z,2.00
2022-11-24T07:31:02.427Z,2.50
2022-11-24T07:32:05.725Z,1.80
2022-11-24T07:33:02.312Z,2.10
2022-11-24T07:34:02.410Z,1.80
2022-11-24T07:35:02.274Z,1.80
2022-11-24T07:36:02.347Z,1.60
2022-11-24T07:37:02.490Z,1.80
2022-11-24T07:38:02.243Z,2.00
2022-11-24T07:39:02.525Z,1.50
2022-11-24T07:40:02.222Z,1.60
2022-11-24T07:41:02.295Z,1.30
2022-11-24T07:42:02.561Z,1.80
2022-11-24T07:43:02.235Z,1.30
2022-11-24T07:44:02.184Z,1.10
2022-11-24T07:45:02.493Z,2.00
2022-11-24T07:46:02.647Z,1.50
2022-11-24T07:47:02.186Z,1.40
2022-11-24T07:48:02.136Z,1.50
2022-11-24T07:49:03.093Z,1.60
2022-11-24T07:50:03.575Z,1.10
2022-11-24T07:51:03.562Z,1.20
2022-11-24T07:52:02.302Z,1.40
2022-11-24T07:53:02.480Z,1.50
2022-11-24T07:54:02.065Z,1.40
2022-11-24T07:55:02.079Z,1.40
2022-11-24T07:56:03.029Z,1.20
2022-11-24T07:57:03.499Z,1.10
2022-11-24T07:58:02.027Z,1.30
2022-11-24T07:59:03.475Z,1.30
2022-11-24T08:00:02.051Z,1.30
2022-11-24T08:01:02.052Z,1.40
2022-11-24T08:02:02.880Z,1.10
2022-11-24T08:03:01.978Z,1.40
2022-11-24T08:04:03.463Z,1.30
2022-11-24T08:05:03.397Z,1.40
2022-11-24T08:07:02.941Z,1.20
2022-11-24T08:08:02.877Z,1.50
2022-11-24T08:09:02.095Z,1.30
2022-11-24T08:10:03.842Z,1.10
2022-11-24T08:11:03.329Z,1.40
2022-11-24T08:12:02.078Z,1.10
2022-11-24T08:13:03.335Z,1.50
2022-11-24T08:14:01.845Z,1.10
2022-11-24T08:15:04.301Z,0.90
2022-11-24T08:16:01.809Z,1.50
2022-11-24T08:17:01.860Z,1.50
2022-11-24T08:18:02.748Z,1.30
2022-11-24T08:19:01.830Z,1.30
2022-11-24T08:20:01.819Z,1.10
2022-11-24T08:21:01.772Z,1.70
2022-11-24T08:22:03.200Z,1.40
2022-11-24T08:23:01.750Z,1.10
2022-11-24T08:24:02.081Z,1.00
2022-11-24T08:25:01.833Z,1.30
2022-11-24T08:26:01.731Z,1.40
2022-11-24T08:27:03.178Z,1.40
2022-11-24T08:28:01.684Z,1.10
2022-11-24T08:29:01.722Z,1.20
2022-11-24T08:30:02.627Z,1.20
2022-11-24T08:31:02.603Z,1.20
2022-11-24T08:32:01.742Z,1.40
2022-11-24T08:33:01.858Z,1.20
2022-11-24T08:34:01.867Z,1.30
2022-11-24T08:35:13.441Z,1.20
2022-11-24T08:36:04.042Z,1.20
2022-11-24T08:37:01.894Z,1.40
2022-11-24T08:38:04.656Z,1.30
2022-11-24T08:39:02.066Z,1.60
2022-11-24T08:40:02.029Z,1.50
2022-11-24T08:41:02.109Z,1.50
2022-11-24T08:42:01.530Z,1.70
2022-11-24T08:43:01.647Z,1.40
2022-11-24T08:44:01.538Z,1.70
2022-11-24T08:45:17.510Z,1.30
2022-11-24T08:46:02.548Z,2.00
2022-11-24T08:47:01.495Z,1.60
2022-11-24T08:48:01.627Z,1.90
2022-11-24T08:49:02.265Z,2.00
2022-11-24T08:50:01.491Z,2.00
2022-11-24T08:51:01.660Z,1.60
2022-11-24T08:52:01.747Z,1.90
2022-11-24T08:53:01.511Z,1.60
2022-11-24T08:54:02.859Z,2.10
2022-11-24T08:55:01.887Z,1.70
2022-11-24T08:56:01.486Z,1.70
2022-11-24T08:57:02.171Z,1.80
2022-11-24T08:58:02.844Z,2.10
2022-11-24T08:59:02.900Z,1.90
2022-11-24T09:00:01.373Z,1.70
2022-11-24T09:01:01.518Z,1.60
2022-11-24T09:02:02.048Z,2.00
2022-11-24T09:03:01.828Z,1.90
2022-11-24T09:04:02.183Z,2.00
2022-11-24T09:05:02.247Z,2.00
2022-11-24T09:06:01.484Z,1.60
2022-11-24T09:07:01.612Z,1.70
2022-11-24T09:08:02.693Z,2.10
2022-11-24T09:09:01.280Z,2.10
2022-11-24T09:10:01.261Z,1.80
2022-11-24T09:11:01.575Z,1.90
2022-11-24T09:12:01.231Z,2.40
2022-11-24T09:13:02.638Z,2.00
2022-11-24T09:14:02.628Z,2.30
2022-11-24T09:15:01.171Z,2.20
2022-11-24T09:16:03.116Z,2.30
2022-11-24T09:17:03.196Z,2.10
2022-11-24T09:18:01.156Z,2.00
2022-11-24T09:19:01.952Z,2.00
2022-11-24T09:20:02.572Z,2.10
2022-11-24T09:21:01.216Z,2.20
2022-11-24T09:22:01.314Z,2.00
2022-11-24T09:23:01.157Z,2.10
2022-11-24T09:24:01.153Z,2.20
2022-11-24T09:25:01.931Z,2.00
2022-11-24T09:26:01.189Z,2.50
2022-11-24T09:27:01.085Z,2.00
2022-11-24T09:28:02.470Z,2.30
2022-11-24T09:29:01.136Z,2.20
2022-11-24T09:30:01.080Z,2.30
2022-11-24T09:31:01.839Z,2.40
2022-11-24T09:32:06.506Z,2.50
2022-11-24T09:33:02.210Z,2.70
2022-11-24T09:34:01.217Z,2.30
2022-11-24T09:35:01.098Z,2.00
2022-11-24T09:36:02.378Z,2.20
2022-11-24T09:37:02.373Z,2.40
2022-11-24T09:38:01.159Z,2.20
2022-11-24T09:39:00.916Z,2.50
2022-11-24T09:40:00.919Z,3.20
2022-11-24T09:41:00.877Z,2.60
2022-11-24T09:42:00.940Z,2.60
2022-11-24T09:43:00.853Z,2.50
2022-11-24T09:44:01.198Z,2.30
2022-11-24T09:45:01.233Z,2.30
2022-11-24T09:46:05.866Z,2.40
2022-11-24T09:47:01.869Z,2.30
2022-11-24T09:48:00.819Z,3.00
2022-11-24T09:49:02.236Z,2.50
2022-11-24T09:50:00.824Z,2.50
2022-11-24T09:51:02.198Z,2.20
2022-11-24T09:52:00.835Z,2.50
2022-11-24T09:53:01.711Z,2.80
2022-11-24T09:54:00.850Z,2.30
2022-11-24T09:55:00.850Z,2.80
2022-11-24T09:56:00.980Z,2.60
2022-11-24T09:57:02.135Z,2.70
2022-11-24T09:58:00.926Z,2.40
2022-11-24T09:59:02.120Z,2.50
2022-11-24T10:00:00.792Z,2.80
2022-11-24T10:01:00.925Z,2.80
2022-11-24T10:02:00.718Z,2.50
2022-11-24T10:03:01.185Z,2.50
2022-11-24T10:04:06.397Z,2.80
2022-11-24T10:05:01.640Z,3.10
2022-11-24T10:06:00.780Z,2.50
2022-11-24T10:07:00.949Z,2.50
2022-11-24T10:08:02.022Z,3.00
2022-11-24T10:09:00.611Z,2.30
2022-11-24T10:10:00.744Z,2.30
2022-11-24T10:11:01.482Z,2.60
2022-11-24T10:12:00.675Z,2.40
2022-11-24T10:13:00.792Z,3.10
2022-11-24T10:14:01.949Z,2.80
2022-11-24T10:15:01.296Z,2.60
2022-11-24T10:16:02.498Z,3.20
2022-11-24T10:17:01.004Z,2.80
2022-11-24T10:18:00.517Z,2.70
2022-11-24T10:19:00.540Z,2.60
2022-11-24T10:20:01.457Z,2.60
2022-11-24T10:21:00.772Z,2.50
2022-11-24T10:22:00.749Z,2.30
2022-11-24T10:23:00.971Z,2.40
2022-11-24T16:21:48.785Z,4.70
2022-11-24T16:22:48.745Z,4.70
2022-11-24T16:23:48.825Z,5.90
2022-11-24T16:24:48.703Z,5.20
2022-11-24T16:25:48.708Z,4.70
2022-11-24T16:26:48.690Z,4.40
2022-11-24T16:27:48.702Z,4.40
2022-11-24T16:28:48.706Z,4.80
2022-11-24T16:29:48.660Z,4.70
2022-11-24T16:30:48.646Z,4.80
2022-11-24T16:31:48.692Z,4.60
2022-11-24T16:32:48.740Z,4.20
2022-11-24T16:33:48.610Z,4.70
2022-11-24T16:34:48.605Z,5.10
2022-11-24T16:35:48.736Z,4.10
2022-11-24T16:36:48.628Z,4.70
2022-11-24T16:37:48.686Z,5.60
2022-11-24T16:38:49.509Z,4.90
2022-11-24T16:39:50.243Z,4.80
2022-11-24T16:40:48.565Z,5.30
2022-11-24T16:41:48.562Z,5.60
2022-11-24T16:42:48.535Z,5.60
2022-11-24T16:43:48.736Z,4.50
2022-11-24T16:44:48.493Z,5.60
2022-11-24T16:45:48.524Z,4.90
2022-11-24T16:46:48.524Z,4.70
2022-11-24T16:47:48.462Z,5.30
2022-11-24T16:48:48.592Z,5.30
2022-11-24T16:49:49.896Z,5.00
2022-11-24T16:50:48.432Z,4.50
2022-11-24T16:51:48.415Z,4.70
2022-11-24T16:52:48.435Z,4.70
2022-11-24T16:53:48.386Z,4.70
2022-11-24T16:54:48.383Z,4.70
2022-11-24T16:55:48.366Z,4.70
2022-11-24T16:56:48.353Z,4.60
2022-11-24T16:57:48.358Z,4.80
2022-11-24T16:58:48.342Z,4.90
2022-11-24T16:59:48.315Z,4.00
2022-11-24T17:00:48.363Z,4.30
2022-11-24T17:01:48.392Z,5.00
2022-11-24T17:02:48.407Z,4.50
2022-11-24T17:03:48.275Z,4.50
2022-11-24T17:04:48.278Z,5.10
2022-11-24T17:05:48.251Z,5.00
2022-11-24T17:06:48.248Z,4.70
2022-11-24T17:07:48.341Z,4.40
2022-11-24T17:08:48.253Z,4.00
2022-11-24T17:09:48.219Z,4.20
2022-11-24T17:10:48.205Z,4.10
2022-11-24T17:11:48.199Z,4.90
2022-11-24T17:12:48.186Z,5.00
2022-11-24T17:13:48.213Z,5.10
2022-11-24T17:15:09.488Z,5.60
2022-11-24T17:15:53.935Z,5.90
2022-11-24T17:16:49.168Z,5.00
2022-11-24T17:18:16.278Z,4.80
2022-11-24T17:18:49.180Z,5.10
2022-11-24T17:19:48.130Z,4.60
2022-11-24T17:20:48.097Z,4.50
2022-11-24T17:21:48.171Z,5.00
2022-11-24T17:22:48.066Z,5.10
2022-11-24T17:23:48.080Z,5.20
2022-11-24T17:24:48.057Z,4.40
2022-11-24T17:25:48.040Z,4.00
2022-11-24T17:26:49.266Z,4.20
2022-11-24T17:27:48.038Z,4.60
2022-11-24T17:28:48.047Z,4.60
2022-11-24T17:29:48.000Z,43.10
2022-11-24T17:30:47.979Z,10.80
2022-11-24T17:31:48.022Z,15.70
2022-11-24T17:32:51.250Z,14.10
2022-11-24T17:33:48.970Z,18.10
2022-11-24T17:34:47.939Z,8.50
2022-11-24T17:35:47.934Z,6.60
2022-11-24T17:36:47.935Z,5.40
2022-11-24T17:37:47.895Z,4.30
2022-11-24T17:38:47.897Z,3.80
2022-11-24T17:40:12.519Z,4.10
2022-11-24T17:40:48.871Z,4.00
2022-11-24T17:41:47.867Z,4.00
2022-11-24T17:42:47.854Z,3.40
2022-11-24T17:43:47.854Z,3.50
2022-11-24T17:44:47.859Z,3.60
2022-11-24T17:45:47.860Z,3.40
2022-11-24T17:46:47.831Z,3.50
2022-11-24T17:47:47.796Z,3.30
2022-11-24T17:48:47.800Z,3.90
2022-11-24T17:49:47.803Z,3.50
2022-11-24T17:50:47.778Z,3.60
2022-11-24T17:51:47.749Z,3.30
2022-11-24T17:52:47.743Z,3.40
2022-11-24T17:53:47.724Z,3.40
2022-11-24T17:54:47.762Z,3.30
2022-11-24T17:55:48.651Z,2.80
2022-11-24T17:56:47.704Z,3.10
2022-11-24T17:57:47.694Z,3.00
2022-11-24T17:58:47.682Z,3.80
2022-11-24T17:59:47.698Z,3.40
2022-11-24T18:00:47.728Z,3.20
2022-11-24T18:01:47.651Z,3.70
2022-11-24T18:02:47.715Z,3.20
2022-11-24T18:03:51.953Z,3.40
2022-11-24T18:04:48.597Z,3.20
2022-11-24T18:05:47.625Z,3.80
2022-11-24T18:06:47.587Z,3.40
2022-11-24T18:07:47.614Z,3.10
2022-11-24T18:08:47.566Z,3.00
2022-11-24T18:09:47.538Z,4.20
2022-11-24T18:10:47.573Z,3.70
2022-11-24T18:11:47.563Z,3.90
2022-11-24T18:12:47.518Z,3.90
2022-11-24T18:14:03.119Z,6.60
2022-11-24T18:14:48.508Z,16.30
2022-11-24T18:15:47.481Z,7.80
2022-11-24T18:16:47.544Z,4.50
2022-11-24T18:17:47.648Z,3.60
2022-11-24T18:18:50.262Z,3.80
2022-11-24T18:19:47.439Z,3.30
2022-11-24T18:20:47.446Z,3.40
2022-11-24T18:21:47.418Z,4.30
2022-11-24T18:23:05.091Z,3.40
2022-11-24T18:23:48.411Z,3.30
2022-11-24T18:24:47.409Z,3.30
2022-11-24T18:25:47.372Z,3.40
2022-11-24T18:26:47.372Z,3.40
2022-11-24T18:27:47.380Z,3.20
2022-11-24T18:28:47.333Z,3.80
2022-11-24T18:29:49.890Z,3.80
2022-11-24T18:30:48.324Z,4.10
2022-11-24T18:31:47.350Z,3.70
2022-11-24T18:32:47.319Z,4.10
2022-11-24T18:33:47.283Z,4.10
2022-11-24T18:34:47.284Z,3.90
2022-11-24T18:35:47.295Z,4.00
2022-11-24T18:36:47.254Z,4.40
2022-11-24T18:37:47.242Z,4.10
2022-11-24T18:38:48.699Z,4.40
2022-11-24T18:39:47.246Z,4.20
2022-11-24T18:40:47.203Z,3.80
2022-11-24T18:41:47.214Z,3.90
2022-11-24T18:42:47.185Z,3.40
2022-11-24T18:43:47.183Z,3.60
2022-11-24T18:44:52.491Z,3.40
2022-11-24T18:45:48.209Z,3.80
2022-11-24T18:46:47.135Z,4.10
2022-11-24T18:47:47.151Z,3.50
2022-11-24T18:48:47.126Z,3.60
2022-11-24T18:49:47.121Z,3.60
2022-11-24T18:50:47.110Z,3.60
2022-11-24T18:51:47.096Z,3.30
2022-11-24T18:52:47.086Z,3.70
2022-11-24T18:53:47.068Z,3.80
2022-11-24T18:54:47.101Z,3.80
2022-11-24T18:55:47.082Z,5.10
2022-11-24T18:56:47.045Z,6.10
2022-11-24T18:57:47.034Z,6.20
2022-11-24T18:58:47.023Z,20.90
2022-11-24T18:59:47.033Z,7.70
2022-11-24T19:00:47.047Z,20.90
2022-11-24T19:01:47.086Z,12.70
2022-11-24T19:02:47.034Z,11.90
2022-11-24T19:03:49.047Z,6.30
2022-11-24T19:04:46.955Z,6.80
2022-11-24T19:05:46.958Z,4.90
2022-11-24T19:06:46.950Z,5.20
2022-11-24T19:07:46.987Z,3.90
2022-11-24T19:08:46.948Z,3.40
2022-11-24T19:09:46.911Z,4.20
2022-11-24T19:10:46.892Z,3.80
2022-11-24T19:11:46.896Z,3.70
2022-11-24T19:12:46.853Z,3.50
2022-11-24T19:13:46.878Z,3.30
2022-11-24T19:14:46.849Z,3.30
2022-11-24T19:15:46.858Z,3.50