createdAt,value
2022-08-17T00:02:16.356Z,15.66
2022-08-17T00:05:28.653Z,15.68
2022-08-17T00:08:36.803Z,15.71
2022-08-17T00:11:39.383Z,15.78
2022-08-17T00:14:40.745Z,15.82
2022-08-17T00:17:42.718Z,15.98
2022-08-17T00:20:44.052Z,16.06
2022-08-17T00:23:49.484Z,16.01
2022-08-17T00:26:52.314Z,15.96
2022-08-17T00:29:53.665Z,15.97
2022-08-17T00:33:14.905Z,16.02
2022-08-17T00:36:16.367Z,16.16
2022-08-17T00:39:17.735Z,16.27
2022-08-17T00:42:19.098Z,16.31
2022-08-17T00:45:20.550Z,16.22
2022-08-17T00:48:29.239Z,16.16
2022-08-17T00:51:37.437Z,16.10
2022-08-17T00:54:41.896Z,16.14
2022-08-17T00:57:44.766Z,16.27
2022-08-17T01:00:46.181Z,16.22
2022-08-17T01:03:47.696Z,16.24
2022-08-17T01:06:49.389Z,16.20
2022-08-17T01:09:51.302Z,16.24
2022-08-17T01:12:52.825Z,16.26
2022-08-17T01:16:01.457Z,16.33
2022-08-17T01:19:04.401Z,16.35
2022-08-17T01:22:05.697Z,16.46
2022-08-17T01:25:07.990Z,16.45
2022-08-17T01:28:09.689Z,16.45
2022-08-17T01:31:11.063Z,16.47
2022-08-17T01:34:12.861Z,16.48
2022-08-17T01:37:14.307Z,16.53
2022-08-17T01:40:21.669Z,16.56
2022-08-17T01:43:24.035Z,16.65
2022-08-17T01:46:27.184Z,16.71
2022-08-17T01:49:28.569Z,16.66
2022-08-17T01:52:29.977Z,16.68
2022-08-17T01:55:38.842Z,16.70
2022-08-17T01:58:40.336Z,16.73
2022-08-17T02:01:41.710Z,16.69
2022-08-17T02:04:43.097Z,16.68
2022-08-17T02:07:59.393Z,16.70
2022-08-17T02:11:06.064Z,16.71
2022-08-17T02:14:13.017Z,16.69
2022-08-17T02:17:14.353Z,16.63
2022-08-17T02:20:16.769Z,16.66
2022-08-17T02:23:38.544Z,16.64
2022-08-17T02:26:39.893Z,16.64
2022-08-17T02:29:41.304Z,16.60
2022-08-17T02:32:42.724Z,16.62
2022-08-17T02:35:44.128Z,16.69
2022-08-17T02:38:45.539Z,16.70
2022-08-17T02:41:46.987Z,16.63
2022-08-17T02:44:48.441Z,16.61
2022-08-17T02:47:50.287Z,16.68
2022-08-17T02:50:51.650Z,16.68
2022-08-17T02:53:53.039Z,16.65
2022-08-17T02:57:14.378Z,16.69
2022-08-17T03:00:21.155Z,16.74
2022-08-17T03:03:22.539Z,16.72
2022-08-17T03:06:25.215Z,16.78
2022-08-17T03:09:26.561Z,16.77
2022-08-17T03:12:35.133Z,16.85
2022-08-17T03:15:36.558Z,16.75
2022-08-17T03:18:42.001Z,16.78
2022-08-17T03:21:43.360Z,16.76
2022-08-17T03:24:44.704Z,16.80
2022-08-17T03:27:48.231Z,16.88
2022-08-17T03:30:52.789Z,16.85
2022-08-17T03:33:54.152Z,16.85
2022-08-17T03:36:55.528Z,16.80
2022-08-17T03:39:56.985Z,16.81
2022-08-17T03:43:03.358Z,16.79
2022-08-17T03:46:28.660Z,16.83
2022-08-17T03:49:54.842Z,16.90
2022-08-17T03:53:15.006Z,16.86
2022-08-17T03:56:36.648Z,16.86
2022-08-17T03:59:38.042Z,16.88
2022-08-17T04:02:40.461Z,16.89
2022-08-17T04:05:41.844Z,16.93
2022-08-17T04:08:43.193Z,16.95
2022-08-17T04:11:44.901Z,16.98
2022-08-17T04:14:52.909Z,17.00
2022-08-17T04:17:55.906Z,16.99
2022-08-17T04:20:57.276Z,16.96
2022-08-17T04:24:00.330Z,16.99
2022-08-17T04:27:01.869Z,17.01
2022-08-17T04:30:03.747Z,17.03
2022-08-17T04:33:08.542Z,17.01
2022-08-17T04:36:09.980Z,16.94
2022-08-17T04:39:11.345Z,16.94
2022-08-17T04:42:17.254Z,16.97
2022-08-17T04:45:18.663Z,17.03
2022-08-17T04:48:20.766Z,17.07
2022-08-17T04:51:25.129Z,17.07
2022-08-17T04:54:26.504Z,17.12
2022-08-17T04:57:27.837Z,17.15
2022-08-17T05:00:29.261Z,17.16
2022-08-17T05:03:30.957Z,17.15
2022-08-17T05:06:32.387Z,17.12
2022-08-17T05:09:33.762Z,17.14
2022-08-17T05:12:35.102Z,17.14
2022-08-17T05:15:37.652Z,17.19
2022-08-17T05:18:46.437Z,17.12
2022-08-17T05:21:47.779Z,17.12
2022-08-17T05:24:53.383Z,17.20
2022-08-17T05:27:55.457Z,17.09
2022-08-17T05:30:57.936Z,17.11
2022-08-17T05:33:59.402Z,17.14
2022-08-17T05:37:01.254Z,17.12
2022-08-17T05:40:02.732Z,17.08
2022-08-17T05:43:12.034Z,16.98
2022-08-17T05:46:19.213Z,16.94
2022-08-17T05:49:23.390Z,16.93
2022-08-17T05:52:30.803Z,16.92
2022-08-17T05:55:35.589Z,16.87
2022-08-17T05:58:55.341Z,16.87
2022-08-17T06:02:03.145Z,16.87
2022-08-17T06:05:16.780Z,16.92
2022-08-17T06:08:21.935Z,16.88
2022-08-17T06:11:42.289Z,16.86
2022-08-17T06:14:55.892Z,16.83
2022-08-17T06:18:02.458Z,16.85
2022-08-17T06:21:04.636Z,16.81
2022-08-17T06:24:07.354Z,16.94
2022-08-17T06:27:12.188Z,17.05
2022-08-17T06:30:13.506Z,17.12
2022-08-17T06:33:22.260Z,17.17
2022-08-17T06:36:33.620Z,17.13
2022-08-17T06:39:44.543Z,17.31
2022-08-17T06:43:02.779Z,17.44
2022-08-17T06:46:11.312Z,17.54
2022-08-17T06:49:21.744Z,17.64
2022-08-17T06:52:55.755Z,17.74
2022-08-17T06:55:57.374Z,17.67
2022-08-17T06:58:58.821Z,17.56
2022-08-17T07:02:05.157Z,17.58
2022-08-17T07:05:06.657Z,17.66
2022-08-17T07:08:35.213Z,17.71
2022-08-17T07:11:40.746Z,17.73
2022-08-17T07:14:51.715Z,17.79
2022-08-17T07:17:53.095Z,17.84
2022-08-17T07:20:55.896Z,17.91
2022-08-17T07:24:06.852Z,17.96
2022-08-17T07:27:16.027Z,18.01
2022-08-17T07:30:17.492Z,18.12
2022-08-17T07:33:23.685Z,18.08
2022-08-17T07:36:29.612Z,17.99
2022-08-17T07:39:31.637Z,17.99
2022-08-17T07:42:34.378Z,17.99
2022-08-17T07:45:54.380Z,18.05
2022-08-17T07:48:57.077Z,18.02
2022-08-17T07:52:00.069Z,18.02
2022-08-17T07:55:32.682Z,17.98
2022-08-17T07:58:34.136Z,17.96
2022-08-17T08:01:39.739Z,17.89
2022-08-17T08:05:01.052Z,17.90
2022-08-17T08:08:03.484Z,17.92
2022-08-17T08:11:08.832Z,17.71
2022-08-17T08:14:34.165Z,17.49
2022-08-17T08:17:36.550Z,17.40
2022-08-17T08:20:53.517Z,17.33
2022-08-17T08:23:57.741Z,17.40
2022-08-17T08:27:02.044Z,17.40
2022-08-17T08:30:06.416Z,17.39
2022-08-17T08:33:08.454Z,17.39
2022-08-17T08:37:15.768Z,17.41
2022-08-17T08:39:57.383Z,17.43
2022-08-17T08:43:04.125Z,17.42
2022-08-17T08:46:09.732Z,17.38
2022-08-17T08:50:01.373Z,17.40
2022-08-17T08:53:07.721Z,17.46
2022-08-17T08:56:11.216Z,17.39
2022-08-17T08:59:12.527Z,17.32
2022-08-17T09:02:34.694Z,17.31
2022-08-17T09:05:56.217Z,17.45
2022-08-17T09:09:00.901Z,17.54
2022-08-17T09:12:04.070Z,17.58
2022-08-17T09:15:12.762Z,17.62
2022-08-17T09:19:00.513Z,17.64
2022-08-17T09:21:48.623Z,17.67
2022-08-17T09:24:57.001Z,17.66
2022-08-17T09:28:03.830Z,17.68
2022-08-17T09:31:09.465Z,17.69
2022-08-17T09:34:12.543Z,17.68
2022-08-17T09:37:25.344Z,17.63
2022-08-17T09:40:26.765Z,17.61
2022-08-17T09:43:37.041Z,17.67
2022-08-17T09:46:40.870Z,17.65
2022-08-17T09:49:49.625Z,17.66
2022-08-17T09:52:51.809Z,17.62
2022-08-17T09:55:59.378Z,17.57
2022-08-17T09:59:03.844Z,17.53
2022-08-17T10:02:05.104Z,17.45
2022-08-17T10:05:06.681Z,17.52
2022-08-17T10:08:09.182Z,17.68
2022-08-17T10:11:50.469Z,17.83
2022-08-17T10:14:55.262Z,17.82
2022-08-17T10:17:59.468Z,17.78
2022-08-17T10:21:42.890Z,17.93
2022-08-17T10:25:22.480Z,17.94
2022-08-17T10:28:29.699Z,18.09
2022-08-17T10:31:35.886Z,18.14
2022-08-17T10:34:42.207Z,18.25
2022-08-17T10:37:59.791Z,18.41
2022-08-17T10:41:16.388Z,18.60
2022-08-17T10:44:38.076Z,18.79
2022-08-17T10:48:04.785Z,18.85
2022-08-17T10:51:08.763Z,18.94
2022-08-17T10:54:25.590Z,19.05
2022-08-17T10:57:26.901Z,19.12
2022-08-17T11:00:29.262Z,19.17
2022-08-17T11:03:32.899Z,19.25
2022-08-17T11:06:53.755Z,19.32
2022-08-17T11:10:00.619Z,19.64
2022-08-17T11:13:23.134Z,20.37
2022-08-17T11:16:37.746Z,21.00
2022-08-17T11:19:42.144Z,20.94
2022-08-17T11:26:04.039Z,21.29
2022-08-17T11:29:06.263Z,21.33
2022-08-17T11:32:13.302Z,21.69
2022-08-17T11:35:20.747Z,21.54
2022-08-17T11:38:26.339Z,21.94
2022-08-17T11:41:29.822Z,22.42
2022-08-17T11:44:37.712Z,22.98
2022-08-17T11:51:46.469Z,23.62
2022-08-17T11:54:47.956Z,24.11
2022-08-17T11:57:59.825Z,24.38
2022-08-17T12:01:01.736Z,24.72
2022-08-17T12:04:24.166Z,25.83
2022-08-17T12:07:25.702Z,26.51
2022-08-17T12:10:34.282Z,26.18
2022-08-17T12:13:39.965Z,26.71
2022-08-17T12:16:43.770Z,27.11
2022-08-17T12:19:45.129Z,27.03
2022-08-17T12:23:05.298Z,26.83
2022-08-17T12:26:27.008Z,26.93
2022-08-17T12:29:35.646Z,27.33
2022-08-17T12:32:40.620Z,27.78
2022-08-17T12:35:43.150Z,27.93
2022-08-17T12:38:53.635Z,27.53
2022-08-17T12:42:02.339Z,27.74
2022-08-17T12:45:04.974Z,27.65
2022-08-17T12:48:07.774Z,27.68
2022-08-17T12:51:09.768Z,28.23
2022-08-17T12:54:20.661Z,28.14
2022-08-17T12:57:23.522Z,28.63
2022-08-17T13:00:32.108Z,28.07
2022-08-17T13:03:52.380Z,28.60
2022-08-17T13:06:59.582Z,28.85
2022-08-17T13:10:01.628Z,28.66
2022-08-17T13:13:05.962Z,28.37
2022-08-17T13:16:14.368Z,28.49
2022-08-17T13:19:15.966Z,28.67
2022-08-17T13:22:18.373Z,28.26
2022-08-17T13:25:19.741Z,28.04
2022-08-17T13:28:35.500Z,28.03
2022-08-17T13:31:51.926Z,27.28
2022-08-17T13:35:15.557Z,27.18
2022-08-17T13:38:43.897Z,27.00
2022-08-17T13:41:45.381Z,26.67
2022-08-17T13:44:46.883Z,26.74
2022-08-17T13:47:48.254Z,26.68
2022-08-17T13:51:09.822Z,26.59
2022-08-17T13:54:20.365Z,26.57
2022-08-17T13:57:22.658Z,26.57
2022-08-17T14:00:30.509Z,26.46
2022-08-17T14:03:31.884Z,26.39
2022-08-17T14:06:53.197Z,26.25
2022-08-17T14:09:59.569Z,26.37
2022-08-17T14:13:00.926Z,26.33
2022-08-17T14:16:02.282Z,26.40
2022-08-17T14:19:03.629Z,26.41
2022-08-17T14:22:05.469Z,26.41
2022-08-17T14:25:08.526Z,26.39
2022-08-17T14:28:13.228Z,26.37
2022-08-17T14:31:14.556Z,26.38
2022-08-17T14:34:15.960Z,26.34
2022-08-17T14:37:17.767Z,26.32
2022-08-17T14:40:20.837Z,26.28
2022-08-17T14:43:22.387Z,26.22
2022-08-17T14:46:23.742Z,26.14
2022-08-17T14:49:25.943Z,26.13
2022-08-17T14:52:27.396Z,26.07
2022-08-17T14:55:29.703Z,26.02
2022-08-17T14:58:31.140Z,26.05
2022-08-17T15:01:32.510Z,26.07
2022-08-17T15:04:33.911Z,26.00
2022-08-17T15:07:35.289Z,25.98
2022-08-17T15:10:36.621Z,25.92
2022-08-17T15:13:38.020Z,25.88
2022-08-17T15:16:54.497Z,25.88
2022-08-17T15:19:55.855Z,25.86
2022-08-17T15:22:58.682Z,25.87
2022-08-17T15:26:00.043Z,25.85
2022-08-17T15:29:01.469Z,25.68
2022-08-17T15:32:02.913Z,25.51
2022-08-17T15:35:05.070Z,25.39
2022-08-17T15:38:11.567Z,25.24
2022-08-17T15:41:15.285Z,25.11
2022-08-17T15:44:16.641Z,25.05
2022-08-17T15:47:18.012Z,24.91
2022-08-17T15:50:19.354Z,24.86
2022-08-17T15:53:20.716Z,24.81
2022-08-17T15:56:22.183Z,24.60
2022-08-17T15:59:23.545Z,24.51
2022-08-17T16:03:15.878Z,24.34
2022-08-17T16:05:47.682Z,24.15
2022-08-17T16:08:49.105Z,24.06
2022-08-17T16:11:53.667Z,23.93
2022-08-17T16:14:56.598Z,23.89
2022-08-17T16:17:57.945Z,23.86
2022-08-17T16:21:19.652Z,23.74
2022-08-17T16:24:20.999Z,23.51
2022-08-17T16:27:23.053Z,23.40
2022-08-17T16:30:24.893Z,23.26
2022-08-17T16:33:26.232Z,23.15
2022-08-17T16:36:28.099Z,22.92
2022-08-17T16:39:30.667Z,22.67
2022-08-17T16:42:32.507Z,22.62
2022-08-17T16:45:36.562Z,22.58
2022-08-17T16:48:38.333Z,22.40
2022-08-17T16:51:39.795Z,22.42
2022-08-17T16:54:43.615Z,22.40
2022-08-17T16:57:47.589Z,22.25
2022-08-17T17:00:51.916Z,22.27
2022-08-17T17:03:58.033Z,22.24
2022-08-17T17:07:03.806Z,22.20
2022-08-17T17:10:05.867Z,22.13
2022-08-17T17:13:08.377Z,22.12
2022-08-17T17:16:16.763Z,22.11
2022-08-17T17:19:18.050Z,22.09
2022-08-17T17:22:38.951Z,21.99
2022-08-17T17:25:45.347Z,21.93
2022-08-17T17:28:59.412Z,21.87
2022-08-17T17:32:09.948Z,21.81
2022-08-17T17:35:15.484Z,21.64
2022-08-17T17:38:19.723Z,21.56
2022-08-17T17:41:44.079Z,21.50
2022-08-17T17:44:46.529Z,21.40
2022-08-17T17:47:50.925Z,21.35
2022-08-17T17:51:54.745Z,21.36
2022-08-17T17:54:40.296Z,21.26
2022-08-17T17:57:48.572Z,21.26
2022-08-17T18:00:59.016Z,21.27
2022-08-17T18:04:11.203Z,21.22
2022-08-17T18:07:24.845Z,21.10
2022-08-17T18:10:31.942Z,21.05
2022-08-17T18:13:36.330Z,21.01
2022-08-17T18:16:42.691Z,20.98
2022-08-17T18:19:45.193Z,20.97
2022-08-17T18:22:46.594Z,20.85
2022-08-17T18:25:48.829Z,20.81
2022-08-17T18:28:51.566Z,20.74
2022-08-17T18:32:13.230Z,20.63
2022-08-17T18:35:14.506Z,20.58
2022-08-17T18:38:20.403Z,20.50
2022-08-17T18:41:26.205Z,20.39
2022-08-17T18:44:29.091Z,20.34
2022-08-17T18:47:30.497Z,20.26
2022-08-17T18:50:36.546Z,20.18
2022-08-17T18:53:41.208Z,20.17
2022-08-17T18:56:43.655Z,20.14
2022-08-17T18:59:45.082Z,20.16
2022-08-17T19:02:50.883Z,20.16
2022-08-17T19:05:53.205Z,20.12
2022-08-17T19:08:54.621Z,20.04
2022-08-17T19:11:55.955Z,19.99
2022-08-17T19:14:57.486Z,19.94
2022-08-17T19:18:15.508Z,19.92
2022-08-17T19:21:21.799Z,19.98
2022-08-17T19:24:23.782Z,20.00
2022-08-17T19:27:34.747Z,19.98
2022-08-17T19:30:43.095Z,19.86
2022-08-17T19:33:48.018Z,19.78
2022-08-17T19:36:57.192Z,19.73
2022-08-17T19:40:01.624Z,19.68
2022-08-17T19:43:06.170Z,19.53
2022-08-17T19:46:09.227Z,19.44
2022-08-17T19:49:33.034Z,19.41
2022-08-17T19:52:44.035Z,19.34
2022-08-17T19:55:47.540Z,19.26
2022-08-17T19:59:09.286Z,19.25
2022-08-17T20:02:30.819Z,19.19
2022-08-17T20:06:10.755Z,19.18
2022-08-17T20:09:15.045Z,19.19
2022-08-17T20:12:18.354Z,19.23
2022-08-17T20:15:22.815Z,19.27
2022-08-17T20:18:26.063Z,19.32
2022-08-17T20:21:38.905Z,19.32
2022-08-17T20:24:40.259Z,19.26
2022-08-17T20:28:07.911Z,19.19
2022-08-17T20:31:30.917Z,19.13
2022-08-17T20:34:37.305Z,19.06
2022-08-17T20:37:43.026Z,19.02
2022-08-17T20:40:57.365Z,18.98
2022-08-17T20:43:59.040Z,18.86
2022-08-17T20:47:12.367Z,18.86
2022-08-17T20:50:14.599Z,18.81
2022-08-17T20:53:36.548Z,18.79
2022-08-17T20:56:43.937Z,18.85
2022-08-17T20:59:45.241Z,18.88
2022-08-17T21:02:47.593Z,18.90
2022-08-17T21:05:57.426Z,18.82
2022-08-17T21:09:13.445Z,18.87
2022-08-17T21:12:14.799Z,18.90
2022-08-17T21:15:45.841Z,18.90
2022-08-17T21:18:56.052Z,18.90
2022-08-17T21:22:03.521Z,18.84
2022-08-17T21:25:21.675Z,18.81
2022-08-17T21:28:23.091Z,18.70
2022-08-17T21:31:36.520Z,18.68
2022-08-17T21:34:44.216Z,18.59
2022-08-17T21:37:46.200Z,18.50
2022-08-17T21:40:50.010Z,18.51
2022-08-17T21:43:51.451Z,18.57
2022-08-17T21:46:52.899Z,18.56
2022-08-17T21:49:54.945Z,18.52
2022-08-17T21:52:56.331Z,18.50
2022-08-17T21:55:57.709Z,18.51
2022-08-17T21:59:03.392Z,18.53
2022-08-17T22:02:06.110Z,18.45
2022-08-17T22:05:11.452Z,18.21
2022-08-17T22:08:20.476Z,18.01
2022-08-17T22:11:22.628Z,17.92
2022-08-17T22:14:23.988Z,17.83
2022-08-17T22:17:29.086Z,17.80
2022-08-17T22:20:30.428Z,17.69
2022-08-17T22:23:52.067Z,17.62
2022-08-17T22:27:04.565Z,17.44
2022-08-17T22:30:15.145Z,17.41
2022-08-17T22:33:35.356Z,17.38
2022-08-17T22:36:37.245Z,17.33
2022-08-17T22:39:40.325Z,17.23
2022-08-17T22:42:43.007Z,17.13
2022-08-17T22:45:45.703Z,16.96
2022-08-17T22:48:51.012Z,16.92
2022-08-17T22:51:59.151Z,16.85
2022-08-17T22:55:24.244Z,16.66
2022-08-17T22:58:44.145Z,16.41
2022-08-17T23:02:14.763Z,16.32
2022-08-17T23:05:16.805Z,16.28
2022-08-17T23:08:21.298Z,16.23
2022-08-17T23:11:36.955Z,16.13
2022-08-17T23:14:51.258Z,16.11
2022-08-17T23:17:52.806Z,16.03
2022-08-17T23:20:54.303Z,15.94
2022-08-17T23:23:55.881Z,15.96
2022-08-17T23:26:57.360Z,16.12
2022-08-17T23:29:58.806Z,16.16
2022-08-17T23:33:01.156Z,16.13
2022-08-17T23:36:02.496Z,16.16
2022-08-17T23:39:04.414Z,16.07
2022-08-17T23:42:08.015Z,16.12
2022-08-17T23:45:09.577Z,16.10
2022-08-17T23:48:10.963Z,16.08
2022-08-17T23:51:13.871Z,16.14
2022-08-17T23:54:22.812Z,16.21
2022-08-17T23:57:35.855Z,16.10
