createdAt,value
2018-08-24T00:00:29.825Z,3.57
2018-08-24T00:02:59.161Z,2.85
2018-08-24T00:05:28.310Z,2.90
2018-08-24T00:07:57.465Z,3.10
2018-08-24T00:10:26.637Z,3.00
2018-08-24T00:12:55.777Z,2.90
2018-08-24T00:15:24.925Z,3.50
2018-08-24T00:17:54.342Z,2.70
2018-08-24T00:20:23.481Z,2.30
2018-08-24T00:22:52.593Z,2.50
2018-08-24T00:25:21.728Z,3.08
2018-08-24T00:27:50.840Z,2.80
2018-08-24T00:30:20.132Z,2.90
2018-08-24T00:32:49.261Z,2.33
2018-08-24T00:35:18.386Z,2.67
2018-08-24T00:37:47.825Z,2.40
2018-08-24T00:40:23.198Z,2.80
2018-08-24T00:42:52.669Z,2.50
2018-08-24T00:45:21.784Z,2.53
2018-08-24T00:47:50.906Z,2.57
2018-08-24T00:50:20.037Z,2.73
2018-08-24T00:52:49.169Z,2.27
2018-08-24T00:55:18.301Z,2.90
2018-08-24T00:57:47.443Z,2.60
2018-08-24T01:00:16.602Z,2.63
2018-08-24T01:02:45.717Z,2.57
2018-08-24T01:05:14.857Z,2.27
2018-08-24T01:07:49.289Z,2.67
2018-08-24T01:10:23.845Z,2.87
2018-08-24T01:12:53.013Z,2.00
2018-08-24T01:15:22.125Z,2.80
2018-08-24T01:18:57.261Z,2.53
2018-08-24T01:21:26.436Z,2.60
2018-08-24T01:23:55.573Z,2.60
2018-08-24T01:26:25.501Z,2.43
2018-08-24T01:28:55.119Z,2.50
2018-08-24T01:31:24.253Z,2.40
2018-08-24T01:33:53.392Z,2.50
2018-08-24T01:36:22.586Z,2.43
2018-08-24T01:38:51.844Z,2.80
2018-08-24T01:41:20.962Z,2.63
2018-08-24T01:43:50.081Z,2.57
2018-08-24T01:46:19.221Z,2.70
2018-08-24T01:48:48.355Z,2.40
2018-08-24T01:51:17.486Z,2.30
2018-08-24T01:53:46.609Z,2.93
2018-08-24T01:56:22.501Z,2.77
2018-08-24T01:58:51.633Z,2.40
2018-08-24T02:01:20.753Z,2.37
2018-08-24T02:03:49.936Z,3.07
2018-08-24T02:06:19.065Z,2.60
2018-08-24T02:08:48.194Z,2.53
2018-08-24T02:11:34.737Z,2.80
2018-08-24T02:14:09.060Z,2.60
2018-08-24T02:16:39.113Z,3.20
2018-08-24T02:19:11.386Z,2.80
2018-08-24T02:21:45.842Z,2.77
2018-08-24T02:24:15.197Z,3.30
2018-08-24T02:26:45.174Z,2.77
2018-08-24T02:29:14.315Z,3.30
2018-08-24T02:31:50.197Z,3.50
2018-08-24T02:34:19.449Z,3.60
2018-08-24T02:36:48.574Z,3.37
2018-08-24T02:39:18.928Z,4.00
2018-08-24T02:41:48.062Z,3.60
2018-08-24T02:44:17.249Z,3.83
2018-08-24T02:46:47.148Z,4.10
2018-08-24T02:49:16.272Z,4.03
2018-08-24T02:51:45.417Z,4.17
2018-08-24T02:54:14.580Z,4.50
2018-08-24T02:56:43.858Z,4.50
2018-08-24T02:59:13.116Z,4.20
2018-08-24T03:01:42.261Z,4.67
2018-08-24T03:04:11.416Z,4.20
2018-08-24T03:06:40.599Z,4.70
2018-08-24T03:09:11.137Z,4.00
2018-08-24T03:11:40.306Z,4.70
2018-08-24T03:14:09.484Z,4.73
2018-08-24T03:16:38.658Z,4.53
2018-08-24T03:19:07.793Z,3.90
2018-08-24T03:21:36.974Z,4.37
2018-08-24T03:24:05.809Z,4.37
2018-08-24T03:26:35.359Z,5.03
2018-08-24T03:29:04.525Z,4.67
2018-08-24T03:31:33.680Z,4.70
2018-08-24T03:34:02.966Z,4.40
2018-08-24T03:36:32.097Z,4.70
2018-08-24T03:39:01.325Z,4.40
2018-08-24T03:41:30.534Z,5.00
2018-08-24T03:44:00.577Z,4.77
2018-08-24T03:46:29.706Z,4.63
2018-08-24T03:48:58.954Z,4.83
2018-08-24T03:51:28.073Z,5.07
2018-08-24T03:53:57.217Z,5.30
2018-08-24T03:56:26.417Z,4.73
2018-08-24T03:58:55.557Z,4.43
2018-08-24T04:01:24.705Z,5.33
2018-08-24T04:03:53.863Z,4.90
2018-08-24T04:06:23.006Z,5.00
2018-08-24T04:08:52.137Z,4.83
2018-08-24T04:11:21.286Z,4.97
2018-08-24T04:13:50.425Z,5.53
2018-08-24T04:16:19.618Z,5.00
2018-08-24T04:18:48.729Z,4.87
2018-08-24T04:21:17.869Z,5.40
2018-08-24T04:23:46.998Z,4.90
2018-08-24T04:26:16.145Z,5.40
2018-08-24T04:28:45.269Z,5.23
2018-08-24T04:31:14.399Z,5.43
2018-08-24T04:33:43.528Z,5.00
2018-08-24T04:36:12.662Z,4.77
2018-08-24T04:38:41.802Z,5.43
2018-08-24T04:41:10.933Z,4.83
2018-08-24T04:43:40.056Z,4.63
2018-08-24T04:46:09.185Z,5.07
2018-08-24T04:48:38.321Z,5.07
2018-08-24T04:51:07.441Z,4.80
2018-08-24T04:53:36.593Z,5.20
2018-08-24T04:56:06.013Z,5.17
2018-08-24T04:58:35.158Z,5.10
2018-08-24T05:01:04.301Z,5.17
2018-08-24T05:03:33.439Z,4.70
2018-08-24T05:06:02.554Z,5.40
2018-08-24T05:08:31.709Z,5.13
2018-08-24T05:11:00.836Z,5.23
2018-08-24T05:13:30.526Z,5.20
2018-08-24T05:15:59.793Z,5.03
2018-08-24T05:18:28.948Z,4.67
2018-08-24T05:20:58.077Z,5.00
2018-08-24T05:23:27.313Z,4.43
2018-08-24T05:25:56.527Z,4.33
2018-08-24T05:28:25.694Z,5.00
2018-08-24T05:30:54.909Z,4.53
2018-08-24T05:33:24.063Z,4.50
2018-08-24T05:35:53.204Z,4.50
2018-08-24T05:38:22.372Z,4.17
2018-08-24T05:40:51.537Z,4.70
2018-08-24T05:43:20.699Z,4.37
2018-08-24T05:45:49.845Z,4.47
2018-08-24T05:48:19.014Z,4.17
2018-08-24T05:50:48.165Z,4.50
2018-08-24T05:53:17.337Z,4.07
2018-08-24T05:55:46.673Z,4.60
2018-08-24T05:58:15.725Z,4.30
2018-08-24T06:00:46.710Z,4.40
2018-08-24T06:03:15.873Z,4.10
2018-08-24T06:05:50.452Z,4.40
2018-08-24T06:08:19.504Z,4.27
2018-08-24T06:10:48.673Z,4.13
2018-08-24T06:13:19.029Z,4.40
2018-08-24T06:15:49.592Z,3.90
2018-08-24T06:18:18.771Z,4.10
2018-08-24T06:20:47.894Z,4.10
2018-08-24T06:23:17.012Z,4.40
2018-08-24T06:25:46.165Z,4.03
2018-08-24T06:28:15.385Z,3.60
2018-08-24T06:30:44.529Z,4.30
2018-08-24T06:33:13.649Z,4.07
2018-08-24T06:35:42.784Z,4.80
2018-08-24T06:38:11.970Z,3.70
2018-08-24T06:40:41.093Z,4.67
2018-08-24T06:43:10.222Z,3.80
2018-08-24T06:45:39.345Z,4.07
2018-08-24T06:48:08.497Z,3.60
2018-08-24T06:50:37.633Z,5.97
2018-08-24T06:53:06.780Z,7.37
2018-08-24T06:55:35.875Z,5.57
2018-08-24T06:58:05.073Z,5.70
2018-08-24T07:00:34.200Z,11.23
2018-08-24T07:03:03.605Z,4.33
2018-08-24T07:05:32.796Z,6.80
2018-08-24T07:08:01.926Z,4.07
2018-08-24T07:10:31.114Z,4.10
2018-08-24T07:13:00.331Z,3.53
2018-08-24T07:15:29.419Z,3.67
2018-08-24T07:18:00.481Z,6.07
2018-08-24T07:20:29.854Z,11.60
2018-08-24T07:22:58.965Z,3.63
2018-08-24T07:25:28.138Z,3.20
2018-08-24T07:27:57.270Z,3.40
2018-08-24T07:30:26.461Z,3.60
2018-08-24T07:32:55.606Z,3.90
2018-08-24T07:35:24.781Z,3.67
2018-08-24T07:37:53.925Z,5.30
2018-08-24T07:40:23.081Z,4.00
2018-08-24T07:42:52.249Z,3.40
2018-08-24T07:45:21.409Z,3.60
2018-08-24T07:47:50.561Z,3.80
2018-08-24T07:50:19.685Z,3.83
2018-08-24T07:52:48.831Z,3.30
2018-08-24T07:55:17.958Z,3.20
2018-08-24T07:57:47.093Z,36.97
2018-08-24T08:00:16.242Z,12.53
2018-08-24T08:02:45.725Z,4.10
2018-08-24T08:05:15.345Z,3.57
2018-08-24T08:07:44.590Z,3.17
2018-08-24T08:10:13.745Z,3.40
2018-08-24T08:12:43.034Z,3.13
2018-08-24T08:15:12.053Z,3.53
2018-08-24T08:17:41.596Z,4.97
2018-08-24T08:20:11.277Z,3.80
2018-08-24T08:22:40.429Z,3.37
2018-08-24T08:25:09.582Z,3.70
2018-08-24T08:27:38.751Z,3.60
2018-08-24T08:30:08.110Z,3.27
2018-08-24T08:32:37.268Z,3.43
2018-08-24T08:35:06.481Z,5.70
2018-08-24T08:37:35.625Z,3.83
2018-08-24T08:40:04.790Z,3.40
2018-08-24T08:42:33.957Z,4.70
2018-08-24T08:45:03.105Z,6.43
2018-08-24T08:47:32.288Z,3.50
2018-08-24T08:50:01.437Z,3.40
2018-08-24T08:52:30.630Z,3.63
2018-08-24T08:54:59.785Z,3.73
2018-08-24T08:57:28.983Z,3.95
2018-08-24T08:59:58.158Z,5.20
2018-08-24T09:02:27.309Z,3.67
2018-08-24T09:04:56.477Z,3.57
2018-08-24T09:07:25.653Z,3.40
2018-08-24T09:09:54.862Z,3.57
2018-08-24T09:12:24.031Z,6.00
2018-08-24T09:14:53.201Z,5.10
2018-08-24T09:17:27.528Z,4.00
2018-08-24T09:20:01.902Z,3.63
2018-08-24T09:22:36.186Z,3.73
2018-08-24T09:25:10.689Z,3.80
2018-08-24T09:28:42.789Z,3.63
2018-08-24T09:31:19.132Z,18.63
2018-08-24T09:33:48.288Z,3.90
2018-08-24T09:36:20.594Z,3.57
2018-08-24T09:38:50.924Z,4.00
2018-08-24T09:41:20.097Z,3.83
2018-08-24T09:43:55.569Z,4.27
2018-08-24T09:46:30.053Z,4.20
2018-08-24T09:49:04.499Z,3.10
2018-08-24T09:51:33.621Z,6.07
2018-08-24T09:54:09.696Z,3.53
2018-08-24T09:56:40.198Z,3.70
2018-08-24T09:59:09.373Z,4.40
2018-08-24T10:01:43.767Z,6.37
2018-08-24T10:04:18.187Z,4.37
2018-08-24T10:06:52.685Z,4.30
2018-08-24T10:09:21.830Z,4.40
2018-08-24T10:11:50.986Z,5.33
2018-08-24T10:14:20.153Z,5.20
2018-08-24T10:16:49.380Z,5.37
2018-08-24T10:19:18.525Z,8.10
2018-08-24T10:21:47.713Z,5.37
2018-08-24T10:24:16.857Z,5.30
2018-08-24T10:26:46.017Z,5.40
2018-08-24T10:29:15.211Z,7.67
2018-08-24T10:31:44.297Z,5.40
2018-08-24T10:34:13.421Z,5.47
2018-08-24T10:36:42.576Z,5.30
2018-08-24T10:39:12.442Z,5.13
2018-08-24T10:41:41.621Z,5.47
2018-08-24T10:44:10.761Z,5.20
2018-08-24T10:46:39.905Z,5.37
2018-08-24T10:49:09.035Z,5.63
2018-08-24T10:51:38.193Z,5.37
2018-08-24T10:54:07.322Z,5.73
2018-08-24T10:56:36.489Z,5.90
2018-08-24T10:59:05.720Z,5.53
2018-08-24T11:01:34.889Z,4.63
2018-08-24T11:04:04.070Z,4.93
2018-08-24T11:06:33.249Z,4.93
2018-08-24T11:09:02.423Z,5.03
2018-08-24T11:11:31.573Z,4.97
2018-08-24T11:14:00.722Z,4.70
2018-08-24T11:16:29.889Z,5.07
2018-08-24T11:18:59.034Z,5.10
2018-08-24T11:21:28.178Z,5.87
2018-08-24T11:23:57.341Z,5.30
2018-08-24T11:26:26.501Z,5.37
2018-08-24T11:28:55.695Z,5.63
2018-08-24T11:31:24.825Z,5.87
2018-08-24T11:33:53.987Z,4.97
2018-08-24T11:36:23.221Z,5.57
2018-08-24T11:38:52.386Z,5.93
2018-08-24T11:41:21.545Z,4.97
2018-08-24T11:43:50.717Z,4.93
2018-08-24T11:46:19.877Z,5.00
2018-08-24T11:48:49.032Z,5.60
2018-08-24T11:51:18.174Z,5.10
2018-08-24T11:53:47.332Z,5.90
2018-08-24T11:56:16.501Z,5.30
2018-08-24T11:58:45.669Z,5.03
2018-08-24T12:01:14.821Z,5.80
2018-08-24T12:03:43.974Z,5.20
2018-08-24T12:06:13.137Z,5.00
2018-08-24T12:08:42.301Z,4.87
2018-08-24T12:11:11.446Z,4.93
2018-08-24T12:13:40.629Z,4.87
2018-08-24T12:16:09.777Z,4.63
2018-08-24T12:18:38.935Z,5.43
2018-08-24T12:21:08.109Z,5.00
2018-08-24T12:23:37.291Z,5.03
2018-08-24T12:26:07.010Z,4.87
2018-08-24T12:28:36.161Z,4.60
2018-08-24T12:31:05.522Z,4.77
2018-08-24T12:33:34.547Z,5.30
2018-08-24T12:36:03.730Z,4.80
2018-08-24T12:38:32.853Z,5.50
2018-08-24T12:41:02.048Z,5.67
2018-08-24T12:43:31.236Z,5.50
2018-08-24T12:46:00.334Z,5.67
2018-08-24T12:48:29.465Z,5.42
2018-08-24T12:50:58.609Z,5.47
2018-08-24T12:53:27.739Z,6.10
2018-08-24T12:55:56.962Z,5.53
2018-08-24T12:58:26.155Z,5.50
2018-08-24T13:00:55.322Z,5.67
2018-08-24T13:03:24.443Z,5.42
2018-08-24T13:05:53.604Z,5.72
2018-08-24T13:08:22.730Z,6.00
2018-08-24T13:10:51.871Z,6.30
2018-08-24T13:13:21.007Z,5.97
2018-08-24T13:15:50.293Z,6.20
2018-08-24T13:18:19.404Z,6.20
2018-08-24T13:20:48.562Z,6.85
2018-08-24T13:23:17.820Z,7.70
2018-08-24T13:25:46.969Z,7.33
2018-08-24T13:28:16.097Z,6.42
2018-08-24T13:30:45.297Z,6.90
2018-08-24T13:33:14.428Z,6.37
2018-08-24T13:35:43.578Z,6.93
2018-08-24T13:38:12.742Z,5.67
2018-08-24T13:40:41.881Z,7.60
2018-08-24T13:43:11.472Z,6.70
2018-08-24T13:45:40.709Z,7.23
2018-08-24T13:48:09.880Z,7.00
2018-08-24T13:50:39.001Z,6.60
2018-08-24T13:53:08.129Z,6.00
2018-08-24T13:55:37.282Z,6.60
2018-08-24T13:58:06.409Z,6.53
2018-08-24T14:00:35.529Z,5.73
2018-08-24T14:03:04.682Z,6.25
2018-08-24T14:05:33.919Z,6.77
2018-08-24T14:08:02.969Z,6.43
2018-08-24T14:10:32.110Z,6.40
2018-08-24T14:13:01.292Z,6.77
2018-08-24T14:15:30.407Z,6.53
2018-08-24T14:17:59.552Z,6.70
2018-08-24T14:20:28.688Z,6.73
2018-08-24T14:22:57.805Z,6.73
2018-08-24T14:25:26.988Z,6.40
2018-08-24T14:27:56.113Z,6.40
2018-08-24T14:30:25.275Z,6.60
2018-08-24T14:32:54.397Z,6.87
2018-08-24T14:35:23.533Z,6.47
2018-08-24T14:37:52.721Z,6.83
2018-08-24T14:40:21.869Z,6.30
2018-08-24T14:42:51.017Z,7.27
2018-08-24T14:45:20.177Z,7.08
2018-08-24T14:47:49.372Z,6.67
2018-08-24T14:50:18.518Z,7.20
2018-08-24T14:52:47.685Z,7.83
2018-08-24T14:55:16.849Z,10.60
2018-08-24T14:57:46.013Z,8.40
2018-08-24T15:00:15.189Z,7.47
2018-08-24T15:02:44.346Z,7.37
2018-08-24T15:05:13.536Z,8.35
2018-08-24T15:07:42.713Z,9.57
2018-08-24T15:10:12.401Z,9.83
2018-08-24T15:12:41.709Z,9.65
2018-08-24T15:15:10.887Z,9.90
2018-08-24T15:17:40.078Z,11.10
2018-08-24T15:20:09.327Z,10.03
2018-08-24T15:22:38.473Z,9.97
2018-08-24T15:25:07.702Z,10.60
2018-08-24T15:27:36.865Z,10.07
2018-08-24T15:30:06.501Z,10.60
2018-08-24T15:32:35.663Z,10.53
2018-08-24T15:35:04.857Z,10.17
2018-08-24T15:37:34.008Z,10.47
2018-08-24T15:40:03.183Z,10.50
2018-08-24T15:42:32.349Z,10.27
2018-08-24T15:45:01.528Z,10.10
2018-08-24T15:47:30.718Z,10.70
2018-08-24T15:49:59.904Z,10.60
2018-08-24T15:52:29.087Z,10.10
2018-08-24T15:54:58.237Z,10.80
2018-08-24T15:57:27.633Z,10.37
2018-08-24T15:59:56.887Z,9.30
2018-08-24T16:02:26.030Z,9.73
2018-08-24T16:04:55.201Z,9.50
2018-08-24T16:07:24.357Z,9.43
2018-08-24T16:09:53.540Z,8.80
2018-08-24T16:12:22.736Z,8.07
2018-08-24T16:14:51.866Z,7.80
2018-08-24T16:17:21.047Z,7.37
2018-08-24T16:19:50.214Z,7.37
2018-08-24T16:22:19.572Z,6.50
2018-08-24T16:24:48.754Z,6.70
2018-08-24T16:27:22.565Z,7.40
2018-08-24T16:29:53.821Z,6.60
2018-08-24T16:32:23.001Z,8.10
2018-08-24T16:34:52.501Z,6.53
2018-08-24T16:37:21.662Z,7.47
2018-08-24T16:39:50.885Z,7.07
2018-08-24T16:42:20.029Z,7.50
2018-08-24T16:44:49.201Z,6.80
2018-08-24T16:47:18.369Z,6.67
2018-08-24T16:49:47.531Z,6.27
2018-08-24T16:52:16.710Z,6.87
2018-08-24T16:54:45.857Z,6.83
2018-08-24T16:57:15.053Z,8.63
2018-08-24T16:59:44.218Z,22.93
2018-08-24T17:02:13.387Z,12.07
2018-08-24T17:04:42.542Z,16.57
2018-08-24T17:07:11.746Z,14.30
2018-08-24T17:09:40.957Z,10.83
2018-08-24T17:12:10.110Z,8.10
2018-08-24T17:14:39.299Z,12.33
2018-08-24T17:17:08.445Z,7.13
2018-08-24T17:19:37.610Z,7.03
2018-08-24T17:22:07.057Z,6.50
2018-08-24T17:24:36.238Z,8.37
2018-08-24T17:27:05.658Z,8.40
2018-08-24T17:29:34.922Z,6.07
2018-08-24T17:32:04.098Z,6.60
2018-08-24T17:34:33.367Z,5.57
2018-08-24T17:37:02.501Z,5.03
2018-08-24T17:39:31.664Z,4.50
2018-08-24T17:42:00.825Z,4.17
2018-08-24T17:44:30.005Z,4.37
2018-08-24T17:46:59.173Z,4.03
2018-08-24T17:49:28.348Z,3.73
2018-08-24T17:51:57.509Z,4.60
2018-08-24T17:54:26.731Z,4.47
2018-08-24T17:56:55.838Z,4.20
2018-08-24T17:59:24.973Z,4.50
2018-08-24T18:01:54.117Z,4.53
2018-08-24T18:04:23.308Z,4.40
2018-08-24T18:06:52.535Z,4.80
2018-08-24T18:09:21.703Z,4.87
2018-08-24T18:11:50.845Z,4.70
2018-08-24T18:14:21.017Z,5.23
2018-08-24T18:16:50.754Z,5.10
2018-08-24T18:19:20.564Z,5.10
2018-08-24T18:21:51.877Z,5.30
2018-08-24T18:24:21.070Z,5.27
2018-08-24T18:26:50.258Z,4.83
2018-08-24T18:29:19.438Z,5.67
2018-08-24T18:31:48.616Z,5.57
2018-08-24T18:34:18.032Z,5.53
2018-08-24T18:36:47.287Z,5.93
2018-08-24T18:39:16.382Z,5.97
2018-08-24T18:41:45.610Z,6.00
2018-08-24T18:44:14.890Z,6.57
2018-08-24T18:46:44.189Z,5.83
2018-08-24T18:49:13.361Z,6.07
2018-08-24T18:51:42.590Z,6.53
2018-08-24T18:54:11.825Z,5.67
2018-08-24T18:56:41.213Z,6.23
2018-08-24T18:59:10.289Z,6.30
2018-08-24T19:01:39.472Z,6.20
2018-08-24T19:04:08.830Z,7.17
2018-08-24T19:06:38.149Z,7.63
2018-08-24T19:09:09.814Z,7.33
2018-08-24T19:11:44.157Z,8.20
2018-08-24T19:14:13.341Z,8.37
2018-08-24T19:16:42.522Z,8.13
2018-08-24T19:19:16.881Z,8.47
2018-08-24T19:21:47.470Z,8.77
2018-08-24T19:24:16.617Z,8.90
2018-08-24T19:26:45.774Z,8.17
2018-08-24T19:29:20.229Z,8.60
2018-08-24T19:31:49.418Z,8.97
2018-08-24T19:34:18.577Z,9.30
2018-08-24T19:36:47.770Z,8.77
2018-08-24T19:39:16.914Z,8.57
2018-08-24T19:41:51.353Z,8.40
2018-08-24T19:44:20.478Z,8.13
2018-08-24T19:46:49.888Z,9.07
2018-08-24T19:49:20.559Z,8.63
2018-08-24T19:51:49.834Z,8.70
2018-08-24T19:54:18.977Z,8.23
2018-08-24T19:56:48.197Z,7.93
2018-08-24T19:59:17.786Z,8.13
2018-08-24T20:01:47.055Z,8.90
2018-08-24T20:04:16.284Z,7.87
2018-08-24T20:07:53.662Z,7.87
2018-08-24T20:10:22.837Z,8.27
2018-08-24T20:12:52.027Z,7.80
2018-08-24T20:15:26.405Z,8.33
2018-08-24T20:17:55.605Z,8.50
2018-08-24T20:20:24.785Z,8.73
2018-08-24T20:22:53.926Z,8.60
2018-08-24T20:25:23.140Z,9.47
2018-08-24T20:27:52.306Z,9.07
2018-08-24T20:30:21.449Z,8.47
2018-08-24T20:32:50.602Z,9.43
2018-08-24T20:35:19.750Z,9.23
2018-08-24T20:37:48.889Z,9.10
2018-08-24T20:40:18.016Z,9.20
2018-08-24T20:42:47.160Z,8.47
2018-08-24T20:45:16.311Z,10.03
2018-08-24T20:47:45.470Z,10.30
2018-08-24T20:50:14.623Z,8.90
2018-08-24T20:52:43.757Z,9.13
2018-08-24T20:55:12.985Z,9.27
2018-08-24T20:57:42.077Z,9.83
2018-08-24T21:00:11.334Z,9.97
2018-08-24T21:02:40.485Z,10.00
2018-08-24T21:05:09.684Z,9.77
2018-08-24T21:07:38.849Z,9.77
2018-08-24T21:10:08.038Z,9.10
2018-08-24T21:12:37.392Z,9.50
2018-08-24T21:15:06.920Z,9.57
2018-08-24T21:17:36.030Z,9.57
2018-08-24T21:20:05.200Z,9.47
2018-08-24T21:22:34.328Z,10.03
2018-08-24T21:25:03.490Z,9.50
2018-08-24T21:27:32.787Z,10.37
2018-08-24T21:30:02.094Z,10.30
2018-08-24T21:32:31.293Z,10.40
2018-08-24T21:35:00.485Z,10.57
2018-08-24T21:37:29.727Z,10.73
2018-08-24T21:39:58.967Z,10.03
2018-08-24T21:42:28.180Z,10.83
2018-08-24T21:44:57.345Z,10.27
2018-08-24T21:47:26.486Z,10.90
2018-08-24T21:49:55.658Z,10.80
2018-08-24T21:52:24.817Z,10.30
2018-08-24T21:54:53.987Z,10.13
2018-08-24T21:57:23.163Z,10.37
2018-08-24T21:59:52.365Z,11.00
2018-08-24T22:02:21.500Z,10.83
2018-08-24T22:04:50.661Z,10.40
2018-08-24T22:07:19.817Z,11.07
2018-08-24T22:09:49.317Z,11.17
2018-08-24T22:12:18.449Z,10.97
2018-08-24T22:14:47.630Z,10.77
2018-08-24T22:17:16.781Z,10.70
2018-08-24T22:19:45.955Z,10.77
2018-08-24T22:22:15.181Z,10.63
2018-08-24T22:24:44.409Z,11.10
2018-08-24T22:27:13.593Z,10.33
2018-08-24T22:29:42.770Z,11.13
2018-08-24T22:32:11.933Z,10.73
2018-08-24T22:34:41.129Z,11.13
2018-08-24T22:37:10.385Z,10.80
2018-08-24T22:39:39.785Z,10.50
2018-08-24T22:42:08.982Z,11.50
2018-08-24T22:44:38.209Z,11.03
2018-08-24T22:47:07.449Z,11.13
2018-08-24T22:49:36.618Z,11.10
2018-08-24T22:52:06.575Z,11.40
2018-08-24T22:54:35.797Z,11.10
2018-08-24T22:57:04.957Z,10.70
2018-08-24T22:59:34.152Z,10.57
2018-08-24T23:02:03.402Z,10.73
2018-08-24T23:04:32.536Z,10.53
2018-08-24T23:07:01.717Z,11.47
2018-08-24T23:09:30.889Z,11.07
2018-08-24T23:12:00.045Z,11.43
2018-08-24T23:14:29.213Z,11.10
2018-08-24T23:16:58.384Z,12.27
2018-08-24T23:19:27.564Z,11.43
2018-08-24T23:21:56.736Z,10.67
2018-08-24T23:24:25.902Z,11.77
2018-08-24T23:26:55.062Z,11.00
2018-08-24T23:29:24.227Z,10.80
2018-08-24T23:31:53.379Z,11.37
2018-08-24T23:34:22.532Z,10.83
2018-08-24T23:36:51.661Z,10.27
2018-08-24T23:39:20.858Z,11.37
2018-08-24T23:41:49.993Z,11.07
2018-08-24T23:44:19.149Z,11.10
2018-08-24T23:46:48.305Z,10.90
2018-08-24T23:49:17.440Z,10.50
2018-08-24T23:51:46.577Z,10.10
2018-08-24T23:54:15.719Z,11.03
2018-08-24T23:56:44.862Z,10.20
2018-08-24T23:59:14.022Z,10.87
