createdAt,value
2023-06-20T00:00:56.149Z,99519.72
2023-06-20T00:04:00.032Z,99513.00
2023-06-20T00:07:03.903Z,99508.50
2023-06-20T00:10:10.131Z,99512.13
2023-06-20T00:13:13.968Z,99511.63
2023-06-20T00:16:22.312Z,99515.19
2023-06-20T00:19:26.188Z,99516.69
2023-06-20T00:22:30.063Z,99514.81
2023-06-20T00:25:33.724Z,99508.81
2023-06-20T00:28:37.428Z,99509.28
2023-06-20T00:31:42.667Z,99509.03
2023-06-20T00:34:46.396Z,99509.63
2023-06-20T00:37:51.678Z,99510.34
2023-06-20T00:40:55.479Z,99513.28
2023-06-20T00:43:59.335Z,99504.66
2023-06-20T00:47:05.266Z,99511.53
2023-06-20T00:50:10.222Z,99501.69
2023-06-20T00:53:14.160Z,99508.66
2023-06-20T00:56:18.097Z,99510.78
2023-06-20T00:59:22.773Z,99513.72
2023-06-20T01:02:28.239Z,99520.03
2023-06-20T01:05:32.774Z,99524.44
2023-06-20T01:08:42.577Z,99515.56
2023-06-20T01:11:53.027Z,99518.78
2023-06-20T01:15:04.706Z,99512.97
2023-06-20T01:18:16.984Z,99518.88
2023-06-20T01:21:23.966Z,99519.66
2023-06-20T01:24:38.581Z,99522.81
2023-06-20T01:27:49.042Z,99513.72
2023-06-20T01:30:58.707Z,99517.44
2023-06-20T01:34:09.532Z,99512.22
2023-06-20T01:37:17.655Z,99507.75
2023-06-20T01:40:24.861Z,99501.31
2023-06-20T01:43:32.142Z,99509.66
2023-06-20T01:46:36.580Z,99510.63
2023-06-20T01:49:43.902Z,99502.91
2023-06-20T01:52:51.129Z,99500.56
2023-06-20T01:55:57.788Z,99504.84
2023-06-20T01:59:03.611Z,99506.59
2023-06-20T02:02:09.261Z,99505.41
2023-06-20T02:05:14.783Z,99509.19
2023-06-20T02:08:20.680Z,99506.38
2023-06-20T02:11:26.068Z,99508.66
2023-06-20T02:14:30.379Z,99505.47
2023-06-20T02:17:35.853Z,99509.66
2023-06-20T02:20:39.666Z,99507.81
2023-06-20T02:23:48.792Z,99511.25
2023-06-20T02:26:55.647Z,99515.44
2023-06-20T02:30:00.980Z,99507.56
2023-06-20T02:33:07.707Z,99518.31
2023-06-20T02:36:12.709Z,99521.38
2023-06-20T02:39:16.852Z,99513.72
2023-06-20T02:42:22.333Z,99517.16
2023-06-20T02:45:26.474Z,99518.47
2023-06-20T02:48:37.165Z,99523.69
2023-06-20T02:51:52.904Z,99529.25
2023-06-20T02:55:06.737Z,99531.41
2023-06-20T02:58:15.125Z,99527.34
2023-06-20T03:01:25.667Z,99532.84
2023-06-20T03:04:33.763Z,99543.66
2023-06-20T03:07:38.571Z,99531.38
2023-06-20T03:10:44.227Z,99536.13
2023-06-20T03:13:50.437Z,99542.88
2023-06-20T03:16:54.444Z,99545.97
2023-06-20T03:19:58.803Z,99546.53
2023-06-20T03:23:04.143Z,99550.53
2023-06-20T03:26:09.430Z,99553.63
2023-06-20T03:29:14.818Z,99551.81
2023-06-20T03:32:19.134Z,99562.00
2023-06-20T03:35:23.138Z,99560.22
2023-06-20T03:38:27.121Z,99555.63
2023-06-20T03:41:31.127Z,99559.69
2023-06-20T03:44:40.297Z,99556.31
2023-06-20T03:47:44.222Z,99555.50
2023-06-20T03:50:48.438Z,99553.16
2023-06-20T03:53:52.826Z,99558.44
2023-06-20T03:56:56.638Z,99570.00
2023-06-20T04:00:02.069Z,99568.94
2023-06-20T04:03:07.398Z,99569.56
2023-06-20T04:06:11.331Z,99568.69
2023-06-20T04:09:15.176Z,99575.19
2023-06-20T04:12:19.009Z,99571.41
2023-06-20T04:15:24.620Z,99583.34
2023-06-20T04:18:30.913Z,99579.66
2023-06-20T04:21:35.392Z,99584.28
2023-06-20T04:24:39.139Z,99585.22
2023-06-20T04:27:44.104Z,99584.25
2023-06-20T04:30:52.167Z,99584.41
2023-06-20T04:33:58.515Z,99581.75
2023-06-20T04:37:03.765Z,99585.31
2023-06-20T04:40:10.282Z,99584.75
2023-06-20T04:43:14.797Z,99590.03
2023-06-20T04:46:20.507Z,99597.84
2023-06-20T04:49:25.032Z,99595.31
2023-06-20T04:52:29.113Z,99599.78
2023-06-20T04:55:32.887Z,99590.06
2023-06-20T04:58:38.317Z,99599.00
2023-06-20T05:01:43.702Z,99606.38
2023-06-20T05:04:47.686Z,99604.91
2023-06-20T05:07:51.567Z,99610.56
2023-06-20T05:10:55.450Z,99606.19
2023-06-20T05:13:59.233Z,99604.84
2023-06-20T05:17:05.114Z,99609.03
2023-06-20T05:20:10.429Z,99609.19
2023-06-20T05:23:14.355Z,99608.41
2023-06-20T05:26:18.263Z,99605.09
2023-06-20T05:29:22.237Z,99608.00
2023-06-20T05:32:27.840Z,99605.00
2023-06-20T05:35:31.987Z,99601.91
2023-06-20T05:38:38.316Z,99605.53
2023-06-20T05:41:43.482Z,99584.78
2023-06-20T05:44:47.377Z,99594.72
2023-06-20T05:47:52.765Z,99595.69
2023-06-20T05:50:56.545Z,99590.78
2023-06-20T05:54:00.579Z,99586.56
2023-06-20T05:57:04.597Z,99580.66
2023-06-20T06:00:14.267Z,99576.94
2023-06-20T06:03:25.597Z,99585.03
2023-06-20T06:06:29.475Z,99587.50
2023-06-20T06:09:33.307Z,99591.25
2023-06-20T06:12:37.882Z,99585.38
2023-06-20T06:15:50.125Z,99584.97
2023-06-20T06:19:04.524Z,99581.25
2023-06-20T06:22:08.357Z,99589.31
2023-06-20T06:25:12.343Z,99581.25
2023-06-20T06:28:16.671Z,99572.78
2023-06-20T06:31:27.917Z,99574.94
2023-06-20T06:34:33.552Z,99564.56
2023-06-20T06:37:37.821Z,99568.97
2023-06-20T06:40:41.833Z,99574.38
2023-06-20T06:43:46.003Z,99564.56
2023-06-20T06:46:49.963Z,99564.56
2023-06-20T06:49:55.285Z,99562.19
2023-06-20T06:52:59.311Z,99570.34
2023-06-20T06:56:03.118Z,99565.81
2023-06-20T06:59:06.983Z,99563.28
2023-06-20T07:02:10.897Z,99555.03
2023-06-20T07:05:16.262Z,99544.28
2023-06-20T07:08:20.340Z,99543.16
2023-06-20T07:11:25.948Z,99540.19
2023-06-20T07:14:30.163Z,99539.72
2023-06-20T07:17:34.055Z,99548.88
2023-06-20T07:20:39.280Z,99552.09
2023-06-20T07:23:43.133Z,99544.72
2023-06-20T07:26:47.022Z,99548.53
2023-06-20T07:29:50.840Z,99556.03
2023-06-20T07:32:54.740Z,99554.66
2023-06-20T07:36:01.542Z,99557.13
2023-06-20T07:39:05.473Z,99564.94
2023-06-20T07:42:10.125Z,99560.09
2023-06-20T07:45:13.964Z,99555.69
2023-06-20T07:48:17.814Z,99561.31
2023-06-20T07:51:23.712Z,99554.81
2023-06-20T07:54:28.009Z,99556.25
2023-06-20T07:57:32.015Z,99558.69
2023-06-20T08:00:35.840Z,99548.47
2023-06-20T08:03:39.848Z,99568.69
2023-06-20T08:06:45.304Z,99565.81
2023-06-20T08:09:49.253Z,99569.19
2023-06-20T08:12:53.389Z,99566.34
2023-06-20T08:15:57.152Z,99574.91
2023-06-20T08:19:01.031Z,99571.13
2023-06-20T08:22:06.995Z,99562.59
2023-06-20T08:25:11.648Z,99567.44
2023-06-20T08:28:15.795Z,99560.97
2023-06-20T08:31:19.815Z,99561.09
2023-06-20T08:34:23.651Z,99557.63
2023-06-20T08:37:28.933Z,99556.13
2023-06-20T08:40:33.267Z,99563.28
2023-06-20T08:43:37.359Z,99555.19
2023-06-20T08:46:41.328Z,99548.06
2023-06-20T08:49:45.736Z,99547.31
2023-06-20T08:52:55.458Z,99555.13
2023-06-20T08:56:00.075Z,99544.09
2023-06-20T08:59:03.898Z,99547.19
2023-06-20T09:02:11.490Z,99538.44
2023-06-20T09:05:15.370Z,99538.63
2023-06-20T09:08:20.737Z,99543.13
2023-06-20T09:11:27.908Z,99546.50
2023-06-20T09:14:32.488Z,99553.84
2023-06-20T09:17:36.444Z,99552.84
2023-06-20T09:20:41.796Z,99545.66
2023-06-20T09:23:47.171Z,99549.41
2023-06-20T09:26:51.087Z,99545.63
2023-06-20T09:29:57.890Z,99545.69
2023-06-20T09:33:06.134Z,99534.59
2023-06-20T09:36:14.325Z,99539.81
2023-06-20T09:39:22.045Z,99537.09
2023-06-20T09:42:26.367Z,99530.16
2023-06-20T09:45:30.297Z,99543.41
2023-06-20T09:48:36.867Z,99530.38
2023-06-20T09:51:45.556Z,99523.44
2023-06-20T09:54:55.965Z,99521.31
2023-06-20T09:58:01.330Z,99521.88
2023-06-20T10:01:06.828Z,99525.41
2023-06-20T10:04:10.957Z,99518.25
2023-06-20T10:07:16.463Z,99517.72
2023-06-20T10:10:21.810Z,99511.09
2023-06-20T10:13:26.016Z,99515.94
2023-06-20T10:16:31.010Z,99510.25
2023-06-20T10:19:49.127Z,99507.69
2023-06-20T10:22:53.058Z,99507.38
2023-06-20T10:25:59.708Z,99505.03
2023-06-20T10:29:05.337Z,99499.78
2023-06-20T10:32:10.890Z,99497.41
2023-06-20T10:35:17.796Z,99492.34
2023-06-20T10:38:21.811Z,99493.69
2023-06-20T10:41:28.116Z,99485.47
2023-06-20T10:44:32.011Z,99490.50
2023-06-20T10:47:37.142Z,99482.94
2023-06-20T10:50:40.980Z,99485.59
2023-06-20T10:53:44.806Z,99486.22
2023-06-20T10:56:50.278Z,99484.00
2023-06-20T10:59:54.149Z,99481.06
2023-06-20T11:02:58.807Z,99481.19
2023-06-20T11:06:03.418Z,99477.19
2023-06-20T11:09:07.735Z,99482.19
2023-06-20T11:12:13.191Z,99478.38
2023-06-20T11:15:25.345Z,99483.34
2023-06-20T11:18:29.310Z,99487.09
2023-06-20T11:21:33.410Z,99479.63
2023-06-20T11:24:38.040Z,99478.56
2023-06-20T11:27:44.889Z,99472.97
2023-06-20T11:30:49.075Z,99466.88
2023-06-20T11:34:04.320Z,99470.28
2023-06-20T11:37:08.548Z,99465.09
2023-06-20T11:40:14.965Z,99474.41
2023-06-20T11:43:25.352Z,99473.34
2023-06-20T11:46:29.916Z,99467.09
2023-06-20T11:49:34.569Z,99456.34
2023-06-20T11:52:42.609Z,99457.38
2023-06-20T11:55:50.632Z,99458.25
2023-06-20T11:58:56.205Z,99457.16
2023-06-20T12:02:00.216Z,99452.22
2023-06-20T12:05:06.014Z,99445.47
2023-06-20T12:08:10.108Z,99446.72
2023-06-20T12:11:15.674Z,99452.41
2023-06-20T12:14:21.636Z,99451.69
2023-06-20T12:17:26.057Z,99461.09
2023-06-20T12:20:36.915Z,99456.38
2023-06-20T12:23:42.426Z,99458.34
2023-06-20T12:26:48.593Z,99449.03
2023-06-20T12:29:53.923Z,99462.94
2023-06-20T12:32:59.049Z,99457.25
2023-06-20T12:36:03.044Z,99459.03
2023-06-20T12:39:07.262Z,99453.00
2023-06-20T12:42:13.985Z,99458.56
2023-06-20T12:45:19.523Z,99445.47
2023-06-20T12:48:24.886Z,99445.56
2023-06-20T12:51:29.082Z,99456.25
2023-06-20T12:54:32.986Z,99448.25
2023-06-20T12:57:36.787Z,99450.25
2023-06-20T13:00:43.093Z,99450.84
2023-06-20T13:03:47.178Z,99455.06
2023-06-20T13:06:52.918Z,99453.16
2023-06-20T13:09:56.740Z,99435.31
2023-06-20T13:13:00.561Z,99442.53
2023-06-20T13:16:05.934Z,99447.38
2023-06-20T13:19:09.872Z,99446.06
2023-06-20T13:22:14.127Z,99442.16
2023-06-20T13:25:18.220Z,99445.47
2023-06-20T13:28:22.947Z,99444.78
2023-06-20T13:31:28.558Z,99440.84
2023-06-20T13:34:33.017Z,99444.47
2023-06-20T13:37:38.528Z,99454.19
2023-06-20T13:40:42.431Z,99451.16
2023-06-20T13:43:47.214Z,99449.44
2023-06-20T13:46:52.929Z,99443.78
2023-06-20T13:49:56.773Z,99457.72
2023-06-20T13:53:00.565Z,99462.56
2023-06-20T13:56:04.387Z,99470.09
2023-06-20T13:59:08.264Z,99472.53
2023-06-20T14:02:13.717Z,99480.50
2023-06-20T14:05:20.814Z,99508.72
2023-06-20T14:08:25.350Z,99510.91
2023-06-20T14:11:29.961Z,99510.09
2023-06-20T14:14:33.848Z,99512.00
2023-06-20T14:17:39.650Z,99513.09
2023-06-20T14:20:43.709Z,99503.97
2023-06-20T14:23:48.203Z,99514.66
2023-06-20T14:26:52.130Z,99524.91
2023-06-20T14:29:56.773Z,99523.19
2023-06-20T14:33:03.021Z,99526.19
2023-06-20T14:36:07.239Z,99512.28
2023-06-20T14:39:12.066Z,99526.28
2023-06-20T14:42:17.177Z,99520.06
2023-06-20T14:45:22.282Z,99521.69
2023-06-20T14:48:27.816Z,99527.59
2023-06-20T14:51:31.699Z,99530.19
2023-06-20T14:54:35.598Z,99504.44
2023-06-20T14:57:39.439Z,99526.81
2023-06-20T15:00:43.218Z,99516.00
2023-06-20T15:03:48.952Z,99508.81
2023-06-20T15:06:52.950Z,99516.06
2023-06-20T15:09:56.819Z,99511.19
2023-06-20T15:13:00.688Z,99524.66
2023-06-20T15:16:04.720Z,99520.56
2023-06-20T15:19:10.075Z,99527.91
2023-06-20T15:22:14.127Z,99516.84
2023-06-20T15:25:18.289Z,99513.66
2023-06-20T15:28:22.212Z,99523.31
2023-06-20T15:31:26.062Z,99519.56
2023-06-20T15:34:33.026Z,99526.81
2023-06-20T15:37:36.885Z,99528.69
2023-06-20T15:40:40.836Z,99533.53
2023-06-20T15:43:46.020Z,99528.16
2023-06-20T15:46:53.949Z,99530.31
2023-06-20T15:49:59.866Z,99530.78
2023-06-20T15:53:03.781Z,99536.97
2023-06-20T15:56:07.630Z,99530.44
2023-06-20T15:59:11.432Z,99531.03
2023-06-20T16:02:20.086Z,99540.25
2023-06-20T16:05:25.578Z,99531.31
2023-06-20T16:08:29.405Z,99534.13
2023-06-20T16:11:33.307Z,99543.16
2023-06-20T16:14:37.566Z,99552.53
2023-06-20T16:17:41.667Z,99539.38
2023-06-20T16:20:49.131Z,99546.97
2023-06-20T16:23:53.068Z,99549.44
2023-06-20T16:26:57.533Z,99552.75
2023-06-20T16:30:02.421Z,99559.59
2023-06-20T16:33:08.118Z,99555.63
2023-06-20T16:36:13.759Z,99559.94
2023-06-20T16:39:17.708Z,99577.63
2023-06-20T16:42:21.612Z,99572.84
2023-06-20T16:45:25.399Z,99575.06
2023-06-20T16:48:29.223Z,99578.22
2023-06-20T16:51:35.790Z,99582.00
2023-06-20T16:54:39.701Z,99585.97
2023-06-20T16:57:43.538Z,99591.50
2023-06-20T17:00:47.456Z,99599.31
2023-06-20T17:03:51.514Z,99602.22
2023-06-20T17:06:56.777Z,99596.88
2023-06-20T17:10:00.605Z,99591.16
2023-06-20T17:13:04.695Z,99594.66
2023-06-20T17:16:08.466Z,99598.63
2023-06-20T17:19:12.338Z,99588.47
2023-06-20T17:22:17.904Z,99597.63
2023-06-20T17:25:22.586Z,99591.88
2023-06-20T17:28:27.463Z,99594.16
2023-06-20T17:31:31.446Z,99586.78
2023-06-20T17:34:35.493Z,99589.19
2023-06-20T17:37:40.994Z,99586.66
2023-06-20T17:40:45.004Z,99586.34
2023-06-20T17:43:50.289Z,99587.59
2023-06-20T17:46:57.115Z,99586.16
2023-06-20T17:50:01.330Z,99583.28
2023-06-20T17:53:06.766Z,99579.59
2023-06-20T17:56:11.435Z,99584.84
2023-06-20T17:59:15.466Z,99582.84
2023-06-20T18:02:19.431Z,99585.84
2023-06-20T18:05:23.291Z,99585.09
2023-06-20T18:08:28.591Z,99593.88
2023-06-20T18:11:32.574Z,99592.81
2023-06-20T18:14:37.812Z,99600.72
2023-06-20T18:17:41.965Z,99602.13
2023-06-20T18:20:45.827Z,99605.59
2023-06-20T18:23:51.105Z,99609.09
2023-06-20T18:26:54.986Z,99611.72
2023-06-20T18:29:58.890Z,99620.34
2023-06-20T18:33:02.858Z,99627.66
2023-06-20T18:36:07.056Z,99620.06
2023-06-20T18:39:12.482Z,99623.72
2023-06-20T18:42:17.027Z,99633.09
2023-06-20T18:45:20.973Z,99633.44
2023-06-20T18:48:24.886Z,99639.75
2023-06-20T18:51:28.748Z,99651.28
2023-06-20T18:54:34.166Z,99658.09
2023-06-20T18:57:38.084Z,99650.72
2023-06-20T19:00:42.356Z,99652.91
2023-06-20T19:03:46.911Z,99655.94
2023-06-20T19:06:50.876Z,99664.47
2023-06-20T19:09:56.115Z,99666.06
2023-06-20T19:13:00.074Z,99671.94
2023-06-20T19:16:03.884Z,99669.44
2023-06-20T19:19:07.881Z,99674.22
2023-06-20T19:22:11.766Z,99676.25
2023-06-20T19:25:17.096Z,99683.06
2023-06-20T19:28:20.986Z,99687.44
2023-06-20T19:31:24.968Z,99679.41
2023-06-20T19:34:28.929Z,99679.81
2023-06-20T19:37:32.857Z,99685.03
2023-06-20T19:40:38.138Z,99688.16
2023-06-20T19:43:42.003Z,99679.72
2023-06-20T19:46:46.340Z,99687.78
2023-06-20T19:49:50.227Z,99683.03
2023-06-20T19:52:54.129Z,99679.44
2023-06-20T19:55:59.566Z,99679.34
2023-06-20T19:59:03.450Z,99684.59
2023-06-20T20:02:10.717Z,99684.66
2023-06-20T20:05:14.547Z,99682.13
2023-06-20T20:08:19.118Z,99690.09
2023-06-20T20:11:24.440Z,99686.91
2023-06-20T20:14:28.280Z,99692.59
2023-06-20T20:17:32.133Z,99693.91
2023-06-20T20:20:36.095Z,99686.63
2023-06-20T20:23:44.115Z,99693.09
2023-06-20T20:26:52.307Z,99685.81
2023-06-20T20:29:56.186Z,99693.81
2023-06-20T20:33:00.515Z,99691.75
2023-06-20T20:36:04.481Z,99683.78
2023-06-20T20:39:08.570Z,99688.09
2023-06-20T20:42:14.220Z,99692.63
2023-06-20T20:45:19.993Z,99688.63
2023-06-20T20:48:24.768Z,99691.97
2023-06-20T20:51:29.137Z,99703.44
2023-06-20T20:54:35.152Z,99698.97
2023-06-20T20:57:41.934Z,99699.47
2023-06-20T21:00:47.668Z,99700.19
2023-06-20T21:03:51.867Z,99700.88
2023-06-20T21:06:55.772Z,99701.41
2023-06-20T21:09:59.584Z,99712.72
2023-06-20T21:13:04.945Z,99710.09
2023-06-20T21:16:12.990Z,99711.50
2023-06-20T21:19:16.843Z,99710.38
2023-06-20T21:22:21.297Z,99712.22
2023-06-20T21:25:25.579Z,99714.66
2023-06-20T21:28:30.896Z,99709.09
2023-06-20T21:31:34.870Z,99709.75
2023-06-20T21:34:38.788Z,99708.31
2023-06-20T21:37:42.649Z,99707.44
2023-06-20T21:40:47.371Z,99703.91
2023-06-20T21:43:52.724Z,99708.47
2023-06-20T21:46:56.670Z,99713.13
2023-06-20T21:50:00.586Z,99716.31
2023-06-20T21:53:04.350Z,99713.75
2023-06-20T21:56:08.639Z,99710.84
2023-06-20T21:59:14.261Z,99710.97
2023-06-20T22:02:18.138Z,99713.13
2023-06-20T22:05:21.978Z,99702.19
2023-06-20T22:08:28.033Z,99709.00
2023-06-20T22:11:31.883Z,99706.91
2023-06-20T22:14:37.144Z,99709.91
2023-06-20T22:17:41.241Z,99713.53
2023-06-20T22:20:45.330Z,99708.16
2023-06-20T22:23:49.434Z,99709.94
2023-06-20T22:26:53.387Z,99710.38
2023-06-20T22:29:58.742Z,99699.38
2023-06-20T22:33:04.042Z,99698.44
2023-06-20T22:36:08.118Z,99702.72
2023-06-20T22:39:11.933Z,99708.34
2023-06-20T22:42:15.837Z,99715.47
2023-06-20T22:45:21.204Z,99708.44
2023-06-20T22:48:25.082Z,99709.38
2023-06-20T22:51:32.224Z,99705.03
2023-06-20T22:54:36.272Z,99714.00
2023-06-20T22:57:40.045Z,99704.84
2023-06-20T23:00:45.406Z,99708.88
2023-06-20T23:03:49.665Z,99704.94
2023-06-20T23:06:53.605Z,99703.91
2023-06-20T23:09:57.636Z,99710.56
2023-06-20T23:13:01.477Z,99708.09
2023-06-20T23:16:07.107Z,99710.78
2023-06-20T23:19:11.065Z,99709.69
2023-06-20T23:22:15.605Z,99703.13
2023-06-20T23:25:19.633Z,99703.69
2023-06-20T23:28:24.266Z,99702.09
2023-06-20T23:31:33.383Z,99704.31
2023-06-20T23:34:37.195Z,99704.25
2023-06-20T23:37:41.381Z,99701.75
2023-06-20T23:40:45.379Z,99696.28
2023-06-20T23:43:49.290Z,99692.50
2023-06-20T23:46:54.797Z,99690.72
2023-06-20T23:49:58.654Z,99688.63
2023-06-20T23:53:02.592Z,99683.75
2023-06-20T23:56:06.640Z,99682.75
2023-06-20T23:59:12.090Z,99680.34
