createdAt,value
2017-05-11T00:00:14.473Z,12
2017-05-11T00:01:27.252Z,12
2017-05-11T00:02:40.039Z,12
2017-05-11T00:03:52.346Z,12
2017-05-11T00:05:05.367Z,12
2017-05-11T00:06:17.664Z,12
2017-05-11T00:07:30.444Z,12
2017-05-11T00:08:43.223Z,12
2017-05-11T00:09:56.304Z,12
2017-05-11T00:11:09.084Z,12
2017-05-11T00:12:21.865Z,12
2017-05-11T00:13:34.645Z,12
2017-05-11T00:14:47.422Z,12
2017-05-11T00:16:00.401Z,12
2017-05-11T00:17:13.185Z,12
2017-05-11T00:18:25.965Z,12
2017-05-11T00:19:38.745Z,12
2017-05-11T00:20:51.781Z,12
2017-05-11T00:22:04.088Z,12
2017-05-11T00:23:16.870Z,12
2017-05-11T00:24:29.651Z,12
2017-05-11T00:25:42.587Z,12
2017-05-11T00:26:54.886Z,12
2017-05-11T00:28:07.671Z,12
2017-05-11T00:29:20.450Z,12
2017-05-11T00:30:32.752Z,12
2017-05-11T00:31:45.730Z,12
2017-05-11T00:32:58.509Z,12
2017-05-11T00:34:11.292Z,12
2017-05-11T00:35:24.073Z,12
2017-05-11T00:36:36.865Z,16
2017-05-11T00:37:49.651Z,12
2017-05-11T00:39:01.953Z,4
2017-05-11T00:40:14.744Z,12
2017-05-11T00:41:27.525Z,12
2017-05-11T00:42:40.544Z,12
2017-05-11T00:43:53.374Z,12
2017-05-11T00:45:05.671Z,12
2017-05-11T00:46:18.452Z,12
2017-05-11T00:47:31.236Z,12
2017-05-11T00:48:44.017Z,12
2017-05-11T00:49:56.802Z,12
2017-05-11T00:51:09.585Z,12
2017-05-11T00:52:22.377Z,12
2017-05-11T00:53:35.359Z,12
2017-05-11T00:54:48.139Z,12
2017-05-11T00:56:00.922Z,12
2017-05-11T00:57:13.229Z,12
2017-05-11T00:58:26.022Z,12
2017-05-11T00:59:38.809Z,12
2017-05-11T01:00:51.590Z,12
2017-05-11T01:02:04.370Z,12
2017-05-11T01:03:17.151Z,12
2017-05-11T01:04:29.950Z,12
2017-05-11T01:05:42.732Z,12
2017-05-11T01:06:55.515Z,12
2017-05-11T01:08:07.818Z,12
2017-05-11T01:09:20.599Z,12
2017-05-11T01:10:32.899Z,12
2017-05-11T01:11:45.680Z,12
2017-05-11T01:12:58.462Z,12
2017-05-11T01:14:10.804Z,8
2017-05-11T01:15:23.583Z,12
2017-05-11T01:16:36.377Z,4
2017-05-11T01:17:49.165Z,4
2017-05-11T01:19:01.947Z,12
2017-05-11T01:20:14.248Z,12
2017-05-11T01:21:27.234Z,12
2017-05-11T01:22:40.018Z,12
2017-05-11T01:23:52.805Z,12
2017-05-11T01:25:05.597Z,12
2017-05-11T01:26:18.425Z,12
2017-05-11T01:27:31.206Z,12
2017-05-11T01:28:43.993Z,12
2017-05-11T01:29:56.778Z,12
2017-05-11T01:31:09.082Z,8
2017-05-11T01:32:21.383Z,8
2017-05-11T01:33:34.169Z,12
2017-05-11T01:34:46.952Z,12
2017-05-11T01:35:59.732Z,4
2017-05-11T01:37:12.228Z,4
2017-05-11T01:38:25.016Z,4
2017-05-11T01:39:37.348Z,12
2017-05-11T01:40:50.132Z,12
2017-05-11T01:42:02.915Z,12
2017-05-11T01:43:15.514Z,12
2017-05-11T01:44:28.296Z,12
2017-05-11T01:45:40.599Z,12
2017-05-11T01:46:53.376Z,12
2017-05-11T01:48:06.159Z,12
2017-05-11T01:49:17.978Z,8
2017-05-11T01:50:30.278Z,4
2017-05-11T01:51:43.060Z,12
2017-05-11T01:52:55.854Z,12
2017-05-11T01:54:08.856Z,12
2017-05-11T01:55:21.159Z,8
2017-05-11T01:56:33.942Z,12
2017-05-11T01:57:46.727Z,12
2017-05-11T01:58:59.517Z,12
2017-05-11T02:00:12.307Z,12
2017-05-11T02:01:25.095Z,12
2017-05-11T02:02:37.393Z,12
2017-05-11T02:03:50.177Z,8
2017-05-11T02:05:02.957Z,12
2017-05-11T02:06:15.256Z,4
2017-05-11T02:07:28.050Z,4
2017-05-11T02:08:40.833Z,16
2017-05-11T02:09:53.916Z,12
2017-05-11T02:11:06.698Z,12
2017-05-11T02:12:18.514Z,12
2017-05-11T02:13:31.307Z,12
2017-05-11T02:14:44.094Z,12
2017-05-11T02:15:57.075Z,12
2017-05-11T02:17:09.859Z,12
2017-05-11T02:18:22.638Z,12
2017-05-11T02:19:35.418Z,12
2017-05-11T02:20:48.444Z,12
2017-05-11T02:22:01.226Z,4
2017-05-11T02:23:14.050Z,12
2017-05-11T02:24:26.841Z,12
2017-05-11T02:25:39.624Z,12
2017-05-11T02:26:51.443Z,12
2017-05-11T02:28:03.742Z,12
2017-05-11T02:29:16.527Z,12
2017-05-11T02:30:29.309Z,12
2017-05-11T02:31:42.293Z,12
2017-05-11T02:32:55.075Z,12
2017-05-11T02:34:07.853Z,12
2017-05-11T02:35:20.631Z,12
2017-05-11T02:36:33.418Z,12
2017-05-11T02:37:46.197Z,12
2017-05-11T02:38:58.497Z,12
2017-05-11T02:40:11.277Z,12
2017-05-11T02:41:24.057Z,12
2017-05-11T02:42:37.040Z,12
2017-05-11T02:43:49.826Z,12
2017-05-11T02:45:02.604Z,12
2017-05-11T02:46:13.938Z,12
2017-05-11T02:47:26.232Z,12
2017-05-11T02:48:39.015Z,12
2017-05-11T02:49:51.796Z,12
2017-05-11T02:51:04.103Z,12
2017-05-11T02:52:16.416Z,8
2017-05-11T02:53:29.398Z,12
2017-05-11T02:54:42.183Z,12
2017-05-11T02:55:54.965Z,4
2017-05-11T02:57:07.269Z,4
2017-05-11T02:58:20.053Z,12
2017-05-11T02:59:32.840Z,16
2017-05-11T03:00:45.621Z,16
2017-05-11T03:01:58.398Z,12
2017-05-11T03:03:11.183Z,12
2017-05-11T03:04:23.489Z,12
2017-05-11T03:05:35.786Z,12
2017-05-11T03:06:48.567Z,12
2017-05-11T03:08:01.350Z,12
2017-05-11T03:09:13.662Z,12
2017-05-11T03:10:26.455Z,12
2017-05-11T03:11:39.237Z,12
2017-05-11T03:12:52.019Z,12
2017-05-11T03:14:04.799Z,12
2017-05-11T03:15:17.105Z,12
2017-05-11T03:16:29.890Z,12
2017-05-11T03:17:42.679Z,12
2017-05-11T03:18:55.463Z,12
2017-05-11T03:20:07.765Z,12
2017-05-11T03:21:20.753Z,12
2017-05-11T03:22:33.536Z,12
2017-05-11T03:23:46.321Z,12
2017-05-11T03:24:59.110Z,16
2017-05-11T03:26:11.419Z,12
2017-05-11T03:27:24.205Z,12
2017-05-11T03:28:36.998Z,12
2017-05-11T03:29:49.784Z,12
2017-05-11T03:31:02.086Z,12
2017-05-11T03:32:14.386Z,12
2017-05-11T03:33:27.172Z,12
2017-05-11T03:34:39.998Z,12
2017-05-11T03:35:52.303Z,12
2017-05-11T03:37:05.085Z,12
2017-05-11T03:38:17.870Z,12
2017-05-11T03:39:30.661Z,12
2017-05-11T03:40:43.455Z,12
2017-05-11T03:41:56.236Z,12
2017-05-11T03:43:08.737Z,12
2017-05-11T03:44:21.551Z,12
2017-05-11T03:45:34.330Z,12
2017-05-11T03:46:47.126Z,12
2017-05-11T03:47:59.911Z,12
2017-05-11T03:49:12.691Z,12
2017-05-11T03:50:25.469Z,12
2017-05-11T03:51:38.248Z,12
2017-05-11T03:52:50.545Z,12
2017-05-11T03:54:03.341Z,12
2017-05-11T03:55:16.151Z,12
2017-05-11T03:56:28.933Z,12
2017-05-11T03:57:41.713Z,12
2017-05-11T03:58:54.493Z,12
2017-05-11T04:00:07.274Z,12
2017-05-11T04:01:20.054Z,8
2017-05-11T04:02:32.842Z,12
2017-05-11T04:03:45.626Z,12
2017-05-11T04:04:58.409Z,12
2017-05-11T04:06:11.192Z,12
2017-05-11T04:07:23.492Z,12
2017-05-11T04:08:36.274Z,12
2017-05-11T04:09:49.259Z,12
2017-05-11T04:11:02.042Z,12
2017-05-11T04:12:14.341Z,12
2017-05-11T04:13:27.121Z,12
2017-05-11T04:14:39.897Z,8
2017-05-11T04:15:52.674Z,12
2017-05-11T04:17:05.456Z,12
2017-05-11T04:18:18.236Z,12
2017-05-11T04:19:31.017Z,12
2017-05-11T04:20:43.797Z,4
2017-05-11T04:21:56.580Z,12
2017-05-11T04:23:09.362Z,12
2017-05-11T04:24:22.151Z,12
2017-05-11T04:25:34.935Z,12
2017-05-11T04:26:47.233Z,12
2017-05-11T04:28:00.015Z,12
2017-05-11T04:29:11.829Z,12
2017-05-11T04:30:24.611Z,12
2017-05-11T04:31:37.690Z,12
2017-05-11T04:32:50.473Z,12
2017-05-11T04:34:02.771Z,16
2017-05-11T04:35:15.584Z,8
2017-05-11T04:36:28.368Z,12
2017-05-11T04:37:41.148Z,12
2017-05-11T04:38:53.930Z,12
2017-05-11T04:40:06.707Z,12
2017-05-11T04:41:19.495Z,12
2017-05-11T04:42:32.581Z,12
2017-05-11T04:43:44.881Z,12
2017-05-11T04:44:57.660Z,12
2017-05-11T04:46:10.440Z,12
2017-05-11T04:47:23.222Z,12
2017-05-11T04:48:35.038Z,4
2017-05-11T04:49:47.823Z,12
2017-05-11T04:51:00.601Z,12
2017-05-11T04:52:12.912Z,12
2017-05-11T04:53:24.737Z,12
2017-05-11T04:54:37.521Z,12
2017-05-11T04:55:50.301Z,12
2017-05-11T04:57:03.087Z,12
2017-05-11T04:58:15.386Z,12
2017-05-11T04:59:27.696Z,12
2017-05-11T05:00:40.480Z,12
2017-05-11T05:01:53.261Z,12
2017-05-11T05:03:06.040Z,12
2017-05-11T05:04:18.827Z,12
2017-05-11T05:05:31.608Z,12
2017-05-11T05:06:44.393Z,12
2017-05-11T05:07:57.176Z,12
2017-05-11T05:09:08.996Z,12
2017-05-11T05:10:21.982Z,12
2017-05-11T05:11:34.800Z,12
2017-05-11T05:12:47.579Z,12
2017-05-11T05:14:00.356Z,12
2017-05-11T05:15:13.139Z,12
2017-05-11T05:16:25.955Z,4
2017-05-11T05:17:37.773Z,12
2017-05-11T05:18:50.561Z,12
2017-05-11T05:20:03.354Z,12
2017-05-11T05:21:15.974Z,12
2017-05-11T05:22:28.758Z,12
2017-05-11T05:23:41.057Z,12
2017-05-11T05:24:52.873Z,12
2017-05-11T05:26:05.912Z,12
2017-05-11T05:27:18.696Z,12
2017-05-11T05:28:30.996Z,12
2017-05-11T05:29:43.783Z,12
2017-05-11T05:30:56.091Z,12
2017-05-11T05:32:09.180Z,12
2017-05-11T05:33:21.482Z,8
2017-05-11T05:34:34.268Z,12
2017-05-11T05:35:47.057Z,12
2017-05-11T05:36:59.362Z,12
2017-05-11T05:38:10.700Z,12
2017-05-11T05:39:23.481Z,12
2017-05-11T05:40:36.265Z,12
2017-05-11T05:41:49.054Z,12
2017-05-11T05:43:01.181Z,12
2017-05-11T05:44:13.964Z,12
2017-05-11T05:45:26.272Z,12
2017-05-11T05:46:39.061Z,12
2017-05-11T05:47:52.047Z,12
2017-05-11T05:49:04.834Z,12
2017-05-11T05:50:17.138Z,12
2017-05-11T05:51:29.447Z,12
2017-05-11T05:52:42.228Z,12
2017-05-11T05:53:55.013Z,12
2017-05-11T05:55:07.311Z,12
2017-05-11T05:56:19.140Z,12
2017-05-11T05:57:31.925Z,12
2017-05-11T05:58:44.709Z,12
2017-05-11T05:59:57.492Z,12
2017-05-11T06:01:09.802Z,12
2017-05-11T06:02:21.627Z,12
2017-05-11T06:03:33.936Z,12
2017-05-11T06:04:46.720Z,12
2017-05-11T06:05:59.018Z,8
2017-05-11T06:07:11.807Z,12
2017-05-11T06:08:24.109Z,4
2017-05-11T06:09:36.894Z,12
2017-05-11T06:10:49.209Z,12
2017-05-11T06:12:02.042Z,12
2017-05-11T06:13:14.832Z,12
2017-05-11T06:14:27.136Z,12
2017-05-11T06:15:40.222Z,12
2017-05-11T06:16:53.012Z,12
2017-05-11T06:18:05.318Z,12
2017-05-11T06:19:18.115Z,12
2017-05-11T06:20:30.897Z,12
2017-05-11T06:21:43.684Z,12
2017-05-11T06:22:56.471Z,12
2017-05-11T06:24:09.256Z,12
2017-05-11T06:25:22.040Z,12
2017-05-11T06:26:35.121Z,12
2017-05-11T06:27:47.907Z,12
2017-05-11T06:29:00.250Z,8
2017-05-11T06:30:12.549Z,12
2017-05-11T06:31:25.338Z,12
2017-05-11T06:32:38.130Z,12
2017-05-11T06:33:50.923Z,12
2017-05-11T06:35:03.231Z,12
2017-05-11T06:36:16.027Z,12
2017-05-11T06:37:28.337Z,12
2017-05-11T06:38:41.130Z,12
2017-05-11T06:39:53.425Z,12
2017-05-11T06:41:05.725Z,12
2017-05-11T06:42:17.744Z,12
2017-05-11T06:43:30.534Z,12
2017-05-11T06:44:43.319Z,12
2017-05-11T06:45:56.104Z,12
2017-05-11T06:47:08.890Z,12
2017-05-11T06:48:21.976Z,8
2017-05-11T06:49:34.771Z,12
2017-05-11T06:50:47.549Z,12
2017-05-11T06:51:59.843Z,12
2017-05-11T06:53:12.640Z,12
2017-05-11T06:54:25.433Z,12
2017-05-11T06:55:38.213Z,8
2017-05-11T06:56:50.997Z,8
2017-05-11T06:58:03.784Z,12
2017-05-11T06:59:16.887Z,12
2017-05-11T07:00:29.192Z,12
2017-05-11T07:01:41.974Z,8
2017-05-11T07:02:54.774Z,12
2017-05-11T07:04:07.562Z,8
2017-05-11T07:05:19.869Z,12
2017-05-11T07:06:32.174Z,8
2017-05-11T07:07:44.958Z,8
2017-05-11T07:08:57.265Z,12
2017-05-11T07:10:10.252Z,8
2017-05-11T07:11:23.033Z,12
2017-05-11T07:12:35.332Z,12
2017-05-11T07:13:48.120Z,12
2017-05-11T07:15:00.633Z,12
2017-05-11T07:16:13.417Z,8
2017-05-11T07:17:26.204Z,4
2017-05-11T07:18:38.999Z,12
2017-05-11T07:19:51.836Z,8
2017-05-11T07:21:04.446Z,8
2017-05-11T07:22:17.237Z,8
2017-05-11T07:23:30.027Z,8
2017-05-11T07:24:42.821Z,8
2017-05-11T07:25:55.121Z,8
2017-05-11T07:27:07.951Z,12
2017-05-11T07:28:19.770Z,8
2017-05-11T07:29:32.562Z,12
2017-05-11T07:30:45.356Z,12
2017-05-11T07:31:58.439Z,8
2017-05-11T07:33:11.217Z,8
2017-05-11T07:34:24.003Z,12
2017-05-11T07:35:36.786Z,8
2017-05-11T07:36:49.565Z,8
2017-05-11T07:38:02.352Z,4
2017-05-11T07:39:15.172Z,12
2017-05-11T07:40:27.950Z,8
2017-05-11T07:41:40.729Z,8
2017-05-11T07:42:53.812Z,8
2017-05-11T07:44:06.591Z,12
2017-05-11T07:45:18.890Z,12
2017-05-11T07:46:31.666Z,8
2017-05-11T07:47:44.451Z,8
2017-05-11T07:48:57.232Z,12
2017-05-11T07:50:09.047Z,12
2017-05-11T07:51:21.349Z,12
2017-05-11T07:52:33.171Z,12
2017-05-11T07:53:46.250Z,8
2017-05-11T07:54:58.546Z,8
2017-05-11T07:56:10.844Z,8
2017-05-11T07:57:23.654Z,8
2017-05-11T07:58:36.437Z,12
2017-05-11T07:59:48.250Z,8
2017-05-11T08:01:00.561Z,12
2017-05-11T08:02:12.861Z,12
2017-05-11T08:03:25.642Z,8
2017-05-11T08:04:38.722Z,12
2017-05-11T08:05:51.025Z,12
2017-05-11T08:07:03.336Z,8
2017-05-11T08:08:16.119Z,8
2017-05-11T08:09:28.421Z,8
2017-05-11T08:10:41.211Z,8
2017-05-11T08:11:53.993Z,8
2017-05-11T08:13:06.779Z,8
2017-05-11T08:14:19.081Z,12
2017-05-11T08:15:31.682Z,12
2017-05-11T08:16:44.462Z,8
2017-05-11T08:17:56.774Z,12
2017-05-11T08:19:09.553Z,8
2017-05-11T08:20:22.343Z,8
2017-05-11T08:21:35.137Z,12
2017-05-11T08:22:47.933Z,12
2017-05-11T08:24:00.235Z,12
2017-05-11T08:25:13.020Z,12
2017-05-11T08:26:25.629Z,12
2017-05-11T08:27:37.930Z,8
2017-05-11T08:28:50.226Z,12
2017-05-11T08:30:03.010Z,8
2017-05-11T08:31:15.623Z,8
2017-05-11T08:32:28.416Z,8
2017-05-11T08:33:41.200Z,12
2017-05-11T08:34:53.980Z,12
2017-05-11T08:36:05.802Z,4
2017-05-11T08:37:18.591Z,12
2017-05-11T08:38:31.385Z,8
2017-05-11T08:39:44.167Z,8
2017-05-11T08:40:56.947Z,8
2017-05-11T08:42:10.053Z,12
2017-05-11T08:43:22.361Z,12
2017-05-11T08:44:35.144Z,8
2017-05-11T08:45:47.442Z,4
2017-05-11T08:46:59.746Z,12
2017-05-11T08:48:12.740Z,8
2017-05-11T08:49:25.038Z,12
2017-05-11T08:50:37.822Z,12
2017-05-11T08:51:50.653Z,12
2017-05-11T08:53:03.445Z,12
2017-05-11T08:54:15.272Z,8
2017-05-11T08:55:27.580Z,12
2017-05-11T08:56:40.373Z,8
2017-05-11T08:57:53.163Z,4
2017-05-11T08:59:06.142Z,12
2017-05-11T09:00:18.930Z,12
2017-05-11T09:01:31.236Z,8
2017-05-11T09:02:44.026Z,8
2017-05-11T09:03:56.332Z,8
2017-05-11T09:05:08.675Z,8
2017-05-11T09:06:21.465Z,8
2017-05-11T09:07:34.247Z,8
2017-05-11T09:08:46.548Z,4
2017-05-11T09:09:59.334Z,12
2017-05-11T09:11:11.632Z,12
2017-05-11T09:12:24.412Z,12
2017-05-11T09:13:37.235Z,8
2017-05-11T09:14:50.216Z,8
2017-05-11T09:16:03.040Z,12
2017-05-11T09:17:15.337Z,12
2017-05-11T09:18:28.116Z,8
2017-05-11T09:19:40.939Z,8
2017-05-11T09:20:53.721Z,12
2017-05-11T09:22:05.557Z,12
2017-05-11T09:23:18.339Z,12
2017-05-11T09:24:31.122Z,8
2017-05-11T09:25:44.208Z,12
2017-05-11T09:26:56.987Z,16
2017-05-11T09:28:09.773Z,16
2017-05-11T09:29:22.556Z,12
2017-05-11T09:30:35.345Z,16
2017-05-11T09:31:48.134Z,16
2017-05-11T09:33:00.439Z,16
2017-05-11T09:34:13.221Z,20
2017-05-11T09:35:24.559Z,20
2017-05-11T09:36:37.341Z,20
2017-05-11T09:37:50.120Z,24
2017-05-11T09:39:02.906Z,12
2017-05-11T09:40:15.740Z,12
2017-05-11T09:41:27.565Z,16
2017-05-11T09:42:40.550Z,20
2017-05-11T09:43:53.333Z,24
2017-05-11T09:45:06.118Z,20
2017-05-11T09:46:18.416Z,28
2017-05-11T09:47:30.713Z,24
2017-05-11T09:48:43.493Z,20
2017-05-11T09:49:55.836Z,20
2017-05-11T09:51:08.620Z,28
2017-05-11T09:52:21.403Z,36
2017-05-11T09:53:34.180Z,36
2017-05-11T09:54:46.475Z,40
2017-05-11T09:55:59.259Z,36
2017-05-11T09:57:12.036Z,36
2017-05-11T09:58:23.854Z,40
2017-05-11T09:59:36.635Z,40
2017-05-11T10:00:49.422Z,44
2017-05-11T10:02:01.726Z,52
2017-05-11T10:03:14.502Z,64
2017-05-11T10:04:27.005Z,64
2017-05-11T10:05:39.782Z,68
2017-05-11T10:06:52.558Z,64
2017-05-11T10:08:05.339Z,60
2017-05-11T10:09:18.127Z,60
2017-05-11T10:10:30.430Z,68
2017-05-11T10:11:42.738Z,72
2017-05-11T10:12:55.518Z,68
2017-05-11T10:14:08.303Z,68
2017-05-11T10:15:20.605Z,88
2017-05-11T10:16:32.904Z,72
2017-05-11T10:17:45.686Z,60
2017-05-11T10:18:58.464Z,68
2017-05-11T10:20:10.962Z,52
2017-05-11T10:21:23.744Z,40
2017-05-11T10:22:36.527Z,40
2017-05-11T10:23:49.317Z,36
2017-05-11T10:25:02.097Z,36
2017-05-11T10:26:13.916Z,40
2017-05-11T10:27:26.699Z,40
2017-05-11T10:28:39.476Z,52
2017-05-11T10:29:51.775Z,60
2017-05-11T10:31:03.593Z,84
2017-05-11T10:32:16.375Z,88
2017-05-11T10:33:29.158Z,112
2017-05-11T10:34:41.939Z,120
2017-05-11T10:35:54.723Z,104
2017-05-11T10:37:07.496Z,84
2017-05-11T10:38:19.798Z,72
2017-05-11T10:39:31.612Z,60
2017-05-11T10:40:44.391Z,60
2017-05-11T10:41:56.686Z,72
2017-05-11T10:43:09.465Z,80
2017-05-11T10:44:21.763Z,92
2017-05-11T10:45:34.547Z,100
2017-05-11T10:46:46.843Z,112
2017-05-11T10:47:59.665Z,120
2017-05-11T10:49:12.447Z,128
2017-05-11T10:50:25.226Z,120
2017-05-11T10:51:38.008Z,112
2017-05-11T10:52:50.795Z,108
2017-05-11T10:54:03.580Z,104
2017-05-11T10:55:16.356Z,104
2017-05-11T10:56:28.651Z,104
2017-05-11T10:57:41.434Z,92
2017-05-11T10:58:53.249Z,92
2017-05-11T11:00:06.029Z,92
2017-05-11T11:01:18.332Z,84
2017-05-11T11:02:30.630Z,76
2017-05-11T11:03:43.412Z,80
2017-05-11T11:04:56.194Z,88
2017-05-11T11:06:08.980Z,80
2017-05-11T11:07:21.757Z,80
2017-05-11T11:08:34.568Z,84
2017-05-11T11:09:46.864Z,80
2017-05-11T11:10:59.641Z,84
2017-05-11T11:12:12.425Z,84
2017-05-11T11:13:24.736Z,96
2017-05-11T11:14:37.517Z,116
2017-05-11T11:15:49.845Z,136
2017-05-11T11:17:02.626Z,172
2017-05-11T11:18:14.924Z,224
2017-05-11T11:19:27.227Z,284
2017-05-11T11:20:40.011Z,292
2017-05-11T11:21:52.310Z,320
2017-05-11T11:23:05.089Z,320
2017-05-11T11:24:17.397Z,312
2017-05-11T11:25:29.211Z,328
2017-05-11T11:26:41.994Z,392
2017-05-11T11:27:54.772Z,424
2017-05-11T11:29:07.075Z,440
2017-05-11T11:30:19.855Z,448
2017-05-11T11:31:32.156Z,428
2017-05-11T11:32:44.453Z,392
2017-05-11T11:33:55.803Z,364
2017-05-11T11:35:08.596Z,344
2017-05-11T11:36:20.415Z,336
2017-05-11T11:37:33.200Z,308
2017-05-11T11:38:45.983Z,276
2017-05-11T11:39:58.768Z,280
2017-05-11T11:41:10.594Z,292
2017-05-11T11:42:23.201Z,292
2017-05-11T11:43:35.993Z,308
2017-05-11T11:44:48.773Z,292
2017-05-11T11:46:01.071Z,296
2017-05-11T11:47:14.062Z,272
2017-05-11T11:48:26.844Z,268
2017-05-11T11:49:39.632Z,284
2017-05-11T11:50:52.416Z,300
2017-05-11T11:52:04.725Z,280
2017-05-11T11:53:17.513Z,280
2017-05-11T11:54:30.298Z,320
2017-05-11T11:55:43.093Z,332
2017-05-11T11:56:55.408Z,400
2017-05-11T11:58:08.239Z,428
2017-05-11T11:59:20.542Z,456
2017-05-11T12:00:32.850Z,532
2017-05-11T12:01:45.632Z,484
2017-05-11T12:02:57.932Z,616
2017-05-11T12:04:10.726Z,776
2017-05-11T12:05:23.513Z,748
2017-05-11T12:06:36.297Z,1852
2017-05-11T12:07:49.085Z,1036
2017-05-11T12:09:02.174Z,704
2017-05-11T12:10:14.955Z,1016
2017-05-11T12:11:27.752Z,700
2017-05-11T12:12:40.061Z,680
2017-05-11T12:13:52.843Z,520
2017-05-11T12:15:05.636Z,496
2017-05-11T12:16:18.418Z,480
2017-05-11T12:17:30.718Z,408
2017-05-11T12:18:43.509Z,356
2017-05-11T12:19:56.493Z,380
2017-05-11T12:21:09.272Z,344
2017-05-11T12:22:21.105Z,312
2017-05-11T12:23:32.440Z,308
2017-05-11T12:24:45.229Z,300
2017-05-11T12:25:57.527Z,284
2017-05-11T12:27:10.305Z,276
2017-05-11T12:28:23.087Z,276
2017-05-11T12:29:35.388Z,288
2017-05-11T12:30:48.172Z,300
2017-05-11T12:32:00.956Z,212
2017-05-11T12:33:13.742Z,240
2017-05-11T12:34:26.041Z,244
2017-05-11T12:35:38.820Z,276
2017-05-11T12:36:51.605Z,336
2017-05-11T12:38:03.910Z,440
2017-05-11T12:39:16.698Z,484
2017-05-11T12:40:29.487Z,400
2017-05-11T12:41:42.274Z,388
2017-05-11T12:42:55.256Z,348
2017-05-11T12:44:08.056Z,348
2017-05-11T12:45:20.851Z,352
2017-05-11T12:46:33.656Z,376
2017-05-11T12:47:46.644Z,412
2017-05-11T12:48:58.951Z,396
2017-05-11T12:50:11.738Z,320
2017-05-11T12:51:24.528Z,356
2017-05-11T12:52:37.325Z,408
2017-05-11T12:53:50.122Z,424
2017-05-11T12:55:02.913Z,460
2017-05-11T12:56:14.738Z,496
2017-05-11T12:57:27.523Z,448
2017-05-11T12:58:40.307Z,380
2017-05-11T12:59:53.096Z,340
2017-05-11T13:01:05.880Z,428
2017-05-11T13:02:18.673Z,412
2017-05-11T13:03:31.466Z,344
2017-05-11T13:04:44.249Z,360
2017-05-11T13:05:57.032Z,444
2017-05-11T13:07:09.814Z,528
2017-05-11T13:08:22.114Z,580
2017-05-11T13:09:35.098Z,612
2017-05-11T13:10:47.892Z,776
2017-05-11T13:11:59.721Z,2124
2017-05-11T13:13:12.518Z,1008
2017-05-11T13:14:25.305Z,900
2017-05-11T13:15:38.102Z,980
2017-05-11T13:16:50.886Z,728
2017-05-11T13:18:03.192Z,740
2017-05-11T13:19:15.975Z,812
2017-05-11T13:20:28.275Z,788
2017-05-11T13:21:41.066Z,872
2017-05-11T13:22:53.850Z,1072
2017-05-11T13:24:06.150Z,2108
2017-05-11T13:25:18.455Z,744
2017-05-11T13:26:31.238Z,628
2017-05-11T13:27:44.060Z,660
2017-05-11T13:28:56.845Z,632
2017-05-11T13:30:09.639Z,652
2017-05-11T13:31:22.732Z,636
2017-05-11T13:32:35.082Z,632
2017-05-11T13:33:47.864Z,692
2017-05-11T13:35:00.166Z,740
2017-05-11T13:36:12.947Z,804
2017-05-11T13:37:25.729Z,864
2017-05-11T13:38:38.032Z,940
2017-05-11T13:39:50.815Z,708
2017-05-11T13:41:03.114Z,612
2017-05-11T13:42:15.915Z,608
2017-05-11T13:43:28.215Z,624
2017-05-11T13:44:40.996Z,612
2017-05-11T13:45:53.778Z,580
2017-05-11T13:47:06.565Z,592
2017-05-11T13:48:19.355Z,620
2017-05-11T13:49:32.149Z,628
2017-05-11T13:50:44.961Z,768
2017-05-11T13:51:57.787Z,1724
2017-05-11T13:53:10.106Z,1760
2017-05-11T13:54:22.909Z,1652
2017-05-11T13:55:35.715Z,1592
2017-05-11T13:56:48.022Z,1676
2017-05-11T13:58:00.818Z,1716
2017-05-11T13:59:13.138Z,1664
2017-05-11T14:00:25.450Z,1556
2017-05-11T14:01:38.253Z,728
2017-05-11T14:02:50.567Z,828
2017-05-11T14:04:02.875Z,864
2017-05-11T14:05:15.675Z,1868
2017-05-11T14:06:28.511Z,840
2017-05-11T14:07:41.350Z,924
2017-05-11T14:08:54.144Z,960
2017-05-11T14:10:06.947Z,844
2017-05-11T14:11:19.265Z,1888
2017-05-11T14:12:31.584Z,1804
2017-05-11T14:13:44.389Z,1844
2017-05-11T14:14:56.694Z,1776
2017-05-11T14:16:09.485Z,1788
2017-05-11T14:17:21.317Z,1892
2017-05-11T14:18:33.644Z,1888
2017-05-11T14:19:45.480Z,1788
2017-05-11T14:20:58.924Z,1748
2017-05-11T14:22:10.265Z,1328
2017-05-11T14:23:22.571Z,1732
2017-05-11T14:24:35.140Z,1744
2017-05-11T14:25:47.449Z,1772
2017-05-11T14:27:00.240Z,1668
2017-05-11T14:28:13.044Z,1596
2017-05-11T14:29:24.893Z,1272
2017-05-11T14:30:37.554Z,460
2017-05-11T14:31:49.386Z,544
2017-05-11T14:33:01.701Z,692
2017-05-11T14:34:14.009Z,732
2017-05-11T14:35:26.808Z,584
2017-05-11T14:36:39.120Z,536
2017-05-11T14:37:51.920Z,572
2017-05-11T14:39:04.727Z,1772
2017-05-11T14:40:17.056Z,1824
2017-05-11T14:41:29.873Z,1688
2017-05-11T14:42:42.203Z,1108
2017-05-11T14:43:54.511Z,904
2017-05-11T14:45:07.298Z,792
2017-05-11T14:46:20.242Z,1468
2017-05-11T14:47:32.545Z,1660
2017-05-11T14:48:45.333Z,708
2017-05-11T14:49:58.117Z,1396
2017-05-11T14:51:10.908Z,632
2017-05-11T14:52:23.213Z,980
2017-05-11T14:53:35.999Z,552
2017-05-11T14:54:48.782Z,1092
2017-05-11T14:56:01.565Z,960
2017-05-11T14:57:13.693Z,1388
2017-05-11T14:58:25.996Z,1316
2017-05-11T14:59:38.777Z,656
2017-05-11T15:00:51.081Z,1496
2017-05-11T15:02:03.869Z,1320
2017-05-11T15:03:16.180Z,1524
2017-05-11T15:04:28.975Z,1584
2017-05-11T15:05:41.286Z,1576
2017-05-11T15:06:54.076Z,1592
2017-05-11T15:08:06.382Z,896
2017-05-11T15:09:19.181Z,968
2017-05-11T15:10:31.966Z,908
2017-05-11T15:11:44.270Z,760
2017-05-11T15:12:57.063Z,664
2017-05-11T15:14:10.211Z,672
2017-05-11T15:15:23.015Z,656
2017-05-11T15:16:35.809Z,1104
2017-05-11T15:17:48.603Z,1060
2017-05-11T15:19:01.407Z,1384
2017-05-11T15:20:13.237Z,1204
2017-05-11T15:21:25.565Z,1260
2017-05-11T15:22:38.357Z,780
2017-05-11T15:23:51.148Z,776
2017-05-11T15:25:03.954Z,620
2017-05-11T15:26:16.263Z,580
2017-05-11T15:27:29.054Z,596
2017-05-11T15:28:41.858Z,664
2017-05-11T15:29:54.853Z,708
2017-05-11T15:31:07.649Z,732
2017-05-11T15:32:19.963Z,732
2017-05-11T15:33:32.785Z,988
2017-05-11T15:34:45.581Z,864
2017-05-11T15:35:58.380Z,712
2017-05-11T15:37:11.180Z,932
2017-05-11T15:38:23.499Z,1008
2017-05-11T15:39:35.814Z,976
2017-05-11T15:40:48.915Z,960
2017-05-11T15:42:01.706Z,956
2017-05-11T15:43:14.510Z,948
2017-05-11T15:44:26.819Z,948
2017-05-11T15:45:39.623Z,980
2017-05-11T15:46:52.677Z,852
2017-05-11T15:48:04.986Z,832
2017-05-11T15:49:17.291Z,772
2017-05-11T15:50:29.596Z,468
2017-05-11T15:51:42.683Z,460
2017-05-11T15:52:55.480Z,472
2017-05-11T15:54:08.272Z,516
2017-05-11T15:55:20.100Z,492
2017-05-11T15:56:32.889Z,516
2017-05-11T15:57:45.676Z,572
2017-05-11T15:58:58.463Z,504
2017-05-11T16:00:10.776Z,492
2017-05-11T16:01:23.558Z,672
2017-05-11T16:02:36.058Z,660
2017-05-11T16:03:48.843Z,672
2017-05-11T16:05:01.629Z,668
2017-05-11T16:06:14.415Z,676
2017-05-11T16:07:27.210Z,648
2017-05-11T16:08:39.994Z,604
2017-05-11T16:09:52.778Z,612
2017-05-11T16:11:05.568Z,604
2017-05-11T16:12:18.354Z,584
2017-05-11T16:13:31.145Z,564
2017-05-11T16:14:43.937Z,548
2017-05-11T16:15:56.723Z,536
2017-05-11T16:17:09.511Z,536
2017-05-11T16:18:22.300Z,544
2017-05-11T16:19:35.089Z,552
2017-05-11T16:20:47.873Z,588
2017-05-11T16:22:00.660Z,316
2017-05-11T16:23:12.963Z,304
2017-05-11T16:24:25.266Z,448
2017-05-11T16:25:38.051Z,484
2017-05-11T16:26:50.832Z,500
2017-05-11T16:28:03.622Z,488
2017-05-11T16:29:16.403Z,508
2017-05-11T16:30:28.706Z,520
2017-05-11T16:31:40.532Z,552
2017-05-11T16:32:53.314Z,584
2017-05-11T16:34:06.093Z,600
2017-05-11T16:35:17.919Z,588
2017-05-11T16:36:30.737Z,580
2017-05-11T16:37:43.521Z,532
2017-05-11T16:38:56.300Z,504
2017-05-11T16:40:09.083Z,288
2017-05-11T16:41:20.906Z,500
2017-05-11T16:42:33.207Z,512
2017-05-11T16:43:45.990Z,512
2017-05-11T16:44:58.814Z,488
2017-05-11T16:46:11.597Z,468
2017-05-11T16:47:23.900Z,452
2017-05-11T16:48:36.681Z,488
2017-05-11T16:49:48.986Z,500
2017-05-11T16:51:01.770Z,496
2017-05-11T16:52:14.678Z,524
2017-05-11T16:53:27.461Z,508
2017-05-11T16:54:40.250Z,468
2017-05-11T16:55:53.036Z,448
2017-05-11T16:57:05.341Z,432
2017-05-11T16:58:17.638Z,420
2017-05-11T16:59:30.466Z,452
2017-05-11T17:00:42.334Z,468
2017-05-11T17:01:55.160Z,360
2017-05-11T17:03:07.597Z,396
2017-05-11T17:04:20.487Z,532