createdAt,value
2022-09-20T00:01:35.947Z,100011.00
2022-09-20T00:04:07.045Z,100014.66
2022-09-20T00:06:36.672Z,100014.13
2022-09-20T00:09:06.416Z,100013.25
2022-09-20T00:11:37.057Z,100014.00
2022-09-20T00:14:09.405Z,100017.56
2022-09-20T00:16:42.471Z,100013.56
2022-09-20T00:19:19.860Z,100016.66
2022-09-20T00:21:48.973Z,100018.34
2022-09-20T00:24:17.563Z,100017.44
2022-09-20T00:26:46.216Z,100002.00
2022-09-20T00:29:15.389Z,100021.97
2022-09-20T00:31:45.402Z,100018.91
2022-09-20T00:34:31.541Z,100023.44
2022-09-20T00:37:00.303Z,100030.16
2022-09-20T00:39:29.034Z,100023.47
2022-09-20T00:41:57.658Z,100031.44
2022-09-20T00:44:45.497Z,100020.00
2022-09-20T00:47:35.691Z,100029.19
2022-09-20T00:50:28.949Z,100017.78
2022-09-20T00:53:05.500Z,100034.19
2022-09-20T00:55:39.633Z,100026.16
2022-09-20T00:58:09.773Z,100031.13
2022-09-20T01:00:40.185Z,100027.66
2022-09-20T01:03:12.400Z,100029.13
2022-09-20T01:05:45.401Z,100033.53
2022-09-20T01:08:14.866Z,100024.34
2022-09-20T01:10:44.004Z,100029.50
2022-09-20T01:13:12.680Z,100026.06
2022-09-20T01:15:43.903Z,100020.59
2022-09-20T01:18:16.146Z,100033.66
2022-09-20T01:20:48.397Z,100032.16
2022-09-20T01:23:50.862Z,100029.81
2022-09-20T01:27:06.943Z,100032.91
2022-09-20T01:30:08.300Z,100035.75
2022-09-20T01:32:57.778Z,100040.28
2022-09-20T01:35:29.107Z,100032.16
2022-09-20T01:38:27.050Z,100037.09
2022-09-20T01:41:06.052Z,100043.34
2022-09-20T01:43:42.718Z,100042.25
2022-09-20T01:46:31.966Z,100040.44
2022-09-20T01:49:21.198Z,100039.41
2022-09-20T01:52:53.964Z,100039.91
2022-09-20T01:56:14.595Z,100048.25
2022-09-20T01:59:24.694Z,100052.72
2022-09-20T02:02:40.783Z,100043.72
2022-09-20T02:05:43.423Z,100042.69
2022-09-20T02:09:07.914Z,100051.13
2022-09-20T02:11:52.222Z,100054.47
2022-09-20T02:14:54.138Z,100057.16
2022-09-20T02:17:35.482Z,100059.09
2022-09-20T02:20:33.377Z,100065.22
2022-09-20T02:23:24.738Z,100059.38
2022-09-20T02:26:21.277Z,100061.47
2022-09-20T02:29:03.127Z,100045.28
2022-09-20T02:32:00.030Z,100060.81
2022-09-20T02:34:52.443Z,100059.94
2022-09-20T02:38:04.909Z,100058.91
2022-09-20T02:41:07.066Z,100056.91
2022-09-20T02:43:49.440Z,100055.00
2022-09-20T02:46:29.437Z,100069.59
2022-09-20T02:49:09.002Z,100059.28
2022-09-20T02:51:44.898Z,100058.00
2022-09-20T02:54:35.189Z,100060.72
2022-09-20T02:57:16.870Z,100066.09
2022-09-20T02:59:53.729Z,100069.53
2022-09-20T03:02:31.735Z,100069.97
2022-09-20T03:05:15.677Z,100072.28
2022-09-20T03:08:20.291Z,100070.84
2022-09-20T03:11:00.374Z,100069.00
2022-09-20T03:13:50.351Z,100070.81
2022-09-20T03:16:33.566Z,100077.66
2022-09-20T03:19:18.285Z,100068.78
2022-09-20T03:22:04.542Z,100070.13
2022-09-20T03:24:53.241Z,100079.09
2022-09-20T03:27:31.995Z,100062.25
2022-09-20T03:30:34.168Z,100074.97
2022-09-20T03:33:16.931Z,100076.09
2022-09-20T03:36:08.707Z,100085.00
2022-09-20T03:38:58.441Z,100081.56
2022-09-20T03:41:58.041Z,100082.09
2022-09-20T03:44:48.761Z,100086.53
2022-09-20T03:47:42.871Z,100078.41
2022-09-20T03:50:34.836Z,100088.38
2022-09-20T03:53:58.894Z,100091.88
2022-09-20T03:56:48.529Z,100087.09
2022-09-20T04:00:01.813Z,100087.19
2022-09-20T04:02:54.901Z,100087.66
2022-09-20T04:05:45.907Z,100067.69
2022-09-20T04:08:40.048Z,100096.63
2022-09-20T04:11:23.235Z,100098.94
2022-09-20T04:13:59.257Z,100088.88
2022-09-20T04:16:42.494Z,100100.25
2022-09-20T04:19:23.450Z,100086.25
2022-09-20T04:21:57.370Z,100103.81
2022-09-20T04:24:41.923Z,100103.06
2022-09-20T04:27:20.664Z,100104.09
2022-09-20T04:30:00.316Z,100102.19
2022-09-20T04:32:41.197Z,100110.78
2022-09-20T04:35:54.034Z,100122.66
2022-09-20T04:38:23.955Z,100121.31
2022-09-20T04:41:51.355Z,100121.34
2022-09-20T04:45:17.016Z,100129.88
2022-09-20T04:48:35.900Z,100131.41
2022-09-20T04:52:06.574Z,100126.69
2022-09-20T04:55:25.245Z,100135.69
2022-09-20T04:58:42.304Z,100142.34
2022-09-20T05:02:15.652Z,100138.09
2022-09-20T05:05:31.756Z,100146.34
2022-09-20T05:08:58.890Z,100148.34
2022-09-20T05:12:14.052Z,100158.22
2022-09-20T05:15:19.173Z,100165.59
2022-09-20T05:18:17.927Z,100169.88
2022-09-20T05:21:11.522Z,100170.50
2022-09-20T05:24:01.619Z,100172.81
2022-09-20T05:26:51.422Z,100189.34
2022-09-20T05:29:32.718Z,100172.59
2022-09-20T05:32:13.036Z,100188.41
2022-09-20T05:34:52.059Z,100185.78
2022-09-20T05:37:39.009Z,100199.66
2022-09-20T05:40:24.978Z,100192.31
2022-09-20T05:43:03.893Z,100191.03
2022-09-20T05:50:46.075Z,100191.81
2022-09-20T05:54:16.085Z,100197.13
2022-09-20T05:56:56.383Z,100189.16
2022-09-20T05:59:42.747Z,100188.91
2022-09-20T06:02:39.926Z,100195.03
2022-09-20T06:05:17.654Z,100207.44
2022-09-20T06:08:18.778Z,100196.81
2022-09-20T06:11:37.767Z,100218.56
2022-09-20T06:14:25.337Z,100215.50
2022-09-20T06:17:06.121Z,100219.09
2022-09-20T06:19:45.552Z,100213.53
2022-09-20T06:22:23.984Z,100219.34
2022-09-20T06:25:02.690Z,100214.81
2022-09-20T06:27:40.778Z,100221.13
2022-09-20T06:30:19.115Z,100221.16
2022-09-20T06:33:00.706Z,100228.66
2022-09-20T06:35:39.079Z,100222.75
2022-09-20T06:39:04.713Z,100224.47
2022-09-20T06:41:37.734Z,100227.81
2022-09-20T06:44:08.399Z,100233.16
2022-09-20T06:46:38.574Z,100225.09
2022-09-20T06:49:09.624Z,100232.69
2022-09-20T06:51:40.621Z,100234.88
2022-09-20T06:54:18.578Z,100230.88
2022-09-20T06:56:50.111Z,100229.94
2022-09-20T06:59:20.083Z,100236.94
2022-09-20T07:01:49.056Z,100237.53
2022-09-20T07:04:17.821Z,100221.34
2022-09-20T07:06:46.424Z,100248.50
2022-09-20T07:09:15.283Z,100255.38
2022-09-20T07:11:46.307Z,100257.50
2022-09-20T07:14:15.629Z,100259.44
2022-09-20T07:16:45.890Z,100259.72
2022-09-20T07:19:15.126Z,100267.25
2022-09-20T07:21:43.774Z,100267.63
2022-09-20T07:24:15.161Z,100273.56
2022-09-20T07:26:57.829Z,100276.88
2022-09-20T07:29:27.220Z,100278.00
2022-09-20T07:36:29.386Z,100282.75
2022-09-20T07:38:58.290Z,100289.06
2022-09-20T07:41:30.517Z,100289.44
2022-09-20T07:44:20.091Z,100291.44
2022-09-20T07:46:49.753Z,100297.41
2022-09-20T07:49:18.760Z,100296.13
2022-09-20T07:51:49.016Z,100304.38
2022-09-20T07:54:18.603Z,100299.19
2022-09-20T07:56:48.298Z,100302.53
2022-09-20T07:59:17.568Z,100309.59
2022-09-20T08:06:21.456Z,100312.63
2022-09-20T08:08:52.332Z,100319.78
2022-09-20T08:11:28.686Z,100311.53
2022-09-20T08:14:08.017Z,100324.31
2022-09-20T08:16:42.878Z,100321.09
2022-09-20T08:19:17.691Z,100327.03
2022-09-20T08:21:46.989Z,100316.94
2022-09-20T08:24:17.801Z,100319.47
2022-09-20T08:26:46.696Z,100325.69
2022-09-20T08:29:16.111Z,100320.84
2022-09-20T08:31:45.274Z,100324.34
2022-09-20T08:34:16.193Z,100333.06
2022-09-20T08:36:50.130Z,100331.81
2022-09-20T08:42:20.054Z,100331.75
2022-09-20T08:44:58.741Z,100323.94
2022-09-20T08:47:32.089Z,100324.31
2022-09-20T08:50:16.834Z,100325.63
2022-09-20T08:52:49.397Z,100323.94
2022-09-20T08:55:23.132Z,100325.22
2022-09-20T08:57:56.320Z,100330.25
2022-09-20T09:00:29.778Z,100327.81
2022-09-20T09:03:05.403Z,100334.59
2022-09-20T09:05:38.344Z,100333.66
2022-09-20T09:08:16.478Z,100334.75
2022-09-20T09:10:52.887Z,100339.09
2022-09-20T09:13:32.847Z,100340.22
2022-09-20T09:16:10.778Z,100334.56
2022-09-20T09:23:44.790Z,100344.53
2022-09-20T09:26:22.543Z,100345.31
2022-09-20T09:29:16.671Z,100344.34
2022-09-20T09:31:47.186Z,100352.66
2022-09-20T09:34:35.409Z,100352.28
2022-09-20T09:37:04.412Z,100349.44
2022-09-20T09:44:11.048Z,100350.44
2022-09-20T09:46:41.468Z,100350.69
2022-09-20T09:49:17.274Z,100343.63
2022-09-20T09:52:05.442Z,100351.75
2022-09-20T09:54:39.509Z,100340.13
2022-09-20T09:57:26.902Z,100340.56
2022-09-20T10:00:16.064Z,100350.84
2022-09-20T10:03:17.092Z,100353.16
2022-09-20T10:06:04.953Z,100355.50
2022-09-20T10:08:49.820Z,100343.13
2022-09-20T10:11:38.957Z,100358.16
2022-09-20T10:14:29.643Z,100366.72
2022-09-20T10:17:20.747Z,100353.00
2022-09-20T10:20:16.477Z,100356.53
2022-09-20T10:23:29.962Z,100361.72
2022-09-20T10:25:58.346Z,100361.03
2022-09-20T10:28:50.443Z,100353.56
2022-09-20T10:31:42.568Z,100368.28
2022-09-20T10:34:45.060Z,100350.09
2022-09-20T10:37:23.491Z,100373.03
2022-09-20T10:40:08.312Z,100367.78
2022-09-20T10:43:05.439Z,100352.69
2022-09-20T10:50:28.225Z,100356.59
2022-09-20T10:53:13.705Z,100367.66
2022-09-20T10:55:53.066Z,100363.81
2022-09-20T10:59:04.344Z,100366.00
2022-09-20T11:01:43.575Z,100362.63
2022-09-20T11:04:59.057Z,100357.94
2022-09-20T11:07:48.708Z,100365.72
2022-09-20T11:10:24.361Z,100356.72
2022-09-20T11:13:02.241Z,100360.81
2022-09-20T11:15:41.791Z,100359.00
2022-09-20T11:18:23.637Z,100367.94
2022-09-20T11:21:08.172Z,100359.44
2022-09-20T11:23:51.037Z,100358.50
2022-09-20T11:26:28.914Z,100354.50
2022-09-20T11:29:06.105Z,100360.13
2022-09-20T11:31:42.999Z,100358.03
2022-09-20T11:34:22.197Z,100357.63
2022-09-20T11:36:58.836Z,100362.63
2022-09-20T11:39:38.223Z,100365.56
2022-09-20T11:42:13.133Z,100361.41
2022-09-20T11:44:43.884Z,100363.69
2022-09-20T11:47:42.865Z,100365.00
2022-09-20T11:51:07.142Z,100360.75
2022-09-20T11:58:13.429Z,100354.69
2022-09-20T12:00:47.914Z,100364.19
2022-09-20T12:03:33.653Z,100359.50
2022-09-20T12:06:05.642Z,100360.25
2022-09-20T12:08:38.981Z,100359.84
2022-09-20T13:04:56.423Z,100341.66
2022-09-20T13:07:42.764Z,100339.31
2022-09-20T13:10:27.594Z,100332.13
2022-09-20T13:13:04.751Z,100343.25
2022-09-20T13:15:34.931Z,100338.91
2022-09-20T13:18:04.075Z,100343.94
2022-09-20T13:20:35.892Z,100344.00
2022-09-20T13:23:06.479Z,100336.75
2022-09-20T13:25:40.034Z,100356.44
2022-09-20T13:28:21.407Z,100346.19
2022-09-20T13:30:50.083Z,100349.94
2022-09-20T13:33:24.429Z,100354.72
2022-09-20T13:40:34.331Z,100351.75
2022-09-20T13:43:23.007Z,100359.03
2022-09-20T13:45:57.374Z,100351.22
2022-09-20T13:48:28.582Z,100355.63
2022-09-20T13:50:58.789Z,100356.94
2022-09-20T13:53:41.428Z,100350.66
2022-09-20T13:56:22.531Z,100356.56
2022-09-20T13:58:52.786Z,100360.28
2022-09-20T14:01:30.966Z,100355.00
2022-09-20T14:04:07.974Z,100351.44
2022-09-20T14:06:37.910Z,100356.44
2022-09-20T14:09:11.506Z,100358.66
2022-09-20T14:11:42.122Z,100354.41
2022-09-20T14:14:19.889Z,100359.63
2022-09-20T14:16:54.177Z,100355.75
2022-09-20T14:19:32.259Z,100360.97
2022-09-20T14:22:06.418Z,100349.94
2022-09-20T14:24:37.529Z,100345.28
2022-09-20T14:27:22.248Z,100352.81
2022-09-20T14:29:53.252Z,100351.06
2022-09-20T14:32:48.160Z,100355.91
2022-09-20T14:35:20.425Z,100355.06
2022-09-20T14:37:53.161Z,100354.50
2022-09-20T14:44:55.242Z,100367.69
2022-09-20T14:47:30.163Z,100358.97
2022-09-20T14:49:59.141Z,100364.13
2022-09-20T14:52:43.742Z,100370.88
2022-09-20T14:55:28.389Z,100370.06
2022-09-20T14:58:05.581Z,100370.47
2022-09-20T15:00:51.753Z,100368.63
2022-09-20T15:03:28.317Z,100371.16
2022-09-20T15:05:57.488Z,100377.25
2022-09-20T15:08:26.518Z,100377.00
2022-09-20T15:10:55.078Z,100382.59
2022-09-20T15:13:24.039Z,100373.78
2022-09-20T15:15:55.408Z,100374.16
2022-09-20T15:18:27.316Z,100384.88
2022-09-20T15:20:56.755Z,100379.84
2022-09-20T15:23:25.388Z,100386.06
2022-09-20T15:25:56.342Z,100400.16
2022-09-20T15:28:26.765Z,100409.16
2022-09-20T15:30:58.604Z,100422.75
2022-09-20T15:33:32.330Z,100418.06
2022-09-20T15:36:03.263Z,100409.84
2022-09-20T15:38:32.220Z,100411.84
2022-09-20T15:41:04.745Z,100407.78
2022-09-20T15:43:34.033Z,100414.41
2022-09-20T15:46:20.503Z,100414.19
2022-09-20T15:48:49.698Z,100416.59
2022-09-20T15:51:18.516Z,100416.44
2022-09-20T15:53:55.577Z,100420.16
2022-09-20T15:56:27.458Z,100418.97
2022-09-20T15:59:00.339Z,100433.09
2022-09-20T16:01:34.003Z,100433.56
2022-09-20T16:04:07.561Z,100443.53
2022-09-20T16:06:37.355Z,100439.34
2022-09-20T16:09:07.735Z,100440.69
2022-09-20T16:11:37.693Z,100439.31
2022-09-20T16:14:07.739Z,100437.84
2022-09-20T16:16:40.635Z,100434.09
2022-09-20T16:19:20.926Z,100445.88
2022-09-20T16:21:57.651Z,100447.75
2022-09-20T16:24:30.592Z,100449.84
2022-09-20T16:27:01.355Z,100451.38
2022-09-20T16:29:31.476Z,100450.28
2022-09-20T16:32:03.959Z,100455.78
2022-09-20T16:34:34.962Z,100445.25
2022-09-20T16:37:09.346Z,100458.19
2022-09-20T16:39:38.599Z,100457.50
2022-09-20T16:42:09.092Z,100463.50
2022-09-20T16:44:40.521Z,100459.88
2022-09-20T16:47:21.974Z,100457.63
2022-09-20T16:49:51.986Z,100451.81
2022-09-20T16:52:20.996Z,100456.91
2022-09-20T16:54:49.968Z,100457.13
2022-09-20T16:57:19.266Z,100457.53
2022-09-20T16:59:48.264Z,100464.22
2022-09-20T17:02:18.823Z,100473.81
2022-09-20T17:04:47.567Z,100479.84
2022-09-20T17:07:16.413Z,100471.69
2022-09-20T17:09:45.544Z,100471.00
2022-09-20T17:12:15.076Z,100476.25
2022-09-20T17:14:44.137Z,100481.75
2022-09-20T17:17:13.580Z,100481.97
2022-09-20T17:19:43.528Z,100488.22
2022-09-20T17:22:12.864Z,100480.81
2022-09-20T17:24:42.076Z,100497.66
2022-09-20T17:27:11.344Z,100496.13
2022-09-20T17:29:40.146Z,100502.94
2022-09-20T17:32:09.081Z,100503.56
2022-09-20T17:34:37.944Z,100500.50
2022-09-20T17:37:08.239Z,100505.00
2022-09-20T17:39:36.831Z,100508.63
2022-09-20T17:42:05.869Z,100504.56
2022-09-20T17:44:36.821Z,100512.09
2022-09-20T17:47:06.397Z,100513.69
2022-09-20T17:49:35.006Z,100514.03
2022-09-20T17:52:07.977Z,100522.56
2022-09-20T17:54:37.898Z,100515.31
2022-09-20T17:57:06.728Z,100516.91
2022-09-20T17:59:36.690Z,100516.69
2022-09-20T18:02:05.822Z,100525.88
2022-09-20T18:04:34.547Z,100525.94
2022-09-20T18:07:04.174Z,100527.06
2022-09-20T18:09:32.774Z,100516.47
2022-09-20T18:12:04.997Z,100534.09
2022-09-20T18:14:33.564Z,100531.84
2022-09-20T18:17:02.229Z,100538.41
2022-09-20T18:19:33.956Z,100539.03
2022-09-20T18:22:03.584Z,100534.50
2022-09-20T18:24:32.724Z,100546.28
2022-09-20T18:27:04.399Z,100536.00
2022-09-20T18:29:36.720Z,100542.50
2022-09-20T18:32:08.522Z,100558.22
2022-09-20T18:34:37.283Z,100544.69
2022-09-20T18:37:10.068Z,100553.06
2022-09-20T18:39:43.058Z,100547.03
2022-09-20T18:42:13.167Z,100547.88
2022-09-20T18:44:43.926Z,100554.41
2022-09-20T18:47:12.661Z,100565.13
2022-09-20T18:49:41.435Z,100561.19
2022-09-20T18:52:12.486Z,100562.00
2022-09-20T18:54:41.365Z,100560.59
2022-09-20T18:57:13.473Z,100563.75
2022-09-20T18:59:53.635Z,100567.50
2022-09-20T19:02:49.364Z,100568.94
2022-09-20T19:05:29.438Z,100562.88
2022-09-20T19:08:26.766Z,100561.72
2022-09-20T19:11:04.516Z,100565.94
2022-09-20T19:13:46.044Z,100572.63
2022-09-20T19:16:22.358Z,100573.13
2022-09-20T19:19:26.562Z,100578.13
2022-09-20T19:22:16.317Z,100582.56
2022-09-20T19:25:16.592Z,100584.38
2022-09-20T19:27:46.226Z,100588.44
2022-09-20T19:30:18.066Z,100595.63
2022-09-20T19:32:48.082Z,100588.66
2022-09-20T19:35:25.159Z,100591.81
2022-09-20T19:42:39.114Z,100587.91
2022-09-20T19:45:25.445Z,100590.06
2022-09-20T19:48:07.938Z,100592.63
2022-09-20T19:50:44.729Z,100587.97
2022-09-20T19:53:14.945Z,100589.44
2022-09-20T19:55:49.033Z,100590.78
2022-09-20T19:58:18.625Z,100599.97
2022-09-20T20:00:49.741Z,100597.00
2022-09-20T20:03:19.097Z,100597.88
2022-09-20T20:06:07.205Z,100603.94
2022-09-20T20:13:42.983Z,100595.19
2022-09-20T20:16:21.020Z,100601.38
2022-09-20T20:19:14.207Z,100607.81
2022-09-20T20:21:52.727Z,100609.22
2022-09-20T20:28:53.694Z,100613.97
2022-09-20T20:31:24.266Z,100610.53
2022-09-20T20:43:02.051Z,100630.44
2022-09-20T20:45:31.271Z,100630.28
2022-09-20T20:48:01.294Z,100628.22
2022-09-20T20:50:30.589Z,100626.34
2022-09-20T20:57:32.063Z,100632.44
2022-09-20T21:00:00.829Z,100631.59
2022-09-20T21:02:29.566Z,100627.00
2022-09-20T21:04:59.552Z,100630.28
2022-09-20T21:12:02.550Z,100632.75
2022-09-20T21:14:31.967Z,100636.38
2022-09-20T21:17:01.875Z,100624.44
2022-09-20T21:19:30.604Z,100640.00
2022-09-20T21:22:00.759Z,100630.16
2022-09-20T21:24:29.386Z,100629.91
2022-09-20T21:26:57.934Z,100639.34
2022-09-20T21:29:26.685Z,100633.25
2022-09-20T21:31:55.540Z,100631.91
2022-09-20T21:34:24.049Z,100631.66
2022-09-20T21:36:52.802Z,100635.78
2022-09-20T21:39:22.725Z,100638.63
2022-09-20T21:41:52.617Z,100628.72
2022-09-20T21:48:53.544Z,100643.06
2022-09-20T21:51:23.310Z,100636.63
2022-09-20T21:53:56.438Z,100641.91
2022-09-20T21:56:28.988Z,100640.63
2022-09-20T21:58:58.042Z,100647.69
2022-09-20T22:01:29.439Z,100643.16
2022-09-20T22:04:00.931Z,100646.72
2022-09-20T22:06:33.736Z,100646.22
2022-09-20T22:09:06.003Z,100649.25
2022-09-20T22:11:39.967Z,100652.97
2022-09-20T22:14:10.328Z,100651.56
2022-09-20T22:16:41.660Z,100646.22
2022-09-20T22:19:13.123Z,100653.72
2022-09-20T22:21:44.560Z,100659.25
2022-09-20T22:24:15.557Z,100657.28
2022-09-20T22:26:47.940Z,100656.22
2022-09-20T22:29:17.539Z,100652.25
2022-09-20T22:31:49.210Z,100654.59
2022-09-20T22:34:19.834Z,100660.69
2022-09-20T22:41:21.897Z,100654.34
2022-09-20T22:43:52.453Z,100657.94
2022-09-20T22:46:24.450Z,100661.19
2022-09-20T22:48:53.268Z,100658.84
2022-09-20T22:51:24.889Z,100651.59
2022-09-20T22:53:54.303Z,100655.78
2022-09-20T22:56:25.820Z,100658.00
2022-09-20T22:59:00.047Z,100663.81
2022-09-20T23:01:31.494Z,100661.84
2022-09-20T23:04:04.092Z,100660.75
2022-09-20T23:06:36.979Z,100653.88
2022-09-20T23:09:09.543Z,100652.31
2022-09-20T23:11:39.818Z,100647.63
2022-09-20T23:14:14.032Z,100653.34
2022-09-20T23:16:44.358Z,100648.97
2022-09-20T23:19:14.668Z,100647.50
2022-09-20T23:21:44.920Z,100648.81
2022-09-20T23:24:16.583Z,100640.53
2022-09-20T23:26:46.306Z,100650.66
2022-09-20T23:29:18.251Z,100641.25
2022-09-20T23:31:47.984Z,100661.34
2022-09-20T23:34:18.817Z,100660.13
2022-09-20T23:36:47.952Z,100671.22
2022-09-20T23:39:16.738Z,100663.28
2022-09-20T23:41:50.702Z,100659.50
2022-09-20T23:44:21.462Z,100664.66
2022-09-20T23:46:50.238Z,100659.50
2022-09-20T23:49:19.026Z,100666.47
2022-09-20T23:51:47.646Z,100664.13
2022-09-20T23:54:16.443Z,100647.78
2022-09-20T23:56:44.974Z,100669.63
2022-09-20T23:59:13.502Z,100666.78
