createdAt,value
2019-05-13T00:00:37.956Z,100828.72
2019-05-13T00:03:08.252Z,100828.27
2019-05-13T00:05:38.632Z,100831.97
2019-05-13T00:08:09.060Z,100827.77
2019-05-13T00:10:39.621Z,100825.64
2019-05-13T00:13:09.982Z,100831.58
2019-05-13T00:15:40.411Z,100828.10
2019-05-13T00:18:10.729Z,100828.90
2019-05-13T00:20:41.136Z,100824.67
2019-05-13T00:23:11.452Z,100821.47
2019-05-13T00:25:44.217Z,100816.53
2019-05-13T00:28:14.748Z,100819.13
2019-05-13T00:30:46.231Z,100818.16
2019-05-13T00:33:16.705Z,100814.57
2019-05-13T00:35:47.123Z,100814.45
2019-05-13T00:38:17.509Z,100815.03
2019-05-13T00:40:47.901Z,100812.11
2019-05-13T00:43:18.658Z,100806.53
2019-05-13T00:45:48.977Z,100809.73
2019-05-13T00:48:19.337Z,100806.20
2019-05-13T00:50:49.702Z,100808.36
2019-05-13T00:53:20.036Z,100807.17
2019-05-13T00:55:50.446Z,100803.02
2019-05-13T00:58:20.889Z,100808.88
2019-05-13T01:00:51.185Z,100809.11
2019-05-13T01:03:21.502Z,100808.64
2019-05-13T01:05:53.529Z,100811.27
2019-05-13T01:08:25.316Z,100808.77
2019-05-13T01:10:55.604Z,100809.96
2019-05-13T01:13:26.005Z,100807.22
2019-05-13T01:15:56.359Z,100806.03
2019-05-13T01:18:26.715Z,100812.36
2019-05-13T01:20:57.419Z,100812.13
2019-05-13T01:23:27.837Z,100810.70
2019-05-13T01:25:58.220Z,100809.27
2019-05-13T01:28:31.065Z,100808.58
2019-05-13T01:31:01.421Z,100804.27
2019-05-13T01:33:31.765Z,100807.47
2019-05-13T01:36:05.252Z,100805.58
2019-05-13T01:38:35.375Z,100800.71
2019-05-13T01:41:05.896Z,100805.73
2019-05-13T01:43:36.431Z,100811.80
2019-05-13T01:46:06.797Z,100810.59
2019-05-13T01:48:37.120Z,100807.39
2019-05-13T01:51:07.511Z,100808.71
2019-05-13T01:53:37.893Z,100813.72
2019-05-13T01:56:08.864Z,100811.52
2019-05-13T01:58:39.310Z,100817.77
2019-05-13T02:01:09.657Z,100822.05
2019-05-13T02:03:39.977Z,100817.16
2019-05-13T02:06:10.364Z,100819.78
2019-05-13T02:08:41.071Z,100817.77
2019-05-13T02:11:13.284Z,100823.48
2019-05-13T02:13:44.700Z,100828.21
2019-05-13T02:16:15.731Z,100828.33
2019-05-13T02:18:46.095Z,100832.84
2019-05-13T02:21:17.549Z,100834.99
2019-05-13T02:23:47.862Z,100840.08
2019-05-13T02:26:18.219Z,100841.05
2019-05-13T02:28:48.643Z,100835.12
2019-05-13T02:31:31.980Z,100838.64
2019-05-13T02:33:53.070Z,100833.41
2019-05-13T02:36:23.339Z,100836.55
2019-05-13T02:38:53.779Z,100834.81
2019-05-13T02:41:24.177Z,100827.45
2019-05-13T02:43:54.673Z,100823.52
2019-05-13T02:46:25.031Z,100826.52
2019-05-13T02:48:55.367Z,100832.62
2019-05-13T02:51:25.765Z,100829.87
2019-05-13T02:53:56.133Z,100837.59
2019-05-13T02:56:26.485Z,100833.66
2019-05-13T02:58:56.914Z,100837.59
2019-05-13T03:01:27.288Z,100834.51
2019-05-13T03:03:57.675Z,100837.48
2019-05-13T03:06:28.178Z,100847.06
2019-05-13T03:08:58.663Z,100846.14
2019-05-13T03:11:28.950Z,100852.98
2019-05-13T03:13:59.359Z,100849.73
2019-05-13T03:16:52.425Z,100851.67
2019-05-13T03:19:22.922Z,100849.55
2019-05-13T03:21:53.280Z,100853.53
2019-05-13T03:24:23.832Z,100852.69
2019-05-13T03:26:54.387Z,100845.58
2019-05-13T03:29:24.678Z,100850.33
2019-05-13T03:31:56.437Z,100853.22
2019-05-13T03:34:27.882Z,100853.34
2019-05-13T03:36:58.519Z,100854.30
2019-05-13T03:39:33.202Z,100862.92
2019-05-13T03:42:04.525Z,100862.53
2019-05-13T03:44:35.675Z,100859.33
2019-05-13T03:47:06.011Z,100866.05
2019-05-13T03:49:37.678Z,100871.42
2019-05-13T03:52:08.667Z,100871.45
2019-05-13T03:54:39.342Z,100873.50
2019-05-13T03:57:12.590Z,100869.70
2019-05-13T03:59:43.741Z,100876.39
2019-05-13T04:02:14.417Z,100881.44
2019-05-13T04:04:44.729Z,100879.75
2019-05-13T04:07:15.368Z,100885.70
2019-05-13T04:09:46.103Z,100887.02
2019-05-13T04:12:16.513Z,100886.25
2019-05-13T04:14:47.286Z,100887.72
2019-05-13T04:17:17.844Z,100887.59
2019-05-13T04:19:48.299Z,100882.88
2019-05-13T04:22:18.616Z,100883.37
2019-05-13T04:24:52.753Z,100889.38
2019-05-13T04:27:23.347Z,100885.43
2019-05-13T04:29:54.302Z,100890.48
2019-05-13T04:32:28.699Z,100896.76
2019-05-13T04:34:57.360Z,100894.72
2019-05-13T04:37:27.745Z,100892.61
2019-05-13T04:39:58.950Z,100888.50
2019-05-13T04:42:33.109Z,100888.45
2019-05-13T04:45:03.144Z,100889.67
2019-05-13T04:47:33.750Z,100898.53
2019-05-13T04:50:04.114Z,100883.20
2019-05-13T04:52:34.710Z,100897.67
2019-05-13T04:55:05.173Z,100899.08
2019-05-13T04:57:35.637Z,100901.55
2019-05-13T05:00:07.181Z,100905.50
2019-05-13T05:02:56.546Z,100897.42
2019-05-13T05:05:46.247Z,100907.87
2019-05-13T05:08:28.333Z,100908.59
2019-05-13T05:11:15.246Z,100906.81
2019-05-13T05:14:24.135Z,100915.33
2019-05-13T05:17:35.129Z,100919.13
2019-05-13T05:20:33.322Z,100913.16
2019-05-13T05:23:46.651Z,100923.94
2019-05-13T05:26:55.181Z,100921.43
2019-05-13T05:29:32.517Z,100918.75
2019-05-13T05:32:28.356Z,100921.53
2019-05-13T05:35:52.003Z,100916.87
2019-05-13T05:38:52.176Z,100919.48
2019-05-13T05:41:25.376Z,100928.34
2019-05-13T05:43:57.917Z,100920.38
2019-05-13T05:46:32.306Z,100919.61
2019-05-13T05:49:08.832Z,100919.48
2019-05-13T05:51:41.902Z,100919.19
2019-05-13T05:54:14.761Z,100919.63
2019-05-13T05:56:45.761Z,100927.97
2019-05-13T06:02:57.445Z,100930.45
2019-05-13T06:05:28.433Z,100926.91
2019-05-13T06:07:58.830Z,100920.79
2019-05-13T06:10:45.799Z,100922.09
2019-05-13T06:13:02.766Z,100918.92
2019-05-13T06:15:33.855Z,100923.22
2019-05-13T06:18:04.291Z,100926.93
2019-05-13T06:20:34.658Z,100916.01
2019-05-13T06:23:05.071Z,100915.23
2019-05-13T06:25:35.427Z,100912.43
2019-05-13T06:28:05.925Z,100909.95
2019-05-13T06:30:36.447Z,100911.69
2019-05-13T06:33:07.198Z,100908.75
2019-05-13T06:35:37.990Z,100904.09
2019-05-13T06:38:08.357Z,100904.50
2019-05-13T06:40:38.665Z,100900.91
2019-05-13T06:43:08.955Z,100901.87
2019-05-13T06:45:39.382Z,100898.08
2019-05-13T06:48:11.720Z,100907.08
2019-05-13T06:50:41.875Z,100902.69
2019-05-13T06:53:12.812Z,100900.98
2019-05-13T06:55:43.175Z,100903.38
2019-05-13T06:58:13.500Z,100922.00
2019-05-13T07:00:43.939Z,100913.15
2019-05-13T07:03:14.588Z,100909.59
2019-05-13T07:05:45.800Z,100920.43
2019-05-13T07:08:17.667Z,100918.16
2019-05-13T07:10:48.010Z,100915.30
2019-05-13T07:13:21.777Z,100912.92
2019-05-13T07:15:52.287Z,100925.64
2019-05-13T07:18:22.759Z,100923.23
2019-05-13T07:20:53.278Z,100925.58
2019-05-13T07:23:23.778Z,100930.56
2019-05-13T07:25:54.076Z,100924.97
2019-05-13T07:28:24.454Z,100926.27
2019-05-13T07:30:54.830Z,100929.69
2019-05-13T07:33:25.272Z,100931.56
2019-05-13T07:35:58.545Z,100939.73
2019-05-13T07:38:29.349Z,100940.37
2019-05-13T07:41:04.215Z,100944.38
2019-05-13T07:43:35.830Z,100945.77
2019-05-13T07:46:06.257Z,100944.60
2019-05-13T07:48:36.603Z,100943.20
2019-05-13T07:51:07.050Z,100951.08
2019-05-13T07:53:37.387Z,100947.10
2019-05-13T07:56:07.709Z,100940.56
2019-05-13T07:58:38.107Z,100955.34
2019-05-13T08:01:08.480Z,100952.22
2019-05-13T08:03:38.796Z,100953.97
2019-05-13T08:06:11.120Z,100962.92
2019-05-13T08:08:41.807Z,100961.67
2019-05-13T08:11:12.963Z,100972.59
2019-05-13T08:13:44.567Z,100970.75
2019-05-13T08:16:15.180Z,100974.44
2019-05-13T08:18:45.601Z,100974.75
2019-05-13T08:21:15.975Z,100971.55
2019-05-13T08:23:46.452Z,100971.16
2019-05-13T08:26:17.267Z,100979.96
2019-05-13T08:29:00.406Z,100986.34
2019-05-13T08:31:21.640Z,100988.63
2019-05-13T08:33:52.069Z,100986.52
2019-05-13T08:36:23.524Z,100993.96
2019-05-13T08:38:53.975Z,100988.48
2019-05-13T08:41:24.603Z,100982.48
2019-05-13T08:43:55.581Z,100993.45
2019-05-13T08:46:26.197Z,100990.53
2019-05-13T08:48:57.036Z,100988.28
2019-05-13T08:51:32.307Z,100990.00
2019-05-13T08:54:03.535Z,100999.48
2019-05-13T08:56:33.971Z,100993.89
2019-05-13T08:59:06.460Z,100998.88
2019-05-13T09:01:36.886Z,101005.58
2019-05-13T09:04:07.228Z,101004.55
2019-05-13T09:06:37.574Z,101000.49
2019-05-13T09:09:11.519Z,100999.16
2019-05-13T09:11:42.285Z,100994.25
2019-05-13T09:14:13.048Z,100998.11
2019-05-13T09:16:43.520Z,100996.45
2019-05-13T09:19:16.310Z,101002.13
2019-05-13T09:21:46.026Z,101005.06
2019-05-13T09:24:24.592Z,101003.58
2019-05-13T09:26:48.459Z,101005.38
2019-05-13T09:29:18.908Z,101002.50
2019-05-13T09:31:51.768Z,101000.97
2019-05-13T09:34:22.129Z,100998.44
2019-05-13T09:36:52.664Z,100997.67
2019-05-13T09:39:23.129Z,100998.30
2019-05-13T09:41:53.563Z,101001.05
2019-05-13T09:44:23.919Z,100998.03
2019-05-13T09:46:54.431Z,100998.33
2019-05-13T09:49:24.827Z,100997.73
2019-05-13T09:51:55.113Z,101000.48
2019-05-13T09:54:25.478Z,101002.95
2019-05-13T09:56:55.848Z,101006.40
2019-05-13T09:59:26.071Z,100999.67
2019-05-13T10:01:56.282Z,101000.20
2019-05-13T10:04:26.375Z,100994.97
2019-05-13T10:06:56.672Z,100994.06
2019-05-13T10:09:26.791Z,100995.91
2019-05-13T10:11:56.892Z,101005.95
2019-05-13T10:14:27.201Z,101000.06
2019-05-13T10:16:57.441Z,100993.61
2019-05-13T10:19:27.582Z,100992.33
2019-05-13T10:21:57.889Z,100988.80
2019-05-13T10:24:28.241Z,100992.11
2019-05-13T10:26:58.415Z,100987.55
2019-05-13T10:29:31.534Z,100975.08
2019-05-13T10:32:02.630Z,100974.69
2019-05-13T10:34:34.222Z,100975.58
2019-05-13T10:37:05.797Z,100971.88
2019-05-13T10:39:36.287Z,100978.02
2019-05-13T10:42:06.629Z,100981.30
2019-05-13T10:44:37.080Z,100974.86
2019-05-13T10:47:07.495Z,100978.66
2019-05-13T10:49:37.851Z,100977.91
2019-05-13T10:52:08.654Z,100981.20
2019-05-13T10:54:41.095Z,100985.95
2019-05-13T10:57:13.713Z,101007.08
2019-05-13T10:59:43.660Z,100995.19
2019-05-13T11:02:14.291Z,100988.75
2019-05-13T11:04:44.791Z,100989.77
2019-05-13T11:07:15.246Z,100978.91
2019-05-13T11:09:45.641Z,100975.85
2019-05-13T11:12:16.006Z,100987.41
2019-05-13T11:14:46.773Z,100984.34
2019-05-13T11:17:23.279Z,100986.45
2019-05-13T11:19:50.612Z,100980.64
2019-05-13T11:22:22.467Z,100980.33
2019-05-13T11:24:53.031Z,100985.50
2019-05-13T11:27:23.635Z,100988.75
2019-05-13T11:29:53.987Z,100981.80
2019-05-13T11:32:24.299Z,100970.41
2019-05-13T11:34:54.756Z,100974.41
2019-05-13T11:37:25.470Z,100966.05
2019-05-13T11:39:55.832Z,100966.53
2019-05-13T11:42:26.312Z,100968.94
2019-05-13T11:44:56.619Z,100974.02
2019-05-13T11:47:27.339Z,100967.64
2019-05-13T11:49:57.876Z,100960.91
2019-05-13T11:52:28.402Z,100966.58
2019-05-13T11:54:58.813Z,100968.42
2019-05-13T11:57:31.044Z,100971.78
2019-05-13T12:00:02.534Z,100964.64
2019-05-13T12:02:33.424Z,100959.44
2019-05-13T12:05:04.166Z,100960.17
2019-05-13T12:07:34.765Z,100958.86
2019-05-13T12:15:32.794Z,100957.22
2019-05-13T12:17:52.354Z,100958.33
2019-05-13T12:20:21.622Z,100952.55
2019-05-13T12:22:52.139Z,100955.83
2019-05-13T12:25:22.686Z,100969.17
2019-05-13T12:27:53.095Z,100970.11
2019-05-13T12:30:23.444Z,100976.99
2019-05-13T12:32:53.740Z,100981.64
2019-05-13T12:35:43.749Z,100984.44
2019-05-13T12:38:14.050Z,100978.16
2019-05-13T12:40:44.352Z,100986.09
2019-05-13T12:43:14.904Z,100986.34
2019-05-13T12:45:45.526Z,100991.73
2019-05-13T12:48:15.915Z,100985.45
2019-05-13T12:50:46.360Z,100985.62
2019-05-13T12:53:16.734Z,100982.39
2019-05-13T12:55:52.694Z,100976.02
2019-05-13T12:58:19.385Z,100972.05
2019-05-13T13:00:52.920Z,100973.78
2019-05-13T13:03:23.143Z,100971.08
2019-05-13T13:05:54.054Z,100968.70
2019-05-13T13:10:56.539Z,100954.53
2019-05-13T13:13:54.070Z,100960.62
2019-05-13T13:16:03.238Z,100957.43
2019-05-13T13:18:31.166Z,100949.98
2019-05-13T13:21:06.978Z,100942.05
2019-05-13T13:23:34.353Z,100937.19
2019-05-13T13:26:13.716Z,100919.05
2019-05-13T13:28:36.536Z,100909.92
2019-05-13T13:31:06.766Z,100897.02
2019-05-13T13:33:36.921Z,100890.58
2019-05-13T13:36:07.078Z,100891.66
2019-05-13T13:38:37.407Z,100899.32
2019-05-13T13:41:07.651Z,100904.75
2019-05-13T13:43:38.046Z,100891.28
2019-05-13T13:48:43.721Z,100898.09
2019-05-13T13:51:14.132Z,100898.14
2019-05-13T13:53:45.031Z,100882.56
2019-05-13T13:56:15.240Z,100873.72
2019-05-13T13:58:45.464Z,100870.92
2019-05-13T14:01:19.771Z,100881.20
2019-05-13T14:03:47.641Z,100882.13
2019-05-13T14:06:44.448Z,100966.22
2019-05-13T14:07:12.875Z,100891.73
2019-05-13T14:07:20.454Z,100882.44
2019-05-13T14:08:51.933Z,100893.31
2019-05-13T14:11:23.278Z,100887.34
2019-05-13T14:13:55.588Z,100881.73
2019-05-13T14:16:32.534Z,100879.65
2019-05-13T14:18:58.000Z,100882.02
2019-05-13T14:21:28.221Z,100867.27
2019-05-13T14:23:58.241Z,100861.46
2019-05-13T14:26:28.675Z,100877.80
2019-05-13T14:28:58.999Z,100891.00
2019-05-13T14:31:31.694Z,100894.11
2019-05-13T14:34:03.653Z,100895.30
2019-05-13T14:36:34.077Z,100889.56
2019-05-13T14:39:05.310Z,100891.34
2019-05-13T14:41:35.598Z,100895.89
2019-05-13T14:44:05.899Z,100887.02
2019-05-13T14:46:47.266Z,100886.02
2019-05-13T14:49:08.212Z,100873.98
2019-05-13T14:51:38.413Z,100874.98
2019-05-13T14:54:08.654Z,100875.16
2019-05-13T14:56:39.122Z,100875.83
2019-05-13T14:59:11.675Z,100868.56
2019-05-13T15:01:41.580Z,100856.30
2019-05-13T15:04:12.364Z,100864.41
2019-05-13T15:06:42.897Z,100865.73
2019-05-13T15:09:13.062Z,100869.50
2019-05-13T15:11:43.396Z,100868.44
2019-05-13T15:14:13.511Z,100875.41
2019-05-13T15:17:00.264Z,100877.83
2019-05-13T15:19:15.659Z,100879.75
2019-05-13T15:21:46.461Z,100871.97
2019-05-13T15:24:16.829Z,100860.13
2019-05-13T15:26:47.464Z,100857.36
2019-05-13T15:29:18.140Z,100852.22
2019-05-13T15:31:48.671Z,100862.66
2019-05-13T15:34:18.855Z,100862.03
2019-05-13T15:36:50.762Z,100852.69
2019-05-13T15:39:20.980Z,100857.36
2019-05-13T15:41:52.375Z,100852.94
2019-05-13T15:44:23.181Z,100848.77
2019-05-13T15:46:53.346Z,100843.63
2019-05-13T15:49:23.407Z,100842.09
2019-05-13T15:51:54.596Z,100839.11
2019-05-13T15:54:24.780Z,100834.33
2019-05-13T15:56:54.922Z,100839.36
2019-05-13T15:59:25.043Z,100831.59
2019-05-13T16:01:55.305Z,100828.59
2019-05-13T16:04:25.478Z,100837.69
2019-05-13T16:06:55.737Z,100826.56
2019-05-13T16:09:25.897Z,100834.33
2019-05-13T16:11:56.123Z,100833.02
2019-05-13T16:14:26.405Z,100830.39
2019-05-13T16:16:56.714Z,100819.98
2019-05-13T16:19:27.235Z,100820.83
2019-05-13T16:21:57.484Z,100824.65
2019-05-13T16:24:27.770Z,100830.29
2019-05-13T16:26:57.970Z,100832.66
2019-05-13T16:29:28.130Z,100825.38
2019-05-13T16:31:58.650Z,100834.83
2019-05-13T16:34:31.725Z,100838.64
2019-05-13T16:37:02.333Z,100840.20
2019-05-13T16:39:32.927Z,100849.28
2019-05-13T16:42:03.236Z,100848.94
2019-05-13T16:44:33.543Z,100848.71
2019-05-13T16:47:03.893Z,100839.84
2019-05-13T16:49:34.154Z,100839.73
2019-05-13T16:52:04.669Z,100849.41
2019-05-13T16:54:34.894Z,100852.50
2019-05-13T16:57:05.116Z,100846.31
2019-05-13T16:59:35.362Z,100854.28
2019-05-13T17:02:05.624Z,100853.94
2019-05-13T17:04:36.779Z,100849.63
2019-05-13T17:07:07.020Z,100852.33
2019-05-13T17:09:37.177Z,100857.82
2019-05-13T17:12:07.389Z,100851.73
2019-05-13T17:14:37.454Z,100851.02
2019-05-13T17:17:07.623Z,100851.00
2019-05-13T17:19:37.815Z,100847.88
2019-05-13T17:22:08.084Z,100858.74
2019-05-13T17:24:38.185Z,100864.97
2019-05-13T17:27:08.361Z,100865.05
2019-05-13T17:29:38.538Z,100863.04
2019-05-13T17:32:08.831Z,100861.94
2019-05-13T17:34:39.374Z,100861.94
2019-05-13T17:37:11.753Z,100864.21
2019-05-13T17:39:41.713Z,100862.90
2019-05-13T17:42:12.395Z,100866.70
2019-05-13T17:44:46.344Z,100859.54
2019-05-13T17:47:15.105Z,100864.56
2019-05-13T17:49:45.345Z,100859.75
2019-05-13T17:52:16.649Z,100856.19
2019-05-13T17:54:47.241Z,100853.67
2019-05-13T17:57:21.553Z,100858.70
2019-05-13T17:59:52.250Z,100861.41
2019-05-13T18:02:22.486Z,100864.62
2019-05-13T18:04:52.583Z,100865.81
2019-05-13T18:07:22.879Z,100868.67
2019-05-13T18:09:53.156Z,100874.63
2019-05-13T18:12:23.422Z,100874.36
2019-05-13T18:14:53.740Z,100868.72
2019-05-13T18:17:25.013Z,100875.86
2019-05-13T18:19:55.145Z,100881.06
2019-05-13T18:22:25.417Z,100887.79
2019-05-13T18:24:55.602Z,100896.01
2019-05-13T18:27:25.875Z,100891.17
2019-05-13T18:29:56.137Z,100897.73
2019-05-13T18:32:26.687Z,100904.19
2019-05-13T18:34:56.955Z,100904.00
2019-05-13T18:37:28.250Z,100907.61
2019-05-13T18:39:58.447Z,100910.86
2019-05-13T18:42:28.585Z,100909.70
2019-05-13T18:44:58.841Z,100907.92
2019-05-13T18:47:31.105Z,100903.75
2019-05-13T18:50:02.372Z,100902.44
2019-05-13T18:52:32.800Z,100895.76
2019-05-13T18:55:08.022Z,100888.37
2019-05-13T18:57:42.034Z,100894.33
2019-05-13T19:00:12.484Z,100869.52
2019-05-13T19:02:42.732Z,100884.98
2019-05-13T19:05:13.756Z,100883.55
2019-05-13T19:07:43.862Z,100880.23
2019-05-13T19:10:14.070Z,100878.30
2019-05-13T19:12:44.384Z,100869.48
2019-05-13T19:15:14.782Z,100869.72
2019-05-13T19:17:44.865Z,100874.97
2019-05-13T19:20:15.650Z,100881.92
2019-05-13T19:22:45.798Z,100879.41
2019-05-13T19:25:45.593Z,100879.03
2019-05-13T19:28:16.077Z,100874.97
2019-05-13T19:30:46.265Z,100871.96
2019-05-13T19:33:16.584Z,100865.62
2019-05-13T19:35:46.995Z,100864.66
2019-05-13T19:38:17.100Z,100865.00
2019-05-13T19:40:47.285Z,100860.25
2019-05-13T19:43:18.699Z,100852.02
2019-05-13T19:45:49.096Z,100846.77
2019-05-13T19:48:21.701Z,100841.63
2019-05-13T19:50:52.140Z,100837.66
2019-05-13T19:53:22.620Z,100830.23
2019-05-13T19:55:52.892Z,100831.39
2019-05-13T19:58:23.621Z,100827.63
2019-05-13T20:00:53.898Z,100830.26
2019-05-13T20:03:24.141Z,100831.77
2019-05-13T20:05:54.460Z,100822.20
2019-05-13T20:08:24.913Z,100821.62
2019-05-13T20:10:55.165Z,100813.32
2019-05-13T20:13:25.414Z,100816.53
2019-05-13T20:15:55.842Z,100802.21
2019-05-13T20:18:26.634Z,100796.96
2019-05-13T20:20:56.955Z,100792.09
2019-05-13T20:23:27.238Z,100799.47
2019-05-13T20:25:57.879Z,100788.16
2019-05-13T20:28:28.214Z,100783.48
2019-05-13T20:30:58.595Z,100777.50
2019-05-13T20:33:31.629Z,100778.23
2019-05-13T20:36:01.697Z,100769.13
2019-05-13T20:38:32.139Z,100765.19
2019-05-13T20:41:02.369Z,100751.48
2019-05-13T20:43:33.043Z,100756.38
2019-05-13T20:46:03.392Z,100750.98
2019-05-13T20:48:33.674Z,100759.01
2019-05-13T20:51:03.942Z,100761.48
2019-05-13T20:53:34.253Z,100764.72
2019-05-13T20:56:04.750Z,100775.84
2019-05-13T20:58:36.106Z,100786.27
2019-05-13T21:01:06.688Z,100795.80
2019-05-13T21:03:37.098Z,100794.38
2019-05-13T21:06:07.352Z,100808.50
2019-05-13T21:08:37.714Z,100804.25
2019-05-13T21:11:08.025Z,100808.34
2019-05-13T21:13:38.432Z,100811.59
2019-05-13T21:16:08.797Z,100827.00
2019-05-13T21:18:41.835Z,100842.64
2019-05-13T21:21:11.807Z,100841.80
2019-05-13T21:23:42.336Z,100836.42
2019-05-13T21:26:15.417Z,100845.16
2019-05-13T21:28:44.780Z,100839.17
2019-05-13T21:31:15.079Z,100846.27
2019-05-13T21:33:45.442Z,100851.28
2019-05-13T21:36:16.008Z,100841.29
2019-05-13T21:38:46.631Z,100829.39
2019-05-13T21:41:17.608Z,100833.25
2019-05-13T21:43:47.690Z,100846.77
2019-05-13T21:46:17.948Z,100864.31
2019-05-13T21:48:48.278Z,100858.59
2019-05-13T21:51:18.587Z,100859.91
2019-05-13T21:53:48.905Z,100866.40
2019-05-13T21:56:22.916Z,100863.92
2019-05-13T21:58:52.133Z,100869.52
2019-05-13T22:01:23.389Z,100873.81
2019-05-13T22:03:53.865Z,100891.01
2019-05-13T22:06:24.121Z,100898.58
2019-05-13T22:08:54.372Z,100897.77
2019-05-13T22:11:24.558Z,100908.86
2019-05-13T22:13:54.675Z,100907.69
2019-05-13T22:16:25.067Z,100908.55
2019-05-13T22:18:55.269Z,100916.11
2019-05-13T22:21:25.498Z,100912.75
2019-05-13T22:23:55.672Z,100916.45
2019-05-13T22:26:25.903Z,100922.06
2019-05-13T22:28:55.969Z,100911.55
2019-05-13T22:31:26.272Z,100911.44
2019-05-13T22:33:56.571Z,100899.84
2019-05-13T22:36:26.779Z,100884.42
2019-05-13T22:38:57.027Z,100887.40
2019-05-13T22:41:27.229Z,100882.02
2019-05-13T22:43:58.879Z,100879.05
2019-05-13T22:46:31.941Z,100879.86
2019-05-13T22:49:01.600Z,100878.08
2019-05-13T22:51:42.730Z,100872.48
2019-05-13T22:54:12.943Z,100870.11
2019-05-13T22:56:43.170Z,100863.54
2019-05-13T22:59:13.938Z,100853.49
2019-05-13T23:01:45.088Z,100842.36
2019-05-13T23:04:15.268Z,100834.71
2019-05-13T23:06:45.351Z,100816.23
2019-05-13T23:09:15.546Z,100818.36
2019-05-13T23:11:45.744Z,100833.89
2019-05-13T23:14:15.993Z,100842.72
2019-05-13T23:16:46.310Z,100829.72
2019-05-13T23:19:16.623Z,100827.31
2019-05-13T23:21:46.913Z,100826.14
2019-05-13T23:24:16.988Z,100824.71
2019-05-13T23:26:47.171Z,100822.67
2019-05-13T23:29:17.524Z,100829.50
2019-05-13T23:31:47.773Z,100821.01
2019-05-13T23:34:18.418Z,100813.73
2019-05-13T23:36:48.766Z,100794.23
2019-05-13T23:39:19.025Z,100792.80
2019-05-13T23:41:51.994Z,100783.12
2019-05-13T23:44:27.679Z,100764.25
2019-05-13T23:46:54.087Z,100749.66
2019-05-13T23:49:24.641Z,100745.50
2019-05-13T23:51:55.112Z,100740.59
2019-05-13T23:54:25.426Z,100724.69
2019-05-13T23:56:55.737Z,100711.54
2019-05-13T23:59:26.073Z,100701.75
