createdAt,value
2023-03-11T00:01:46.788Z,97006.78
2023-03-11T00:04:14.662Z,97018.19
2023-03-11T00:06:43.889Z,97014.22
2023-03-11T00:09:11.896Z,96982.59
2023-03-11T00:11:39.809Z,97015.47
2023-03-11T00:14:07.591Z,97039.75
2023-03-11T00:16:35.606Z,97071.13
2023-03-11T00:19:03.481Z,97044.44
2023-03-11T00:21:31.475Z,97096.47
2023-03-11T00:24:03.611Z,97104.47
2023-03-11T00:26:31.853Z,97095.19
2023-03-11T00:28:59.741Z,97094.53
2023-03-11T00:31:27.661Z,97109.97
2023-03-11T00:33:57.194Z,97128.34
2023-03-11T00:36:33.638Z,97147.84
2023-03-11T00:39:06.583Z,97145.81
2023-03-11T00:41:34.812Z,97161.63
2023-03-11T00:44:03.087Z,97155.66
2023-03-11T00:46:31.560Z,97171.19
2023-03-11T00:48:59.547Z,97187.66
2023-03-11T00:51:28.186Z,97184.75
2023-03-11T00:53:57.269Z,97179.06
2023-03-11T00:56:26.592Z,97189.28
2023-03-11T00:58:55.124Z,97172.38
2023-03-11T01:01:23.135Z,97165.63
2023-03-11T01:03:51.887Z,97170.88
2023-03-11T01:06:19.702Z,97207.97
2023-03-11T01:08:47.568Z,97237.56
2023-03-11T01:11:15.512Z,97234.13
2023-03-11T01:13:44.897Z,97232.66
2023-03-11T01:16:12.757Z,97237.84
2023-03-11T01:18:40.577Z,97236.56
2023-03-11T01:21:08.518Z,97259.72
2023-03-11T01:23:36.266Z,97272.91
2023-03-11T01:26:04.214Z,97296.16
2023-03-11T01:28:32.099Z,97270.19
2023-03-11T01:31:02.093Z,97270.66
2023-03-11T01:33:31.080Z,97295.06
2023-03-11T01:36:00.501Z,97348.03
2023-03-11T01:38:28.869Z,97359.03
2023-03-11T01:40:56.739Z,97340.50
2023-03-11T01:43:48.411Z,97351.50
2023-03-11T01:46:25.231Z,97331.41
2023-03-11T01:48:55.072Z,97346.78
2023-03-11T01:51:29.934Z,97358.47
2023-03-11T01:54:02.693Z,97348.81
2023-03-11T01:56:31.424Z,97369.41
2023-03-11T01:58:59.880Z,97378.09
2023-03-11T02:01:30.127Z,97375.22
2023-03-11T02:03:59.705Z,97383.69
2023-03-11T02:06:27.831Z,97364.22
2023-03-11T02:08:56.595Z,97384.41
2023-03-11T02:11:27.261Z,97382.25
2023-03-11T02:13:59.292Z,97396.97
2023-03-11T02:16:27.783Z,97412.09
2023-03-11T02:18:59.174Z,97418.72
2023-03-11T02:21:30.044Z,97404.72
2023-03-11T02:24:09.053Z,97406.88
2023-03-11T02:26:44.302Z,97403.16
2023-03-11T02:29:14.214Z,97416.56
2023-03-11T02:31:44.535Z,97437.13
2023-03-11T02:34:24.627Z,97459.22
2023-03-11T02:36:52.598Z,97464.91
2023-03-11T02:39:31.221Z,97500.03
2023-03-11T02:42:00.521Z,97496.06
2023-03-11T02:44:30.474Z,97483.88
2023-03-11T02:46:58.537Z,97524.59
2023-03-11T02:49:26.989Z,97554.25
2023-03-11T02:51:55.109Z,97552.88
2023-03-11T02:54:22.894Z,97581.56
2023-03-11T02:56:51.293Z,97590.56
2023-03-11T02:59:20.054Z,97610.38
2023-03-11T03:01:49.814Z,97637.38
2023-03-11T03:04:17.924Z,97656.78
2023-03-11T03:06:45.899Z,97666.53
2023-03-11T03:09:16.385Z,97669.00
2023-03-11T03:11:45.249Z,97721.63
2023-03-11T03:14:13.293Z,97698.97
2023-03-11T03:16:41.391Z,97778.25
2023-03-11T03:19:10.834Z,97833.56
2023-03-11T03:21:39.118Z,97844.72
2023-03-11T03:24:07.440Z,97883.03
2023-03-11T03:26:35.321Z,97872.88
2023-03-11T03:29:04.189Z,97926.81
2023-03-11T03:31:32.333Z,97938.72
2023-03-11T03:34:01.628Z,97967.84
2023-03-11T03:36:31.049Z,97965.41
2023-03-11T03:39:03.066Z,97987.00
2023-03-11T03:41:35.247Z,97985.81
2023-03-11T03:44:04.824Z,98013.25
2023-03-11T03:46:34.537Z,98024.81
2023-03-11T03:49:03.632Z,98042.97
2023-03-11T03:51:35.054Z,98033.81
2023-03-11T03:54:08.719Z,98021.03
2023-03-11T03:56:36.807Z,98088.88
2023-03-11T03:59:05.035Z,98115.19
2023-03-11T04:01:39.145Z,98130.94
2023-03-11T04:04:07.060Z,98142.41
2023-03-11T04:06:36.584Z,98158.56
2023-03-11T04:09:07.538Z,98159.41
2023-03-11T04:11:36.295Z,98164.91
2023-03-11T04:14:06.334Z,98160.34
2023-03-11T04:16:38.380Z,98163.25
2023-03-11T04:19:10.701Z,98149.38
2023-03-11T04:21:40.302Z,98142.19
2023-03-11T04:24:08.302Z,98136.25
2023-03-11T04:26:38.666Z,98168.03
2023-03-11T04:29:10.253Z,98166.00
2023-03-11T04:31:42.693Z,98175.03
2023-03-11T04:34:10.819Z,98164.97
2023-03-11T04:36:42.095Z,98180.06
2023-03-11T04:39:11.830Z,98183.94
2023-03-11T04:41:43.502Z,98159.66
2023-03-11T04:44:14.956Z,98152.00
2023-03-11T04:46:43.061Z,98153.03
2023-03-11T04:49:11.713Z,98156.84
2023-03-11T04:51:41.620Z,98148.59
2023-03-11T04:54:09.925Z,98139.19
2023-03-11T04:56:38.030Z,98143.38
2023-03-11T04:59:07.498Z,98122.78
2023-03-11T05:01:37.440Z,98097.91
2023-03-11T05:04:08.253Z,98105.63
2023-03-11T05:06:36.331Z,98096.16
2023-03-11T05:09:06.772Z,98095.59
2023-03-11T05:11:37.813Z,98088.19
2023-03-11T05:14:05.766Z,98078.09
2023-03-11T05:16:33.840Z,98060.72
2023-03-11T05:19:22.219Z,98057.22
2023-03-11T05:21:51.086Z,98054.03
2023-03-11T05:24:21.046Z,98034.72
2023-03-11T05:26:49.336Z,98046.00
2023-03-11T05:29:18.062Z,98045.13
2023-03-11T05:31:47.227Z,98061.78
2023-03-11T05:34:15.438Z,98052.53
2023-03-11T05:36:43.886Z,98043.59
2023-03-11T05:39:12.136Z,98035.91
2023-03-11T05:41:41.982Z,98036.97
2023-03-11T05:44:10.151Z,98031.75
2023-03-11T05:46:38.473Z,98035.28
2023-03-11T05:49:07.895Z,98037.53
2023-03-11T05:51:37.664Z,98026.19
2023-03-11T05:54:11.548Z,98031.72
2023-03-11T05:56:43.449Z,98042.19
2023-03-11T05:59:15.002Z,98042.47
2023-03-11T06:01:45.738Z,98029.97
2023-03-11T06:04:14.349Z,98000.97
2023-03-11T06:06:43.083Z,98001.50
2023-03-11T06:09:14.720Z,97980.25
2023-03-11T06:11:44.807Z,97973.78
2023-03-11T06:14:14.727Z,97963.06
2023-03-11T06:16:45.100Z,97965.44
2023-03-11T06:19:13.974Z,97944.69
2023-03-11T06:21:46.482Z,97952.59
2023-03-11T06:24:14.956Z,97943.81
2023-03-11T06:26:45.544Z,97959.41
2023-03-11T06:29:15.890Z,97970.84
2023-03-11T06:31:44.910Z,97968.91
2023-03-11T06:34:13.959Z,97952.16
2023-03-11T06:36:42.120Z,97947.59
2023-03-11T06:39:12.840Z,97949.97
2023-03-11T06:41:40.762Z,97945.75
2023-03-11T06:44:12.291Z,97944.03
2023-03-11T06:46:41.463Z,97931.63
2023-03-11T06:49:09.341Z,97931.41
2023-03-11T06:51:38.583Z,97913.97
2023-03-11T06:54:06.561Z,97931.56
2023-03-11T06:56:34.909Z,97939.34
2023-03-11T06:59:06.753Z,97938.41
2023-03-11T07:01:37.514Z,97908.63
2023-03-11T07:04:07.900Z,97914.06
2023-03-11T07:06:38.144Z,97923.31
2023-03-11T07:09:22.324Z,97935.50
2023-03-11T07:11:50.341Z,97965.84
2023-03-11T07:14:25.210Z,97947.44
2023-03-11T07:16:58.110Z,97953.75
2023-03-11T07:19:37.073Z,98016.00
2023-03-11T07:22:05.017Z,98093.63
2023-03-11T07:24:32.787Z,98178.75
2023-03-11T07:27:00.671Z,98211.44
2023-03-11T07:29:28.503Z,98314.19
2023-03-11T07:31:58.129Z,98444.16
2023-03-11T07:34:26.040Z,98586.41
2023-03-11T07:36:54.264Z,98709.13
2023-03-11T07:39:22.344Z,98776.69
2023-03-11T07:41:50.354Z,98837.84
2023-03-11T07:44:18.817Z,98894.25
2023-03-11T07:46:47.176Z,98973.75
2023-03-11T07:49:16.603Z,98998.91
2023-03-11T07:51:44.858Z,99021.44
2023-03-11T07:54:13.901Z,99027.59
2023-03-11T07:56:42.234Z,99017.59
2023-03-11T07:59:10.315Z,99039.66
2023-03-11T08:01:41.043Z,99067.50
2023-03-11T08:04:14.379Z,99094.59
2023-03-11T08:06:45.613Z,99110.72
2023-03-11T08:09:14.141Z,99130.75
2023-03-11T08:11:42.888Z,99148.31
2023-03-11T08:14:11.138Z,99196.31
2023-03-11T08:16:41.418Z,99208.31
2023-03-11T08:19:12.502Z,99189.06
2023-03-11T08:21:40.526Z,99187.69
2023-03-11T08:24:13.033Z,99167.63
2023-03-11T08:26:42.043Z,99193.38
2023-03-11T08:29:10.411Z,99232.41
2023-03-11T08:31:38.735Z,99266.31
2023-03-11T08:34:09.114Z,99315.84
2023-03-11T08:36:37.642Z,99347.94
2023-03-11T08:39:06.237Z,99374.75
2023-03-11T08:41:35.909Z,99426.34
2023-03-11T08:44:04.380Z,99415.06
2023-03-11T08:46:35.024Z,99393.34
2023-03-11T08:49:04.386Z,99447.97
2023-03-11T08:51:34.224Z,99470.34
2023-03-11T08:54:03.758Z,99527.56
2023-03-11T08:56:32.680Z,99517.03
2023-03-11T08:59:02.218Z,99540.13
2023-03-11T09:01:30.835Z,99560.00
2023-03-11T09:03:58.814Z,99577.03
2023-03-11T09:06:27.331Z,99591.97
2023-03-11T09:08:55.726Z,99647.50
2023-03-11T09:11:23.891Z,99656.94
2023-03-11T09:13:52.474Z,99637.00
2023-03-11T09:16:23.788Z,99650.94
2023-03-11T09:18:51.794Z,99674.16
2023-03-11T09:21:19.745Z,99658.09
2023-03-11T09:23:48.258Z,99677.34
2023-03-11T09:26:16.563Z,99668.09
2023-03-11T09:28:48.782Z,99682.34
2023-03-11T09:31:17.123Z,99736.97
2023-03-11T09:33:47.409Z,99806.19
2023-03-11T09:36:17.416Z,99822.84
2023-03-11T09:38:45.706Z,99856.94
2023-03-11T09:41:23.887Z,99875.22
2023-03-11T09:52:42.565Z,99730.75
2023-03-11T09:59:29.014Z,99575.38
2023-03-11T10:01:56.855Z,99566.50
2023-03-11T10:04:28.564Z,99572.75
2023-03-11T10:07:00.792Z,99559.44
2023-03-11T10:09:39.301Z,99580.75
2023-03-11T10:12:32.955Z,99558.47
2023-03-11T10:15:14.253Z,99597.69
2023-03-11T10:17:56.029Z,99592.13
2023-03-11T10:20:30.990Z,99559.25
2023-03-11T10:23:14.657Z,99592.22
2023-03-11T10:25:54.883Z,99568.41
2023-03-11T10:28:29.506Z,99553.00
2023-03-11T10:31:33.345Z,99610.25
2023-03-11T10:34:51.687Z,99606.63
2023-03-11T10:40:25.881Z,99648.66
2023-03-11T10:43:21.491Z,99587.75
2023-03-11T10:45:57.485Z,99684.59
2023-03-11T10:48:38.548Z,99716.06
2023-03-11T10:51:28.534Z,99684.88
2023-03-11T10:54:17.345Z,99697.41
2023-03-11T10:57:05.572Z,99672.59
2023-03-11T11:00:09.683Z,99719.53
2023-03-11T11:02:46.037Z,99696.41
2023-03-11T11:06:00.170Z,99708.94
2023-03-11T11:08:40.960Z,99753.38
2023-03-11T11:15:03.898Z,99712.22
2023-03-11T11:17:42.131Z,99762.16
2023-03-11T11:20:22.911Z,99703.91
2023-03-11T11:22:54.090Z,99760.44
2023-03-11T11:25:36.890Z,99785.22
2023-03-11T11:28:16.138Z,99789.47
2023-03-11T11:30:57.851Z,99769.69
2023-03-11T11:33:29.367Z,99784.16
2023-03-11T11:35:59.837Z,99720.66
2023-03-11T11:38:38.389Z,99732.91
2023-03-11T11:41:20.143Z,99787.63
2023-03-11T11:44:03.815Z,99802.84
2023-03-11T11:46:43.880Z,99811.50
2023-03-11T11:49:25.735Z,99820.25
2023-03-11T11:51:59.694Z,99817.38
2023-03-11T11:54:50.303Z,99783.41
2023-03-11T11:57:28.580Z,99759.94
2023-03-11T11:59:57.719Z,99723.78
2023-03-11T12:02:42.912Z,99785.31
2023-03-11T12:05:15.047Z,99803.84
2023-03-11T12:07:53.777Z,99794.84
2023-03-11T12:10:31.754Z,99833.91
2023-03-11T12:15:59.118Z,99831.84
2023-03-11T12:18:35.222Z,99838.03
2023-03-11T12:21:12.680Z,99869.84
2023-03-11T12:23:53.176Z,99875.25
2023-03-11T12:26:24.724Z,99899.41
2023-03-11T12:28:56.600Z,99869.84
2023-03-11T12:31:31.453Z,99869.31
2023-03-11T12:34:02.370Z,99877.81
2023-03-11T12:36:32.367Z,99897.56
2023-03-11T12:39:02.231Z,99887.25
2023-03-11T12:41:38.716Z,99955.03
2023-03-11T12:44:26.029Z,99979.06
2023-03-11T12:47:20.186Z,100127.66
2023-03-11T12:49:49.919Z,100266.44
2023-03-11T12:52:22.174Z,100312.44
2023-03-11T12:55:11.367Z,100328.47
2023-03-11T12:57:52.504Z,100328.63
2023-03-11T13:00:37.158Z,100330.16
2023-03-11T13:03:35.370Z,100342.22
2023-03-11T13:06:21.067Z,100390.28
2023-03-11T13:08:51.994Z,100396.88
2023-03-11T13:11:44.048Z,100397.22
2023-03-11T13:14:30.394Z,100417.34
2023-03-11T13:17:19.088Z,100416.78
2023-03-11T13:19:56.515Z,100435.34
2023-03-11T13:22:45.154Z,100403.06
2023-03-11T13:25:34.439Z,100413.91
2023-03-11T13:28:34.277Z,100453.38
2023-03-11T13:31:15.413Z,100450.38
2023-03-11T13:33:54.039Z,100487.50
2023-03-11T13:36:35.756Z,100502.59
2023-03-11T13:39:19.668Z,100509.38
2023-03-11T13:41:48.118Z,100527.69
2023-03-11T13:44:29.709Z,100538.59
2023-03-11T13:47:03.835Z,100543.72
2023-03-11T13:49:40.955Z,100557.13
2023-03-11T13:52:16.113Z,100558.56
2023-03-11T13:54:47.755Z,100581.56
2023-03-11T13:57:27.197Z,100589.84
2023-03-11T13:59:56.028Z,100598.41
2023-03-11T14:02:26.073Z,100587.09
2023-03-11T14:04:57.304Z,100602.03
2023-03-11T14:07:30.138Z,100616.22
2023-03-11T14:10:27.224Z,100630.75
2023-03-11T14:13:07.974Z,100628.25
2023-03-11T14:15:45.400Z,100633.22
2023-03-11T14:18:44.195Z,100644.66
2023-03-11T14:21:17.317Z,100659.53
2023-03-11T14:23:49.279Z,100656.75
2023-03-11T14:26:19.762Z,100648.84
2023-03-11T14:28:50.874Z,100658.34
2023-03-11T14:31:25.750Z,100670.25
2023-03-11T14:33:58.593Z,100678.56
2023-03-11T14:36:26.561Z,100691.72
2023-03-11T14:38:56.112Z,100704.56
2023-03-11T14:41:24.159Z,100694.81
2023-03-11T14:43:55.236Z,100697.28
2023-03-11T14:46:26.406Z,100694.41
2023-03-11T14:48:55.778Z,100690.78
2023-03-11T14:51:27.543Z,100663.81
2023-03-11T14:54:06.893Z,100710.44
2023-03-11T14:56:38.090Z,100720.91
2023-03-11T14:59:12.663Z,100725.81
2023-03-11T15:01:42.973Z,100733.03
2023-03-11T15:04:14.256Z,100749.44
2023-03-11T15:06:44.720Z,100772.00
2023-03-11T15:09:16.368Z,100791.91
2023-03-11T15:11:49.841Z,100800.16
2023-03-11T15:14:22.406Z,100817.59
2023-03-11T15:16:51.234Z,100823.94
2023-03-11T15:19:24.077Z,100839.06
2023-03-11T15:21:54.518Z,100846.28
2023-03-11T15:24:27.773Z,100855.47
2023-03-11T15:26:58.530Z,100865.25
2023-03-11T15:29:28.483Z,100873.91
2023-03-11T15:31:57.367Z,100877.88
2023-03-11T15:34:28.640Z,100880.06
2023-03-11T15:36:59.787Z,100880.34
2023-03-11T15:39:43.852Z,100884.78
2023-03-11T15:42:24.607Z,100890.22
2023-03-11T15:45:05.362Z,100892.94
2023-03-11T15:47:33.298Z,100892.34
2023-03-11T15:50:04.554Z,100909.81
2023-03-11T15:52:32.677Z,100900.53
2023-03-11T15:55:01.918Z,100907.75
2023-03-11T15:57:30.819Z,100912.78
2023-03-11T16:00:00.963Z,100913.75
2023-03-11T16:02:30.895Z,100908.56
2023-03-11T16:04:59.511Z,100906.28
2023-03-11T16:07:39.218Z,100903.84
2023-03-11T16:10:11.591Z,100906.84
2023-03-11T16:12:39.502Z,100898.31
2023-03-11T16:15:17.559Z,100914.34
2023-03-11T16:17:49.631Z,100900.06
2023-03-11T16:20:18.119Z,100915.47
2023-03-11T16:22:46.875Z,100920.16
2023-03-11T16:25:22.623Z,100917.88
2023-03-11T16:27:52.834Z,100907.81
2023-03-11T16:30:21.274Z,100918.84
2023-03-11T16:32:49.187Z,100914.03
2023-03-11T16:35:17.196Z,100923.63
2023-03-11T16:37:45.469Z,100925.84
2023-03-11T16:40:15.248Z,100907.72
2023-03-11T16:42:44.979Z,100904.97
2023-03-11T16:45:14.096Z,100922.25
2023-03-11T16:47:42.124Z,100916.38
2023-03-11T16:50:12.452Z,100921.25
2023-03-11T16:52:40.513Z,100929.09
2023-03-11T16:55:09.413Z,100937.50
2023-03-11T16:57:38.809Z,100933.06
2023-03-11T17:00:09.795Z,100941.47
2023-03-11T17:02:38.303Z,100937.06
2023-03-11T17:05:07.735Z,100934.16
2023-03-11T17:07:38.176Z,100931.97
2023-03-11T17:10:08.752Z,100934.25
2023-03-11T17:12:36.885Z,100940.03
2023-03-11T17:15:06.414Z,100940.97
2023-03-11T17:17:35.678Z,100940.19
2023-03-11T17:20:04.005Z,100940.16
2023-03-11T17:22:32.535Z,100937.72
2023-03-11T17:25:00.452Z,100937.59
2023-03-11T17:27:32.171Z,100931.47
2023-03-11T17:30:00.496Z,100933.28
2023-03-11T17:32:28.358Z,100922.22
2023-03-11T17:34:57.662Z,100890.25
2023-03-11T17:37:26.224Z,100867.31
2023-03-11T17:39:54.634Z,100843.53
2023-03-11T17:42:22.465Z,100846.66
2023-03-11T17:44:52.200Z,100763.84
2023-03-11T17:47:21.373Z,100653.34
2023-03-11T17:49:49.787Z,100618.94
2023-03-11T17:52:19.665Z,100521.41
2023-03-11T17:54:47.532Z,100433.81
2023-03-11T17:57:15.431Z,100412.50
2023-03-11T17:59:43.484Z,100330.84
2023-03-11T18:02:14.175Z,100304.97
2023-03-11T18:04:45.890Z,100216.41
2023-03-11T18:07:13.724Z,100162.47
2023-03-11T18:09:43.016Z,100107.81
2023-03-11T18:12:10.783Z,100098.59
2023-03-11T18:14:38.643Z,100083.66
2023-03-11T18:17:06.421Z,100081.41
2023-03-11T18:19:36.796Z,100076.44
2023-03-11T18:22:04.611Z,100084.75
2023-03-11T18:24:32.505Z,100070.59
2023-03-11T18:27:01.826Z,100078.16
2023-03-11T18:29:29.846Z,100083.53
2023-03-11T18:31:57.705Z,100095.94
2023-03-11T18:34:25.582Z,100092.88
2023-03-11T18:36:53.437Z,100104.50
2023-03-11T18:39:21.371Z,100111.00
2023-03-11T18:41:49.669Z,100132.81
2023-03-11T18:44:22.160Z,100121.19
2023-03-11T18:46:50.672Z,100119.91
2023-03-11T18:49:18.610Z,100114.31
2023-03-11T18:51:46.541Z,100121.06
2023-03-11T18:54:14.529Z,100131.94
2023-03-11T18:56:42.780Z,100133.53
2023-03-11T18:59:12.119Z,100153.66
2023-03-11T19:01:41.619Z,100164.66
2023-03-11T19:04:11.710Z,100143.41
2023-03-11T19:06:39.659Z,100119.88
2023-03-11T19:09:07.425Z,100082.63
2023-03-11T19:11:35.175Z,100017.25
2023-03-11T19:14:02.982Z,99969.41
2023-03-11T19:16:30.858Z,99968.66
2023-03-11T19:19:00.370Z,99969.41
2023-03-11T19:21:28.450Z,99988.38
2023-03-11T19:23:58.405Z,100003.16
2023-03-11T19:26:43.220Z,99999.75
2023-03-11T19:29:12.229Z,100015.50
2023-03-11T19:31:40.145Z,100018.41
2023-03-11T19:34:09.425Z,100013.00
2023-03-11T19:36:37.440Z,100028.78
2023-03-11T19:39:05.339Z,100003.09
2023-03-11T19:41:33.224Z,99936.94
2023-03-11T19:44:01.404Z,100853.84
2023-03-11T19:46:29.808Z,100558.44
2023-03-11T19:48:58.890Z,100754.19
2023-03-11T19:51:32.971Z,100394.91
2023-03-11T19:54:06.946Z,100504.38
2023-03-11T19:56:35.068Z,100749.75
2023-03-11T19:59:02.857Z,100803.13
2023-03-11T20:01:31.735Z,100773.78
2023-03-11T20:03:59.654Z,100773.84
2023-03-11T20:06:29.079Z,100783.75
2023-03-11T20:08:57.242Z,100746.53
2023-03-11T20:11:25.339Z,100710.09
2023-03-11T20:13:53.270Z,100701.13
2023-03-11T20:16:21.117Z,100686.72
2023-03-11T20:18:50.104Z,100671.66
2023-03-11T20:21:18.744Z,100651.69
2023-03-11T20:23:48.987Z,100624.00
2023-03-11T20:26:18.982Z,100616.00
2023-03-11T20:28:47.057Z,100600.94
2023-03-11T20:31:17.975Z,100582.41
2023-03-11T20:33:46.691Z,100565.63
2023-03-11T20:36:16.689Z,100541.66
2023-03-11T20:38:44.859Z,100531.84
2023-03-11T20:41:14.602Z,100527.31
2023-03-11T20:43:42.893Z,100532.13
2023-03-11T20:46:12.191Z,100514.34
2023-03-11T20:48:40.560Z,100499.06
2023-03-11T20:51:10.771Z,100484.72
2023-03-11T20:53:39.048Z,100468.44
2023-03-11T20:56:08.602Z,100467.75
2023-03-11T20:58:38.833Z,100474.34
2023-03-11T21:01:14.756Z,100459.88
2023-03-11T21:03:42.879Z,100445.28
2023-03-11T21:06:15.289Z,100427.78
2023-03-11T21:08:43.325Z,100425.84
2023-03-11T21:11:11.150Z,100428.06
2023-03-11T21:13:40.720Z,100395.56
2023-03-11T21:16:09.647Z,100383.59
2023-03-11T21:18:37.954Z,100381.59
2023-03-11T21:21:08.500Z,100343.13
2023-03-11T21:23:36.692Z,100344.06
2023-03-11T21:26:05.836Z,100310.94
2023-03-11T21:28:34.497Z,100309.31
2023-03-11T21:31:06.195Z,100302.53
2023-03-11T21:33:34.410Z,100286.25
2023-03-11T21:36:02.964Z,100277.56
2023-03-11T21:38:31.885Z,100268.84
2023-03-11T21:41:07.359Z,100244.06
2023-03-11T21:43:35.718Z,100208.06
2023-03-11T21:46:05.821Z,100177.00
2023-03-11T21:48:33.912Z,100138.59
2023-03-11T21:51:02.134Z,100119.69
2023-03-11T21:53:30.367Z,100078.22
2023-03-11T21:55:59.725Z,100014.97
2023-03-11T21:58:28.143Z,99983.50
2023-03-11T22:00:56.690Z,99931.09
2023-03-11T22:03:26.208Z,99883.81
2023-03-11T22:05:57.504Z,99852.69
2023-03-11T22:08:26.032Z,99807.38
2023-03-11T22:10:54.426Z,99745.16
2023-03-11T22:13:22.932Z,99677.56
2023-03-11T22:15:51.132Z,99646.00
2023-03-11T22:18:18.982Z,99623.78
2023-03-11T22:20:48.424Z,99592.53
2023-03-11T22:23:16.298Z,99543.78
2023-03-11T22:25:44.206Z,99483.59
2023-03-11T22:28:13.097Z,99463.41
2023-03-11T22:30:40.895Z,99446.00
2023-03-11T22:33:08.674Z,99443.63
2023-03-11T22:35:36.646Z,99434.78
2023-03-11T22:38:06.278Z,99396.97
2023-03-11T22:40:34.970Z,99373.97
2023-03-11T22:43:02.861Z,99348.00
2023-03-11T22:45:30.550Z,99353.25
2023-03-11T22:47:58.271Z,99334.75
2023-03-11T22:50:26.126Z,99348.59
2023-03-11T22:52:54.064Z,99351.06
2023-03-11T22:55:23.322Z,99338.34
2023-03-11T22:57:51.168Z,99350.78
2023-03-11T23:00:21.392Z,99362.69
2023-03-11T23:02:53.069Z,99343.03
2023-03-11T23:05:21.541Z,99339.13
2023-03-11T23:07:49.773Z,99332.88
2023-03-11T23:10:21.019Z,99342.66
2023-03-11T23:12:50.735Z,99343.84
2023-03-11T23:15:20.009Z,99348.09
2023-03-11T23:17:47.924Z,99373.13
2023-03-11T23:20:16.770Z,99372.91
2023-03-11T23:22:44.839Z,99403.66
2023-03-11T23:25:14.914Z,99416.53
2023-03-11T23:27:43.795Z,99423.75
2023-03-11T23:30:16.345Z,99441.63
2023-03-11T23:32:44.594Z,99459.63
2023-03-11T23:35:13.613Z,99484.38
2023-03-11T23:37:41.552Z,99505.19
2023-03-11T23:40:10.957Z,99510.63
2023-03-11T23:42:38.851Z,99528.56
2023-03-11T23:45:07.888Z,99538.63
2023-03-11T23:47:37.496Z,99546.69
2023-03-11T23:50:06.159Z,99572.16
2023-03-11T23:52:34.044Z,99587.44
2023-03-11T23:55:02.249Z,99597.50
2023-03-11T23:57:30.049Z,99613.63
2023-03-11T23:59:57.825Z,99630.03
