createdAt,value
2022-08-21T00:01:27.093Z,99234.56
2022-08-21T00:03:55.730Z,99230.03
2022-08-21T00:06:29.108Z,99218.94
2022-08-21T00:09:00.838Z,99217.94
2022-08-21T00:11:32.578Z,99225.31
2022-08-21T00:14:00.684Z,99213.91
2022-08-21T00:16:28.925Z,99211.81
2022-08-21T00:18:57.032Z,99215.88
2022-08-21T00:21:26.208Z,99209.66
2022-08-21T00:23:55.498Z,99207.56
2022-08-21T00:26:24.997Z,99201.75
2022-08-21T00:28:53.073Z,99189.88
2022-08-21T00:31:21.464Z,99195.69
2022-08-21T00:33:51.032Z,99195.00
2022-08-21T00:36:19.503Z,99197.50
2022-08-21T00:38:47.566Z,99205.41
2022-08-21T00:41:37.221Z,99193.59
2022-08-21T00:44:05.924Z,99195.50
2022-08-21T00:46:34.033Z,99193.63
2022-08-21T00:49:02.234Z,99198.41
2022-08-21T00:51:38.406Z,99196.09
2022-08-21T00:54:18.430Z,99194.25
2022-08-21T00:56:48.553Z,99185.94
2022-08-21T00:59:18.482Z,99190.94
2022-08-21T01:01:47.233Z,99193.81
2022-08-21T01:04:17.280Z,99191.56
2022-08-21T01:06:45.868Z,99198.63
2022-08-21T01:09:14.567Z,99211.75
2022-08-21T01:11:44.487Z,99196.13
2022-08-21T01:14:13.218Z,99198.22
2022-08-21T01:16:43.031Z,99187.41
2022-08-21T01:19:12.169Z,99188.03
2022-08-21T01:21:41.963Z,99189.25
2022-08-21T01:24:12.667Z,99183.25
2022-08-21T01:26:41.772Z,99184.06
2022-08-21T01:29:15.072Z,99177.19
2022-08-21T01:31:43.363Z,99187.38
2022-08-21T01:34:12.801Z,99199.25
2022-08-21T01:36:42.351Z,99187.19
2022-08-21T01:39:11.179Z,99179.69
2022-08-21T01:41:39.314Z,99191.50
2022-08-21T01:44:07.377Z,99180.72
2022-08-21T01:46:37.600Z,99176.78
2022-08-21T01:49:06.320Z,99172.22
2022-08-21T01:51:34.737Z,99169.28
2022-08-21T01:54:04.658Z,99170.53
2022-08-21T01:56:38.211Z,99161.38
2022-08-21T01:59:06.617Z,99159.84
2022-08-21T02:01:34.821Z,99162.78
2022-08-21T02:04:03.038Z,99163.59
2022-08-21T02:06:31.384Z,99159.25
2022-08-21T02:08:59.601Z,99149.25
2022-08-21T02:11:29.104Z,99135.72
2022-08-21T02:13:57.164Z,99148.91
2022-08-21T02:16:25.373Z,99148.00
2022-08-21T02:18:55.917Z,99146.53
2022-08-21T02:21:24.018Z,99137.78
2022-08-21T02:23:52.212Z,99129.50
2022-08-21T02:26:20.478Z,99134.88
2022-08-21T02:28:50.294Z,99135.94
2022-08-21T02:31:18.583Z,99146.75
2022-08-21T02:33:46.740Z,99146.34
2022-08-21T02:36:15.016Z,99139.06
2022-08-21T02:38:44.062Z,99144.44
2022-08-21T02:41:14.890Z,99137.81
2022-08-21T02:43:43.574Z,99129.31
2022-08-21T02:46:14.851Z,99134.91
2022-08-21T02:48:43.299Z,99142.56
2022-08-21T02:51:14.534Z,99128.91
2022-08-21T02:53:42.912Z,99144.06
2022-08-21T02:56:14.196Z,99147.19
2022-08-21T02:58:47.015Z,99129.34
2022-08-21T03:01:17.001Z,99154.44
2022-08-21T03:03:48.238Z,99140.53
2022-08-21T03:06:17.843Z,99151.31
2022-08-21T03:08:46.931Z,99145.06
2022-08-21T03:11:16.165Z,99150.06
2022-08-21T03:13:44.869Z,99154.03
2022-08-21T03:16:12.972Z,99150.28
2022-08-21T03:18:42.603Z,99162.97
2022-08-21T03:21:10.773Z,99146.34
2022-08-21T03:23:40.774Z,99157.44
2022-08-21T03:26:09.044Z,99139.31
2022-08-21T03:28:37.334Z,99164.72
2022-08-21T03:31:06.443Z,99154.88
2022-08-21T03:33:34.671Z,99144.06
2022-08-21T03:36:08.337Z,99150.97
2022-08-21T03:38:38.176Z,99161.81
2022-08-21T03:41:08.322Z,99169.06
2022-08-21T03:43:36.575Z,99147.22
2022-08-21T03:46:05.991Z,99166.97
2022-08-21T03:48:34.805Z,99150.13
2022-08-21T03:51:04.514Z,99148.03
2022-08-21T03:53:32.696Z,99155.31
2022-08-21T03:56:00.966Z,99154.53
2022-08-21T03:58:29.888Z,99154.88
2022-08-21T04:01:00.551Z,99168.19
2022-08-21T04:03:29.546Z,99163.88
2022-08-21T04:05:57.793Z,99167.78
2022-08-21T04:08:27.408Z,99165.97
2022-08-21T04:11:00.506Z,99165.97
2022-08-21T04:13:29.327Z,99186.69
2022-08-21T04:15:59.111Z,99167.41
2022-08-21T04:18:27.194Z,99178.66
2022-08-21T04:20:56.164Z,99178.66
2022-08-21T04:23:24.899Z,99182.19
2022-08-21T04:25:57.996Z,99185.28
2022-08-21T04:28:29.119Z,99188.63
2022-08-21T04:30:58.928Z,99197.59
2022-08-21T04:33:30.271Z,99188.47
2022-08-21T04:35:58.425Z,99190.50
2022-08-21T04:38:27.352Z,99203.00
2022-08-21T04:41:07.537Z,99187.38
2022-08-21T04:43:35.883Z,99189.47
2022-08-21T04:46:04.022Z,99188.88
2022-08-21T04:48:32.221Z,99192.38
2022-08-21T04:51:04.160Z,99190.94
2022-08-21T04:53:38.178Z,99179.06
2022-08-21T04:56:16.633Z,99187.59
2022-08-21T04:58:45.136Z,99198.00
2022-08-21T05:01:18.103Z,99195.50
2022-08-21T05:03:46.723Z,99196.75
2022-08-21T05:06:15.226Z,99195.09
2022-08-21T05:08:44.624Z,99205.69
2022-08-21T05:11:16.710Z,99188.44
2022-08-21T05:13:47.982Z,99194.03
2022-08-21T05:16:30.320Z,99190.88
2022-08-21T05:19:06.141Z,99198.41
2022-08-21T05:21:34.854Z,99196.97
2022-08-21T05:24:03.508Z,99193.88
2022-08-21T05:26:33.224Z,99214.25
2022-08-21T05:29:12.331Z,99189.50
2022-08-21T05:31:41.339Z,99192.81
2022-08-21T05:34:11.069Z,99199.66
2022-08-21T05:36:39.334Z,99210.91
2022-08-21T05:39:07.419Z,99207.38
2022-08-21T05:41:36.973Z,99198.00
2022-08-21T05:44:11.428Z,99194.88
2022-08-21T05:46:40.037Z,99187.81
2022-08-21T05:49:08.590Z,99197.97
2022-08-21T05:51:36.875Z,99202.59
2022-08-21T05:54:05.347Z,99191.97
2022-08-21T05:56:33.436Z,99218.81
2022-08-21T05:59:02.883Z,99205.28
2022-08-21T06:01:37.051Z,99207.56
2022-08-21T06:04:05.638Z,99200.94
2022-08-21T06:06:33.722Z,99206.97
2022-08-21T06:09:02.029Z,99215.91
2022-08-21T06:11:30.415Z,99202.38
2022-08-21T06:13:58.906Z,99210.91
2022-08-21T06:16:30.455Z,99219.25
2022-08-21T06:19:02.618Z,99220.28
2022-08-21T06:21:31.490Z,99219.63
2022-08-21T06:23:59.760Z,99205.28
2022-08-21T06:26:29.103Z,99224.25
2022-08-21T06:28:57.206Z,99210.66
2022-08-21T06:31:27.834Z,99210.66
2022-08-21T06:33:57.378Z,99211.91
2022-08-21T06:36:25.608Z,99210.00
2022-08-21T06:38:53.779Z,99215.25
2022-08-21T06:41:24.071Z,99216.69
2022-08-21T06:43:54.938Z,99231.69
2022-08-21T06:46:23.217Z,99241.47
2022-08-21T06:48:51.320Z,99222.75
2022-08-21T06:51:20.960Z,99222.72
2022-08-21T06:53:48.990Z,99215.84
2022-08-21T06:56:17.112Z,99220.41
2022-08-21T06:58:45.172Z,99215.88
2022-08-21T07:01:14.354Z,99223.13
2022-08-21T07:03:44.135Z,99222.31
2022-08-21T07:06:13.679Z,99221.22
2022-08-21T07:08:43.186Z,99224.97
2022-08-21T07:11:15.448Z,99222.09
2022-08-21T07:13:43.479Z,99205.84
2022-08-21T07:16:11.593Z,99224.38
2022-08-21T07:18:39.784Z,99232.47
2022-08-21T07:21:09.046Z,99230.66
2022-08-21T07:23:39.937Z,99231.03
2022-08-21T07:26:09.463Z,99231.25
2022-08-21T07:28:38.111Z,99238.09
2022-08-21T07:31:06.879Z,99240.59
2022-08-21T07:33:37.113Z,99237.03
2022-08-21T07:36:05.723Z,99235.44
2022-08-21T07:38:33.841Z,99234.81
2022-08-21T07:41:03.390Z,99238.72
2022-08-21T07:43:36.076Z,99228.31
2022-08-21T07:46:05.949Z,99219.97
2022-08-21T07:48:35.277Z,99219.44
2022-08-21T07:51:08.568Z,99221.25
2022-08-21T07:53:36.854Z,99226.28
2022-08-21T07:56:05.868Z,99239.00
2022-08-21T07:58:35.399Z,99240.28
2022-08-21T08:01:04.558Z,99237.56
2022-08-21T08:03:32.777Z,99225.09
2022-08-21T08:06:00.916Z,99231.28
2022-08-21T08:08:30.083Z,99232.56
2022-08-21T08:10:59.047Z,99227.97
2022-08-21T08:13:27.205Z,99224.22
2022-08-21T08:15:56.814Z,99214.47
2022-08-21T08:18:24.928Z,99217.13
2022-08-21T08:20:53.341Z,99223.44
2022-08-21T08:23:21.903Z,99205.88
2022-08-21T08:25:49.970Z,99215.28
2022-08-21T08:28:18.198Z,99203.59
2022-08-21T08:30:46.801Z,99204.19
2022-08-21T08:33:17.417Z,99201.06
2022-08-21T08:35:48.592Z,99208.97
2022-08-21T08:38:20.760Z,99217.53
2022-08-21T08:40:55.369Z,99201.69
2022-08-21T08:43:23.728Z,99218.97
2022-08-21T08:45:53.459Z,99204.34
2022-08-21T08:48:34.306Z,99215.38
2022-08-21T08:51:03.835Z,99203.03
2022-08-21T08:53:35.532Z,99199.81
2022-08-21T08:56:04.731Z,99209.81
2022-08-21T08:58:34.894Z,99205.59
2022-08-21T09:01:03.929Z,99216.31
2022-08-21T09:03:33.486Z,99216.47
2022-08-21T09:06:05.568Z,99223.09
2022-08-21T09:08:50.659Z,99214.41
2022-08-21T09:11:27.989Z,99216.88
2022-08-21T09:14:07.694Z,99223.13
2022-08-21T09:16:43.283Z,99209.88
2022-08-21T09:19:25.084Z,99203.63
2022-08-21T09:21:57.554Z,99206.50
2022-08-21T09:24:34.384Z,99201.06
2022-08-21T09:27:07.274Z,99196.44
2022-08-21T09:29:40.864Z,99210.50
2022-08-21T09:32:18.547Z,99207.78
2022-08-21T09:35:00.291Z,99210.22
2022-08-21T09:37:30.843Z,99206.81
2022-08-21T09:40:00.627Z,99200.78
2022-08-21T09:42:33.086Z,99201.22
2022-08-21T09:45:14.937Z,99205.09
2022-08-21T09:47:49.143Z,99199.25
2022-08-21T09:50:26.902Z,99192.75
2022-08-21T09:53:09.023Z,99193.13
2022-08-21T09:56:18.149Z,99186.34
2022-08-21T09:58:52.507Z,99181.81
2022-08-21T10:01:23.181Z,99179.72
2022-08-21T10:04:05.998Z,99178.31
2022-08-21T10:06:47.711Z,99178.66
2022-08-21T10:09:21.919Z,99176.00
2022-08-21T10:12:11.169Z,99168.59
2022-08-21T10:14:52.942Z,99192.75
2022-08-21T10:17:39.454Z,99178.13
2022-08-21T10:20:13.506Z,99184.09
2022-08-21T10:22:50.964Z,99191.69
2022-08-21T10:25:30.311Z,99177.78
2022-08-21T10:28:15.394Z,99191.25
2022-08-21T10:30:51.234Z,99192.72
2022-08-21T10:33:31.318Z,99192.50
2022-08-21T10:36:12.867Z,99198.59
2022-08-21T10:39:35.175Z,99199.53
2022-08-21T10:42:35.822Z,99188.16
2022-08-21T10:45:20.395Z,99182.25
2022-08-21T10:47:54.926Z,99187.34
2022-08-21T10:50:34.893Z,99179.72
2022-08-21T10:53:17.826Z,99186.53
2022-08-21T10:56:05.300Z,99187.34
2022-08-21T10:58:39.653Z,99192.25
2022-08-21T11:01:16.474Z,99201.66
2022-08-21T11:03:50.384Z,99216.47
2022-08-21T11:06:24.555Z,99200.00
2022-08-21T11:09:03.178Z,99198.31
2022-08-21T11:11:50.604Z,99199.50
2022-08-21T11:14:51.146Z,99195.16
2022-08-21T11:17:26.186Z,99206.00
2022-08-21T11:20:15.338Z,99207.38
2022-08-21T11:22:54.957Z,99189.38
2022-08-21T11:25:37.016Z,99184.28
2022-08-21T11:28:14.865Z,99192.78
2022-08-21T11:30:54.078Z,99182.66
2022-08-21T11:33:37.693Z,99165.75
2022-08-21T11:36:18.300Z,99180.41
2022-08-21T11:38:51.301Z,99184.19
2022-08-21T11:41:32.612Z,99187.00
2022-08-21T11:44:19.024Z,99179.94
2022-08-21T11:46:56.413Z,99179.09
2022-08-21T11:49:41.452Z,99197.16
2022-08-21T11:52:19.356Z,99189.06
2022-08-21T11:54:52.495Z,99179.13
2022-08-21T11:57:26.692Z,99192.41
2022-08-21T12:00:15.332Z,99214.75
2022-08-21T12:03:00.355Z,99195.47
2022-08-21T12:05:39.534Z,99189.53
2022-08-21T12:08:14.896Z,99187.84
2022-08-21T12:10:49.295Z,99234.88
2022-08-21T12:13:40.441Z,99188.84
2022-08-21T12:19:35.190Z,99196.22
2022-08-21T12:22:12.505Z,99206.03
2022-08-21T12:24:54.732Z,99206.25
2022-08-21T12:27:32.091Z,99215.31
2022-08-21T12:30:05.571Z,99219.09
2022-08-21T12:32:47.680Z,99206.34
2022-08-21T12:35:24.644Z,99219.44
2022-08-21T12:38:01.874Z,99208.91
2022-08-21T12:40:39.975Z,99222.91
2022-08-21T12:43:18.023Z,99223.28
2022-08-21T12:45:51.969Z,99224.97
2022-08-21T12:48:26.280Z,99207.06
2022-08-21T12:50:57.836Z,99199.16
2022-08-21T12:53:55.323Z,99207.06
2022-08-21T12:56:27.324Z,99207.03
2022-08-21T12:59:05.422Z,99202.28
2022-08-21T13:01:51.322Z,99200.84
2022-08-21T13:04:43.320Z,99209.78
2022-08-21T13:07:19.045Z,99200.22
2022-08-21T13:09:58.702Z,99205.31
2022-08-21T13:12:29.510Z,99205.56
2022-08-21T13:15:08.960Z,99210.50
2022-08-21T13:17:45.703Z,99210.28
2022-08-21T13:20:34.627Z,99213.28
2022-08-21T13:23:06.153Z,99209.09
2022-08-21T13:25:46.143Z,99208.44
2022-08-21T13:28:18.025Z,99215.34
2022-08-21T13:30:53.386Z,99209.53
2022-08-21T13:33:37.313Z,99210.75
2022-08-21T13:36:31.214Z,99209.28
2022-08-21T13:39:01.618Z,99209.00
2022-08-21T13:41:35.126Z,99202.03
2022-08-21T13:44:17.166Z,99213.81
2022-08-21T13:47:07.096Z,99203.19
2022-08-21T13:49:39.448Z,99223.97
2022-08-21T13:52:23.673Z,99202.59
2022-08-21T13:54:59.322Z,99208.16
2022-08-21T13:57:30.949Z,99208.22
2022-08-21T14:00:22.240Z,99226.31
2022-08-21T14:02:52.731Z,99210.50
2022-08-21T14:05:29.784Z,99208.00
2022-08-21T14:08:10.946Z,99205.72
2022-08-21T14:10:44.967Z,99199.59
2022-08-21T14:13:32.799Z,99193.06
2022-08-21T14:16:10.986Z,99213.53
2022-08-21T14:18:50.319Z,99198.81
2022-08-21T14:21:36.570Z,99195.06
2022-08-21T14:24:35.748Z,99199.06
2022-08-21T14:27:08.703Z,99203.09
2022-08-21T14:29:42.052Z,99207.81
2022-08-21T14:32:25.042Z,99192.66
2022-08-21T14:35:03.854Z,99197.13
2022-08-21T14:37:33.936Z,99197.91
2022-08-21T14:40:09.647Z,99209.66
2022-08-21T14:42:38.449Z,99206.97
2022-08-21T14:45:24.775Z,99192.91
2022-08-21T14:48:00.243Z,99200.56
2022-08-21T14:50:29.932Z,99193.81
2022-08-21T14:53:00.604Z,99200.31
2022-08-21T14:56:03.182Z,99199.50
2022-08-21T14:58:34.020Z,99194.72
2022-08-21T15:01:07.340Z,99201.78
2022-08-21T15:03:47.289Z,99195.78
2022-08-21T15:06:23.264Z,99200.03
2022-08-21T15:08:59.899Z,99194.59
2022-08-21T15:11:41.750Z,99210.97
2022-08-21T15:14:18.844Z,99197.31
2022-08-21T15:16:48.782Z,99197.09
2022-08-21T15:19:20.204Z,99197.91
2022-08-21T15:21:52.744Z,99197.13
2022-08-21T15:24:22.222Z,99195.41
2022-08-21T15:26:59.992Z,99201.19
2022-08-21T15:29:37.688Z,99206.97
2022-08-21T15:32:23.951Z,99190.56
2022-08-21T15:35:04.819Z,99198.53
2022-08-21T15:37:36.504Z,99195.78
2022-08-21T15:40:09.685Z,99187.91
2022-08-21T15:42:48.169Z,99192.78
2022-08-21T15:45:22.933Z,99200.25
2022-08-21T15:47:55.128Z,99196.88
2022-08-21T15:50:28.054Z,99191.00
2022-08-21T15:52:58.655Z,99188.63
2022-08-21T15:55:27.829Z,99203.84
2022-08-21T15:58:05.770Z,99197.59
2022-08-21T16:00:37.629Z,99186.88
2022-08-21T16:03:08.505Z,99201.13
2022-08-21T16:05:40.119Z,99195.13
2022-08-21T16:08:15.309Z,99188.78
2022-08-21T16:10:46.967Z,99190.81
2022-08-21T16:13:26.465Z,99194.19
2022-08-21T16:15:57.441Z,99192.66
2022-08-21T16:18:26.934Z,99186.69
2022-08-21T16:20:55.097Z,99183.13
2022-08-21T16:23:25.692Z,99190.28
2022-08-21T16:25:56.945Z,99208.63
2022-08-21T16:28:33.057Z,99194.53
2022-08-21T16:31:02.204Z,99188.75
2022-08-21T16:33:37.954Z,99186.25
2022-08-21T16:36:12.524Z,99179.59
2022-08-21T16:38:45.636Z,99193.66
2022-08-21T16:41:17.567Z,99183.81
2022-08-21T16:43:51.451Z,99190.06
2022-08-21T16:46:22.391Z,99181.06
2022-08-21T16:48:51.306Z,99190.94
2022-08-21T16:51:22.020Z,99185.66
2022-08-21T16:53:55.951Z,99185.44
2022-08-21T16:56:26.731Z,99179.59
2022-08-21T16:59:05.285Z,99185.91
2022-08-21T17:01:35.050Z,99187.84
2022-08-21T17:04:05.736Z,99184.09
2022-08-21T17:06:38.059Z,99184.41
2022-08-21T17:09:09.473Z,99180.25
2022-08-21T17:11:44.187Z,99185.25
2022-08-21T17:14:17.334Z,99178.44
2022-08-21T17:16:47.685Z,99189.00
2022-08-21T17:19:21.374Z,99180.47
2022-08-21T17:21:54.933Z,99176.06
2022-08-21T17:24:32.409Z,99170.84
2022-08-21T17:27:05.263Z,99175.50
2022-08-21T17:29:42.701Z,99175.38
2022-08-21T17:32:14.438Z,99176.13
2022-08-21T17:34:43.221Z,99178.97
2022-08-21T17:37:12.931Z,99183.41
2022-08-21T17:39:43.858Z,99180.38
2022-08-21T17:42:23.144Z,99174.41
2022-08-21T17:45:03.174Z,99172.72
2022-08-21T17:47:32.725Z,99182.22
2022-08-21T17:50:01.176Z,99187.16
2022-08-21T17:52:31.334Z,99179.72
2022-08-21T17:55:07.184Z,99181.00
2022-08-21T17:57:36.801Z,99181.97
2022-08-21T18:00:09.181Z,99187.22
2022-08-21T18:03:02.398Z,99193.09
2022-08-21T18:05:33.260Z,99192.72
2022-08-21T18:08:08.777Z,99196.88
2022-08-21T18:10:38.407Z,99188.75
2022-08-21T18:13:13.507Z,99188.25
2022-08-21T18:16:00.247Z,99185.69
2022-08-21T18:18:52.883Z,99185.81
2022-08-21T18:21:23.525Z,99191.44
2022-08-21T18:23:52.455Z,99201.56
2022-08-21T18:26:27.737Z,99204.06
2022-08-21T18:29:00.457Z,99191.72
2022-08-21T18:31:32.454Z,99192.66
2022-08-21T18:34:04.931Z,99203.75
2022-08-21T18:36:33.555Z,99205.13
2022-08-21T18:39:34.502Z,99197.97
2022-08-21T18:41:56.556Z,99206.09
2022-08-21T18:44:29.045Z,99203.16
2022-08-21T18:47:05.528Z,99212.28
2022-08-21T18:49:42.205Z,99202.94
2022-08-21T18:52:20.234Z,99209.25
2022-08-21T18:54:55.163Z,99210.78
2022-08-21T18:57:25.142Z,99216.38
2022-08-21T18:59:55.290Z,99216.00
2022-08-21T19:02:25.523Z,99214.09
2022-08-21T19:04:57.599Z,99218.91
2022-08-21T19:07:46.164Z,99212.09
2022-08-21T19:10:28.154Z,99219.59
2022-08-21T19:13:07.784Z,99218.22
2022-08-21T19:15:50.374Z,99220.94
2022-08-21T19:18:32.584Z,99211.75
2022-08-21T19:21:05.707Z,99220.03
2022-08-21T19:23:45.742Z,99224.47
2022-08-21T19:26:16.955Z,99217.47
2022-08-21T19:28:54.518Z,99218.13
2022-08-21T19:31:51.973Z,99210.53
2022-08-21T19:34:51.213Z,99204.44
2022-08-21T19:37:23.335Z,99218.03
2022-08-21T19:40:01.149Z,99212.53
2022-08-21T19:42:34.085Z,99213.91
2022-08-21T19:48:13.819Z,99212.94
2022-08-21T19:50:47.943Z,99203.53
2022-08-21T19:53:27.246Z,99214.22
2022-08-21T19:56:07.749Z,99207.28
2022-08-21T19:58:55.333Z,99217.69
2022-08-21T20:01:30.361Z,99211.81
2022-08-21T20:04:19.265Z,99215.75
2022-08-21T20:07:26.810Z,99210.75
2022-08-21T20:10:02.696Z,99211.41
2022-08-21T20:12:34.040Z,99215.72
2022-08-21T20:15:15.918Z,99212.38
2022-08-21T20:17:56.373Z,99216.41
2022-08-21T20:20:31.896Z,99212.78
2022-08-21T20:23:29.961Z,99210.88
2022-08-21T20:26:25.205Z,99220.84
2022-08-21T20:28:57.188Z,99212.16
2022-08-21T20:31:32.158Z,99220.50
2022-08-21T20:34:15.978Z,99213.19
2022-08-21T20:37:00.808Z,99220.91
2022-08-21T20:39:36.992Z,99222.16
2022-08-21T20:42:11.148Z,99229.25
2022-08-21T20:45:08.025Z,99215.28
2022-08-21T20:47:52.530Z,99212.38
2022-08-21T20:50:29.690Z,99208.63
2022-08-21T20:53:16.790Z,99214.88
2022-08-21T20:56:01.250Z,99212.38
2022-08-21T20:58:39.294Z,99218.63
2022-08-21T21:01:26.265Z,99213.16
2022-08-21T21:04:04.523Z,99209.84
2022-08-21T21:09:55.614Z,99212.50
2022-08-21T21:15:33.793Z,99221.03
2022-08-21T21:18:14.239Z,99224.19
2022-08-21T21:20:51.078Z,99220.28
2022-08-21T21:23:30.865Z,99221.28
2022-08-21T21:26:07.412Z,99216.84
2022-08-21T21:28:53.836Z,99226.22
2022-08-21T21:31:25.546Z,99221.16
2022-08-21T21:33:58.479Z,99212.50
2022-08-21T21:36:37.908Z,99212.91
2022-08-21T21:39:16.429Z,99214.63
2022-08-21T21:41:58.002Z,99216.41
2022-08-21T21:44:53.349Z,99204.78
2022-08-21T21:47:39.561Z,99209.06
2022-08-21T21:50:25.105Z,99213.47
2022-08-21T21:56:15.396Z,99211.16
2022-08-21T21:59:09.860Z,99206.56
2022-08-21T22:01:52.209Z,99218.66
2022-08-21T22:04:31.996Z,99202.25
2022-08-21T22:07:11.031Z,99207.25
2022-08-21T22:09:46.616Z,99202.44
2022-08-21T22:12:28.644Z,99204.47
2022-08-21T22:15:01.220Z,99212.59
2022-08-21T22:17:48.478Z,99201.84
2022-08-21T22:20:25.875Z,99204.91
2022-08-21T22:22:57.737Z,99197.81
2022-08-21T22:25:34.469Z,99208.66
2022-08-21T22:28:08.049Z,99201.13
2022-08-21T22:30:46.933Z,99200.53
2022-08-21T22:33:23.689Z,99192.00
2022-08-21T22:35:57.463Z,99192.22
2022-08-21T22:38:36.198Z,99199.50
2022-08-21T22:41:18.324Z,99186.41
2022-08-21T22:43:59.869Z,99192.63
2022-08-21T22:46:37.528Z,99181.69
2022-08-21T22:49:16.659Z,99184.09
2022-08-21T22:51:59.593Z,99183.75
2022-08-21T22:54:35.076Z,99188.50
2022-08-21T22:57:11.667Z,99183.72
2022-08-21T22:59:52.642Z,99181.84
2022-08-21T23:02:32.202Z,99178.63
2022-08-21T23:05:10.329Z,99177.41
2022-08-21T23:07:43.042Z,99173.03
2022-08-21T23:13:19.091Z,99179.47
2022-08-21T23:15:53.333Z,99170.19
2022-08-21T23:18:31.428Z,99188.16
2022-08-21T23:21:06.553Z,99164.47
2022-08-21T23:23:41.757Z,99173.88
2022-08-21T23:26:18.401Z,99182.75
2022-08-21T23:29:04.862Z,99179.38
2022-08-21T23:31:41.658Z,99170.19
2022-08-21T23:34:20.870Z,99171.56
2022-08-21T23:37:23.153Z,99159.97
2022-08-21T23:40:09.732Z,99170.63
2022-08-21T23:43:02.225Z,99164.78
2022-08-21T23:45:38.399Z,99169.25
2022-08-21T23:51:11.297Z,99164.59
2022-08-21T23:53:50.680Z,99162.09
2022-08-21T23:56:30.740Z,99160.69
2022-08-21T23:59:05.336Z,99170.50
