createdAt,value
2023-02-02T00:01:47.360Z,63.20
2023-02-02T00:04:13.957Z,63.10
2023-02-02T00:06:40.419Z,63.20
2023-02-02T00:09:06.902Z,63.20
2023-02-02T00:11:33.381Z,63.10
2023-02-02T00:13:59.836Z,63.10
2023-02-02T00:16:26.346Z,63.10
2023-02-02T00:18:52.843Z,63.10
2023-02-02T00:21:19.310Z,63.10
2023-02-02T00:23:45.766Z,63.10
2023-02-02T00:26:16.074Z,63.00
2023-02-02T00:28:42.626Z,63.10
2023-02-02T00:31:09.197Z,63.10
2023-02-02T00:33:35.687Z,63.10
2023-02-02T00:36:02.163Z,62.90
2023-02-02T00:38:28.633Z,63.10
2023-02-02T00:40:55.092Z,63.10
2023-02-02T00:43:21.571Z,63.10
2023-02-02T00:45:52.072Z,63.10
2023-02-02T00:48:18.619Z,62.90
2023-02-02T00:50:45.125Z,63.10
2023-02-02T00:53:11.633Z,63.10
2023-02-02T00:55:38.112Z,63.10
2023-02-02T00:58:04.560Z,63.20
2023-02-02T01:00:31.038Z,63.20
2023-02-02T01:02:57.495Z,63.20
2023-02-02T01:05:27.972Z,63.20
2023-02-02T01:07:54.444Z,63.20
2023-02-02T01:10:20.948Z,63.10
2023-02-02T01:12:47.436Z,63.30
2023-02-02T01:15:13.936Z,63.30
2023-02-02T01:17:40.403Z,63.30
2023-02-02T01:20:06.901Z,63.30
2023-02-02T01:22:33.373Z,63.30
2023-02-02T01:24:59.871Z,63.30
2023-02-02T01:27:26.346Z,63.30
2023-02-02T01:29:52.862Z,63.40
2023-02-02T01:32:19.364Z,63.50
2023-02-02T01:34:45.835Z,63.40
2023-02-02T01:37:16.014Z,63.50
2023-02-02T01:39:42.473Z,63.30
2023-02-02T01:42:08.949Z,63.40
2023-02-02T01:44:35.412Z,63.50
2023-02-02T01:47:01.888Z,63.50
2023-02-02T01:49:28.369Z,63.50
2023-02-02T01:51:54.843Z,63.60
2023-02-02T01:54:21.308Z,63.70
2023-02-02T01:56:47.792Z,63.70
2023-02-02T01:59:14.257Z,63.60
2023-02-02T02:01:40.735Z,63.70
2023-02-02T02:04:07.192Z,63.70
2023-02-02T02:06:33.677Z,63.70
2023-02-02T02:09:00.154Z,63.80
2023-02-02T02:11:26.648Z,63.80
2023-02-02T02:13:53.100Z,63.90
2023-02-02T02:16:19.615Z,63.80
2023-02-02T02:18:46.131Z,63.90
2023-02-02T02:21:16.034Z,63.80
2023-02-02T02:23:42.517Z,63.90
2023-02-02T02:26:08.968Z,63.80
2023-02-02T02:28:35.451Z,64.00
2023-02-02T02:31:02.011Z,64.10
2023-02-02T02:33:28.552Z,64.10
2023-02-02T02:35:55.009Z,64.20
2023-02-02T02:38:21.487Z,64.10
2023-02-02T02:40:47.978Z,64.20
2023-02-02T02:43:14.442Z,64.10
2023-02-02T02:45:40.916Z,64.20
2023-02-02T02:48:07.383Z,64.30
2023-02-02T02:50:33.869Z,64.20
2023-02-02T02:53:00.330Z,64.40
2023-02-02T02:55:26.919Z,64.40
2023-02-02T02:57:53.411Z,64.40
2023-02-02T03:00:20.034Z,64.40
2023-02-02T03:02:52.362Z,64.60
2023-02-02T03:05:18.939Z,64.60
2023-02-02T03:07:45.405Z,64.60
2023-02-02T03:10:11.947Z,64.60
2023-02-02T03:12:38.512Z,64.50
2023-02-02T03:15:05.015Z,64.70
2023-02-02T03:17:31.490Z,64.80
2023-02-02T03:19:57.960Z,64.80
2023-02-02T03:22:28.078Z,64.80
2023-02-02T03:24:54.554Z,64.80
2023-02-02T03:27:21.019Z,64.80
2023-02-02T03:29:47.499Z,64.90
2023-02-02T03:32:13.990Z,64.90
2023-02-02T03:34:40.478Z,64.90
2023-02-02T03:37:06.960Z,64.90
2023-02-02T03:39:33.409Z,64.90
2023-02-02T03:41:59.871Z,65.00
2023-02-02T03:44:26.330Z,65.00
2023-02-02T03:46:52.801Z,65.10
2023-02-02T03:49:19.285Z,65.10
2023-02-02T03:51:46.124Z,65.10
2023-02-02T03:54:12.710Z,65.10
2023-02-02T03:56:39.189Z,65.20
2023-02-02T03:59:05.658Z,65.10
2023-02-02T04:01:32.157Z,65.20
2023-02-02T04:03:58.649Z,65.10
2023-02-02T04:06:25.124Z,65.20
2023-02-02T04:08:51.595Z,65.10
2023-02-02T04:11:18.071Z,65.20
2023-02-02T04:13:44.535Z,65.20
2023-02-02T04:16:16.227Z,65.10
2023-02-02T04:18:42.783Z,65.30
2023-02-02T04:21:09.268Z,65.40
2023-02-02T04:23:35.768Z,65.30
2023-02-02T04:26:02.284Z,65.30
2023-02-02T04:28:28.759Z,65.40
2023-02-02T04:30:55.301Z,65.40
2023-02-02T04:33:21.820Z,65.50
2023-02-02T04:35:48.348Z,65.60
2023-02-02T04:38:14.815Z,65.60
2023-02-02T04:40:41.322Z,65.50
2023-02-02T04:43:07.778Z,65.50
2023-02-02T04:45:34.319Z,65.30
2023-02-02T04:48:00.818Z,65.50
2023-02-02T04:50:27.299Z,65.50
2023-02-02T04:52:53.776Z,65.50
2023-02-02T04:55:20.263Z,65.50
2023-02-02T04:57:46.740Z,65.40
2023-02-02T05:00:13.206Z,65.50
2023-02-02T05:02:39.696Z,65.60
2023-02-02T05:05:06.399Z,65.60
2023-02-02T05:07:32.869Z,65.60
2023-02-02T05:09:59.362Z,65.60
2023-02-02T05:12:25.843Z,65.40
2023-02-02T05:14:52.317Z,65.70
2023-02-02T05:17:18.820Z,65.70
2023-02-02T05:19:45.271Z,65.70
2023-02-02T05:22:11.749Z,65.70
2023-02-02T05:24:38.259Z,65.80
2023-02-02T05:27:04.743Z,65.80
2023-02-02T05:29:31.213Z,65.80
2023-02-02T05:31:57.763Z,65.80
2023-02-02T05:34:24.257Z,65.90
2023-02-02T05:36:50.754Z,65.80
2023-02-02T05:39:17.241Z,66.00
2023-02-02T05:41:43.719Z,66.00
2023-02-02T05:44:10.198Z,66.00
2023-02-02T05:46:36.679Z,66.00
2023-02-02T05:49:03.159Z,66.00
2023-02-02T05:51:29.625Z,66.00
2023-02-02T05:53:56.079Z,66.10
2023-02-02T05:56:22.561Z,66.20
2023-02-02T05:58:49.039Z,66.30
2023-02-02T06:01:15.558Z,66.10
2023-02-02T06:03:42.132Z,66.30
2023-02-02T06:06:08.715Z,66.30
2023-02-02T06:08:35.176Z,66.40
2023-02-02T06:11:04.179Z,66.30
2023-02-02T06:13:30.640Z,66.40
2023-02-02T06:15:57.226Z,66.40
2023-02-02T06:18:23.749Z,66.50
2023-02-02T06:20:50.219Z,66.50
2023-02-02T06:23:16.669Z,66.50
2023-02-02T06:25:43.159Z,66.50
2023-02-02T06:28:09.639Z,66.50
2023-02-02T06:30:36.175Z,66.60
2023-02-02T06:33:02.674Z,66.70
2023-02-02T06:35:29.146Z,66.70
2023-02-02T06:37:55.641Z,66.80
2023-02-02T06:40:22.111Z,66.70
2023-02-02T06:42:48.590Z,66.70
2023-02-02T06:45:15.045Z,66.70
2023-02-02T06:47:41.611Z,66.60
2023-02-02T06:50:08.101Z,66.80
2023-02-02T06:52:34.564Z,66.70
2023-02-02T06:55:01.065Z,66.90
2023-02-02T06:57:27.551Z,67.00
2023-02-02T06:59:58.283Z,66.90
2023-02-02T07:02:24.777Z,67.00
2023-02-02T07:04:51.251Z,67.00
2023-02-02T07:07:17.758Z,67.10
2023-02-02T07:09:44.241Z,67.00
2023-02-02T07:12:10.754Z,67.00
2023-02-02T07:14:37.245Z,67.10
2023-02-02T07:17:03.726Z,67.10
2023-02-02T07:19:30.210Z,67.10
2023-02-02T07:21:56.700Z,67.20
2023-02-02T07:24:23.200Z,67.10
2023-02-02T07:26:49.700Z,67.20
2023-02-02T07:29:16.190Z,67.20
2023-02-02T07:31:42.726Z,67.20
2023-02-02T07:34:09.214Z,67.30
2023-02-02T07:36:35.705Z,67.20
2023-02-02T07:39:02.183Z,67.20
2023-02-02T07:41:28.683Z,67.20
2023-02-02T07:43:55.151Z,67.30
2023-02-02T07:46:21.618Z,67.30
2023-02-02T07:48:48.131Z,67.10
2023-02-02T07:51:14.637Z,67.30
2023-02-02T07:53:41.649Z,67.20
2023-02-02T07:56:08.140Z,67.30
2023-02-02T07:58:34.636Z,67.50
2023-02-02T08:01:01.134Z,67.40
2023-02-02T08:03:27.673Z,67.50
2023-02-02T08:05:54.139Z,67.50
2023-02-02T08:08:20.594Z,67.60
2023-02-02T08:10:47.080Z,67.50
2023-02-02T08:13:13.554Z,67.60
2023-02-02T08:15:40.038Z,67.50
2023-02-02T08:18:06.525Z,67.50
2023-02-02T08:20:33.021Z,67.60
2023-02-02T08:22:59.495Z,67.60
2023-02-02T08:25:26.210Z,67.60
2023-02-02T08:27:52.852Z,67.70
2023-02-02T08:30:19.352Z,67.70
2023-02-02T08:32:45.816Z,67.80
2023-02-02T08:35:12.296Z,67.70
2023-02-02T08:37:38.781Z,67.70
2023-02-02T08:40:05.288Z,67.70
2023-02-02T08:42:31.812Z,67.50
2023-02-02T08:46:01.138Z,67.60
2023-02-02T08:47:44.762Z,67.90
2023-02-02T08:50:11.458Z,67.90
2023-02-02T08:52:37.946Z,67.90
2023-02-02T08:55:04.417Z,67.80
2023-02-02T08:57:30.892Z,67.90
2023-02-02T08:59:57.376Z,67.90
2023-02-02T09:02:23.899Z,67.80
2023-02-02T09:04:50.391Z,67.80
2023-02-02T09:07:16.878Z,67.90
2023-02-02T09:09:43.355Z,67.90
2023-02-02T09:12:09.831Z,67.90
2023-02-02T09:14:36.295Z,67.90
2023-02-02T09:17:02.754Z,67.70
2023-02-02T09:19:29.263Z,67.90
2023-02-02T09:21:55.734Z,67.90
2023-02-02T09:24:22.205Z,68.10
2023-02-02T09:26:48.689Z,68.10
2023-02-02T09:29:15.154Z,68.00
2023-02-02T09:31:41.676Z,68.10
2023-02-02T09:34:08.179Z,68.10
2023-02-02T09:36:34.659Z,68.10
2023-02-02T09:39:01.145Z,68.10
2023-02-02T09:41:27.638Z,68.00
2023-02-02T09:43:54.119Z,68.20
2023-02-02T09:46:20.656Z,68.20
2023-02-02T09:48:47.203Z,68.30
2023-02-02T09:51:13.670Z,68.20
2023-02-02T09:53:53.167Z,68.30
2023-02-02T09:56:21.052Z,68.30
2023-02-02T09:58:47.526Z,68.30
2023-02-02T10:01:14.058Z,68.40
2023-02-02T10:03:40.616Z,68.30
2023-02-02T10:06:07.097Z,68.50
2023-02-02T10:08:34.998Z,68.40
2023-02-02T10:11:01.857Z,68.30
2023-02-02T10:13:28.349Z,68.40
2023-02-02T10:15:54.917Z,68.50
2023-02-02T10:18:21.454Z,68.30
2023-02-02T10:20:47.956Z,68.50
2023-02-02T10:23:14.422Z,68.60
2023-02-02T10:25:40.887Z,68.60
2023-02-02T10:28:07.390Z,68.50
2023-02-02T10:30:33.888Z,68.60
2023-02-02T10:33:01.504Z,68.60
2023-02-02T10:35:28.132Z,68.70
2023-02-02T10:37:54.608Z,68.70
2023-02-02T10:40:21.134Z,68.60
2023-02-02T10:42:47.610Z,68.80
2023-02-02T10:45:14.133Z,68.80
2023-02-02T10:47:40.643Z,68.80
2023-02-02T10:50:07.137Z,68.80
2023-02-02T10:52:33.639Z,68.50
2023-02-02T10:55:02.806Z,68.80
2023-02-02T10:57:30.373Z,68.70
2023-02-02T10:59:56.838Z,68.70
2023-02-02T11:02:23.374Z,68.60
2023-02-02T11:04:49.912Z,68.70
2023-02-02T11:07:16.393Z,68.80
2023-02-02T11:09:42.867Z,68.70
2023-02-02T11:12:09.337Z,68.70
2023-02-02T11:14:44.579Z,68.80
2023-02-02T11:17:11.823Z,68.90
2023-02-02T11:19:38.283Z,68.90
2023-02-02T11:22:04.774Z,68.90
2023-02-02T11:24:31.248Z,68.90
2023-02-02T11:26:57.777Z,68.90
2023-02-02T11:29:24.276Z,68.80
2023-02-02T11:31:52.517Z,68.80
2023-02-02T11:34:20.675Z,68.90
2023-02-02T11:36:47.322Z,68.80
2023-02-02T11:39:13.802Z,68.80
2023-02-02T11:41:40.271Z,68.90
2023-02-02T11:44:06.755Z,68.90
2023-02-02T11:46:33.439Z,68.90
2023-02-02T11:48:59.973Z,69.00
2023-02-02T11:51:26.468Z,68.90
2023-02-02T11:53:52.947Z,68.90
2023-02-02T11:56:19.455Z,68.90
2023-02-02T11:58:45.918Z,68.90
2023-02-02T12:01:12.375Z,68.90
2023-02-02T12:03:38.860Z,68.90
2023-02-02T12:06:05.350Z,68.90
2023-02-02T12:08:31.810Z,69.00
2023-02-02T12:10:58.299Z,68.90
2023-02-02T12:13:24.800Z,68.90
2023-02-02T12:15:51.318Z,69.00
2023-02-02T12:18:17.819Z,69.00
2023-02-02T12:20:44.289Z,69.00
2023-02-02T12:23:10.776Z,69.10
2023-02-02T12:25:37.273Z,69.10
2023-02-02T12:28:03.747Z,69.00
2023-02-02T12:30:30.257Z,69.10
2023-02-02T12:32:56.803Z,69.00
2023-02-02T12:35:23.260Z,69.10
2023-02-02T12:37:49.716Z,69.00
2023-02-02T12:40:16.183Z,69.00
2023-02-02T12:42:42.698Z,69.00
2023-02-02T12:45:10.548Z,69.10
2023-02-02T12:47:36.969Z,69.10
2023-02-02T12:50:03.423Z,69.10
2023-02-02T12:52:29.898Z,69.10
2023-02-02T12:54:57.048Z,69.10
2023-02-02T12:57:24.196Z,69.30
2023-02-02T12:59:50.670Z,69.20
2023-02-02T13:02:17.219Z,69.20
2023-02-02T13:04:43.692Z,69.30
2023-02-02T13:07:10.204Z,69.40
2023-02-02T13:09:36.662Z,69.30
2023-02-02T13:12:04.563Z,69.30
2023-02-02T13:14:31.043Z,69.30
2023-02-02T13:16:57.564Z,69.20
2023-02-02T13:19:24.047Z,69.30
2023-02-02T13:21:52.576Z,69.40
2023-02-02T13:24:19.070Z,69.40
2023-02-02T13:26:45.651Z,69.30
2023-02-02T13:29:12.259Z,69.40
2023-02-02T13:31:38.880Z,69.40
2023-02-02T13:34:05.373Z,69.30
2023-02-02T13:36:31.838Z,69.40
2023-02-02T13:38:58.315Z,69.40
2023-02-02T13:41:24.811Z,69.40
2023-02-02T13:43:51.336Z,69.40
2023-02-02T13:46:22.632Z,69.50
2023-02-02T13:48:49.138Z,69.50
2023-02-02T13:51:15.604Z,69.30
2023-02-02T13:53:42.119Z,69.40
2023-02-02T13:56:08.633Z,69.30
2023-02-02T13:58:35.107Z,69.30
2023-02-02T14:01:01.649Z,69.20
2023-02-02T14:03:28.169Z,69.40
2023-02-02T14:05:54.666Z,69.30
2023-02-02T14:08:21.164Z,69.40
2023-02-02T14:10:47.644Z,69.40
2023-02-02T14:13:14.142Z,69.40
2023-02-02T14:15:40.774Z,69.40
2023-02-02T14:18:10.619Z,69.50
2023-02-02T14:20:37.125Z,69.50
2023-02-02T14:23:03.599Z,69.50
2023-02-02T14:25:30.168Z,69.50
2023-02-02T14:27:56.678Z,69.50
2023-02-02T14:30:23.360Z,69.50
2023-02-02T14:32:49.984Z,69.50
2023-02-02T14:35:16.482Z,69.60
2023-02-02T14:37:43.065Z,69.60
2023-02-02T14:40:09.562Z,69.40
2023-02-02T14:42:36.042Z,69.40
2023-02-02T14:45:02.523Z,69.50
2023-02-02T14:47:28.990Z,69.50
2023-02-02T14:49:55.479Z,69.50
2023-02-02T14:52:21.955Z,69.60
2023-02-02T14:54:48.446Z,69.50
2023-02-02T14:57:14.909Z,69.60
2023-02-02T14:59:41.363Z,69.60
2023-02-02T15:02:07.953Z,69.50
2023-02-02T15:04:34.435Z,69.50
2023-02-02T15:07:00.925Z,69.60
2023-02-02T15:09:27.399Z,69.30
2023-02-02T15:11:53.878Z,69.40
2023-02-02T15:14:20.349Z,69.50
2023-02-02T15:16:46.815Z,69.50
2023-02-02T15:19:13.322Z,69.50
2023-02-02T15:21:39.848Z,69.50
2023-02-02T15:24:06.324Z,69.50
2023-02-02T15:26:32.899Z,69.60
2023-02-02T15:28:59.395Z,69.50
2023-02-02T15:31:25.925Z,69.50
2023-02-02T15:33:52.425Z,69.50
2023-02-02T15:36:18.918Z,69.50
2023-02-02T15:38:45.394Z,69.60
2023-02-02T15:41:16.686Z,69.60
2023-02-02T15:43:46.685Z,69.60
2023-02-02T15:46:13.201Z,69.60
2023-02-02T15:48:39.724Z,69.50
2023-02-02T15:51:06.213Z,69.50
2023-02-02T15:53:32.683Z,69.60
2023-02-02T15:55:59.153Z,69.60
2023-02-02T15:58:28.883Z,69.50
2023-02-02T16:00:55.471Z,69.50
2023-02-02T16:03:21.994Z,69.60
2023-02-02T16:05:48.507Z,69.50
2023-02-02T16:08:14.999Z,69.60
2023-02-02T16:10:41.446Z,69.60
2023-02-02T16:13:07.946Z,69.50
2023-02-02T16:15:34.447Z,69.50
2023-02-02T16:18:00.912Z,69.30
2023-02-02T16:20:27.373Z,69.50
2023-02-02T16:22:53.860Z,69.40
2023-02-02T16:25:20.334Z,69.40
2023-02-02T16:27:46.836Z,69.50
2023-02-02T16:30:13.330Z,69.50
2023-02-02T16:32:39.803Z,69.60
2023-02-02T16:35:06.278Z,69.60
2023-02-02T16:37:34.732Z,69.70
2023-02-02T16:40:01.223Z,69.70
2023-02-02T16:42:27.732Z,69.60
2023-02-02T16:44:54.218Z,69.60
2023-02-02T16:47:20.777Z,69.70
2023-02-02T16:49:47.265Z,69.50
2023-02-02T16:52:13.758Z,69.60
2023-02-02T16:54:40.236Z,69.60
2023-02-02T16:57:06.725Z,69.70
2023-02-02T16:59:33.206Z,69.70
2023-02-02T17:01:59.807Z,69.60
2023-02-02T17:04:26.339Z,69.60
2023-02-02T17:06:53.563Z,69.70
2023-02-02T17:09:20.137Z,69.60
2023-02-02T17:11:46.627Z,69.80
2023-02-02T17:14:13.099Z,69.60
2023-02-02T17:16:40.814Z,69.70
2023-02-02T17:19:10.912Z,69.80
2023-02-02T17:21:37.401Z,69.80
2023-02-02T17:24:03.878Z,69.90
2023-02-02T17:26:30.470Z,69.90
2023-02-02T17:28:56.964Z,70.00
2023-02-02T17:31:23.552Z,69.90
2023-02-02T17:33:50.098Z,69.90
2023-02-02T17:36:16.585Z,69.90
2023-02-02T17:38:43.066Z,69.90
2023-02-02T17:41:09.543Z,69.90
2023-02-02T17:43:36.037Z,70.00
2023-02-02T17:46:02.609Z,70.00
2023-02-02T17:48:29.115Z,70.00
2023-02-02T17:50:55.593Z,70.00
2023-02-02T17:53:22.108Z,70.10
2023-02-02T17:55:48.653Z,70.10
2023-02-02T17:58:15.121Z,70.10
2023-02-02T18:00:41.598Z,70.10
2023-02-02T18:03:08.163Z,70.10
2023-02-02T18:05:34.640Z,70.00
2023-02-02T18:08:01.112Z,70.10
2023-02-02T18:10:27.787Z,70.10
2023-02-02T18:12:54.425Z,70.10
2023-02-02T18:15:20.898Z,70.20
2023-02-02T18:17:47.398Z,70.10
2023-02-02T18:20:13.886Z,70.20
2023-02-02T18:22:40.370Z,70.20
2023-02-02T18:25:06.821Z,70.20
2023-02-02T18:27:33.298Z,70.20
2023-02-02T18:29:59.786Z,70.30
2023-02-02T18:32:26.274Z,70.20
2023-02-02T18:34:52.754Z,70.30
2023-02-02T18:37:19.239Z,70.30
2023-02-02T18:39:45.721Z,70.30
2023-02-02T18:42:12.205Z,70.30
2023-02-02T18:44:38.703Z,70.30
2023-02-02T18:47:05.209Z,70.20
2023-02-02T18:52:21.974Z,70.30
2023-02-02T18:54:52.851Z,70.20
2023-02-02T18:57:19.326Z,70.40
2023-02-02T18:59:45.803Z,70.40
2023-02-02T19:02:12.263Z,70.40
2023-02-02T19:04:38.751Z,70.40
2023-02-02T19:07:11.037Z,70.40
2023-02-02T19:09:40.849Z,70.40
2023-02-02T19:12:07.315Z,70.50
2023-02-02T19:14:34.026Z,70.50
2023-02-02T19:17:00.524Z,70.50
2023-02-02T19:19:28.866Z,70.50
2023-02-02T19:21:55.344Z,70.50
2023-02-02T19:24:21.832Z,70.40
2023-02-02T19:26:48.315Z,70.50
2023-02-02T19:29:14.809Z,70.60
2023-02-02T19:31:41.401Z,70.60
2023-02-02T19:34:07.917Z,70.60
2023-02-02T19:36:34.402Z,70.60
2023-02-02T19:39:00.907Z,70.70
2023-02-02T19:41:27.401Z,70.70
2023-02-02T19:43:53.905Z,70.70
2023-02-02T19:46:22.638Z,70.70
2023-02-02T19:48:49.381Z,70.60
2023-02-02T19:51:16.874Z,70.60
2023-02-02T19:53:43.345Z,70.70
2023-02-02T19:56:09.825Z,70.60
2023-02-02T19:58:36.301Z,70.70
2023-02-02T20:01:02.804Z,70.70
2023-02-02T20:03:29.355Z,70.70
2023-02-02T20:05:55.877Z,70.70
2023-02-02T20:08:22.341Z,70.70
2023-02-02T20:10:48.831Z,70.60
2023-02-02T20:13:15.303Z,70.80
2023-02-02T20:15:41.792Z,70.70
2023-02-02T20:18:08.274Z,70.80
2023-02-02T20:20:34.770Z,70.80
2023-02-02T20:23:01.243Z,70.70
2023-02-02T20:25:27.739Z,70.80
2023-02-02T20:27:54.229Z,70.80
2023-02-02T20:30:20.755Z,70.90
2023-02-02T20:32:47.228Z,70.80
2023-02-02T20:35:13.735Z,70.80
2023-02-02T20:37:40.201Z,70.80
2023-02-02T20:40:06.704Z,70.90
2023-02-02T20:42:33.175Z,70.90
2023-02-02T20:44:59.637Z,70.90
2023-02-02T20:47:26.121Z,70.90
2023-02-02T20:49:52.617Z,70.80
2023-02-02T20:52:19.111Z,70.80
2023-02-02T20:54:45.585Z,70.80
2023-02-02T20:57:16.955Z,70.80
2023-02-02T20:59:43.425Z,70.90
2023-02-02T21:02:09.934Z,70.90
2023-02-02T21:04:36.409Z,70.90
2023-02-02T21:07:02.902Z,70.90
2023-02-02T21:09:29.372Z,70.90
2023-02-02T21:11:55.844Z,71.00
2023-02-02T21:14:22.312Z,71.00
2023-02-02T21:16:48.869Z,71.00
2023-02-02T21:19:15.405Z,71.00
2023-02-02T21:21:41.931Z,71.00
2023-02-02T21:24:08.410Z,71.00
2023-02-02T21:26:34.873Z,71.10
2023-02-02T21:29:01.351Z,71.10
2023-02-02T21:31:27.952Z,71.10
2023-02-02T21:33:54.505Z,71.20
2023-02-02T21:36:20.985Z,71.10
2023-02-02T21:38:47.463Z,71.10
2023-02-02T21:41:13.947Z,71.20
2023-02-02T21:43:40.407Z,71.20
2023-02-02T21:46:06.929Z,71.10
2023-02-02T21:48:33.430Z,71.20
2023-02-02T21:50:59.915Z,71.20
2023-02-02T21:53:26.397Z,71.20
2023-02-02T21:55:52.932Z,71.20
2023-02-02T21:58:19.412Z,71.20
2023-02-02T22:00:45.917Z,71.30
2023-02-02T22:03:12.393Z,71.20
2023-02-02T22:05:39.070Z,71.20
2023-02-02T22:08:05.556Z,71.30
2023-02-02T22:10:32.054Z,71.30
2023-02-02T22:12:58.538Z,71.30
2023-02-02T22:15:25.041Z,71.30
2023-02-02T22:17:51.526Z,71.40
2023-02-02T22:20:18.033Z,71.30
2023-02-02T22:22:44.527Z,71.30
2023-02-02T22:25:11.063Z,71.20
2023-02-02T22:27:37.676Z,71.30
2023-02-02T22:30:04.183Z,71.40
2023-02-02T22:32:35.022Z,71.30
2023-02-02T22:35:01.503Z,71.40
2023-02-02T22:37:28.025Z,71.20
2023-02-02T22:39:54.497Z,71.40
2023-02-02T22:42:20.953Z,71.30
2023-02-02T22:44:47.408Z,71.30
2023-02-02T22:47:13.889Z,71.40
2023-02-02T22:49:40.379Z,71.20
2023-02-02T22:52:06.850Z,71.30
2023-02-02T22:54:33.317Z,71.30
2023-02-02T22:56:59.797Z,71.40
2023-02-02T22:59:29.002Z,71.40
2023-02-02T23:01:55.481Z,71.40
2023-02-02T23:04:21.968Z,71.40
2023-02-02T23:06:48.406Z,71.40
2023-02-02T23:09:14.866Z,71.40
2023-02-02T23:11:41.346Z,71.50
2023-02-02T23:14:07.834Z,71.40
2023-02-02T23:16:34.314Z,71.50
2023-02-02T23:19:00.773Z,71.40
2023-02-02T23:21:27.269Z,71.40
2023-02-02T23:23:53.747Z,71.40
2023-02-02T23:26:23.052Z,71.40
2023-02-02T23:28:49.539Z,71.60
2023-02-02T23:31:16.108Z,71.60
2023-02-02T23:33:42.678Z,71.50
2023-02-02T23:36:09.155Z,71.50
2023-02-02T23:38:35.642Z,71.60
2023-02-02T23:41:02.125Z,71.50
2023-02-02T23:43:28.578Z,71.60
2023-02-02T23:45:55.075Z,71.60
2023-02-02T23:48:21.543Z,71.50
2023-02-02T23:50:48.049Z,71.60
2023-02-02T23:53:14.500Z,71.60
2023-02-02T23:55:40.998Z,71.50
2023-02-02T23:58:07.459Z,71.60
