createdAt,value
2017-12-13T00:01:35.449Z,1.30
2017-12-13T00:04:04.008Z,1.27
2017-12-13T00:06:32.424Z,1.10
2017-12-13T00:09:00.700Z,1.43
2017-12-13T00:11:29.152Z,1.27
2017-12-13T00:13:57.531Z,1.30
2017-12-13T00:16:26.021Z,1.13
2017-12-13T00:18:54.444Z,1.13
2017-12-13T00:21:23.016Z,1.20
2017-12-13T00:23:51.391Z,1.20
2017-12-13T00:26:19.720Z,1.30
2017-12-13T00:28:48.090Z,1.20
2017-12-13T00:31:16.392Z,1.10
2017-12-13T00:33:44.663Z,1.20
2017-12-13T00:36:13.034Z,1.30
2017-12-13T00:38:41.287Z,1.50
2017-12-13T00:41:09.598Z,1.00
2017-12-13T00:43:37.884Z,1.33
2017-12-13T00:46:06.400Z,1.10
2017-12-13T00:48:34.819Z,1.30
2017-12-13T00:51:03.117Z,1.13
2017-12-13T00:53:31.576Z,1.37
2017-12-13T00:55:59.848Z,1.10
2017-12-13T00:58:28.137Z,1.23
2017-12-13T01:00:56.473Z,1.10
2017-12-13T01:03:24.858Z,1.03
2017-12-13T01:05:53.203Z,1.30
2017-12-13T01:08:21.644Z,1.20
2017-12-13T01:10:49.929Z,1.30
2017-12-13T01:13:18.184Z,1.20
2017-12-13T01:15:46.840Z,1.20
2017-12-13T01:18:15.068Z,1.03
2017-12-13T01:20:43.345Z,1.40
2017-12-13T01:23:11.585Z,1.00
2017-12-13T01:25:39.924Z,1.27
2017-12-13T01:28:08.168Z,1.37
2017-12-13T01:30:36.448Z,1.20
2017-12-13T01:33:05.006Z,1.30
2017-12-13T01:35:33.325Z,1.20
2017-12-13T01:38:01.608Z,1.30
2017-12-13T01:40:30.028Z,1.20
2017-12-13T01:42:58.674Z,1.20
2017-12-13T01:45:27.205Z,1.30
2017-12-13T01:47:55.682Z,1.20
2017-12-13T01:50:24.115Z,1.40
2017-12-13T01:52:52.443Z,1.20
2017-12-13T01:55:20.796Z,1.40
2017-12-13T01:57:50.100Z,1.30
2017-12-13T02:00:18.717Z,1.60
2017-12-13T02:02:47.402Z,1.70
2017-12-13T02:05:15.673Z,1.33
2017-12-13T02:07:44.529Z,1.20
2017-12-13T02:10:13.001Z,1.57
2017-12-13T02:12:41.261Z,1.30
2017-12-13T02:15:09.545Z,1.30
2017-12-13T02:17:37.840Z,1.60
2017-12-13T02:20:06.109Z,1.47
2017-12-13T02:22:34.396Z,1.73
2017-12-13T02:25:02.766Z,1.60
2017-12-13T02:27:31.132Z,1.60
2017-12-13T02:29:59.404Z,1.70
2017-12-13T02:32:27.695Z,1.40
2017-12-13T02:34:56.016Z,1.40
2017-12-13T02:37:24.398Z,1.40
2017-12-13T02:40:01.789Z,1.40
2017-12-13T02:42:30.173Z,1.60
2017-12-13T02:44:58.466Z,1.30
2017-12-13T02:47:26.775Z,1.43
2017-12-13T02:49:55.056Z,1.80
2017-12-13T02:52:23.548Z,1.33
2017-12-13T02:54:51.985Z,1.30
2017-12-13T02:57:20.277Z,1.50
2017-12-13T02:59:48.556Z,1.60
2017-12-13T03:02:17.039Z,1.40
2017-12-13T03:04:45.316Z,1.73
2017-12-13T03:07:13.805Z,1.80
2017-12-13T03:09:42.057Z,1.70
2017-12-13T03:12:10.452Z,1.87
2017-12-13T03:14:38.755Z,1.67
2017-12-13T03:17:07.150Z,1.97
2017-12-13T03:19:35.464Z,1.50
2017-12-13T03:22:03.775Z,1.90
2017-12-13T03:24:32.250Z,1.50
2017-12-13T03:27:00.577Z,1.77
2017-12-13T03:29:28.988Z,1.70
2017-12-13T03:31:57.518Z,2.00
2017-12-13T03:34:25.817Z,1.80
2017-12-13T03:36:54.197Z,1.70
2017-12-13T03:39:22.587Z,1.87
2017-12-13T03:41:50.914Z,1.70
2017-12-13T03:44:19.216Z,1.93
2017-12-13T03:46:47.680Z,1.87
2017-12-13T03:49:16.060Z,1.87
2017-12-13T03:51:44.416Z,2.00
2017-12-13T03:54:12.674Z,1.70
2017-12-13T03:56:40.969Z,1.97
2017-12-13T03:59:09.319Z,1.90
2017-12-13T04:01:37.673Z,2.10
2017-12-13T04:04:05.965Z,1.87
2017-12-13T04:06:34.259Z,2.00
2017-12-13T04:09:02.545Z,1.63
2017-12-13T04:11:30.824Z,1.63
2017-12-13T04:13:59.222Z,1.60
2017-12-13T04:16:27.489Z,1.67
2017-12-13T04:18:55.785Z,1.90
2017-12-13T04:21:24.210Z,1.90
2017-12-13T04:23:52.544Z,1.80
2017-12-13T04:26:20.830Z,1.80
2017-12-13T04:28:49.089Z,1.97
2017-12-13T04:31:17.417Z,1.87
2017-12-13T04:33:45.777Z,1.70
2017-12-13T04:36:14.109Z,1.70
2017-12-13T04:38:42.416Z,1.70
2017-12-13T04:41:10.914Z,1.80
2017-12-13T04:43:39.269Z,1.60
2017-12-13T04:46:07.551Z,1.73
2017-12-13T04:48:36.000Z,1.70
2017-12-13T04:51:04.373Z,1.90
2017-12-13T04:53:32.841Z,1.70
2017-12-13T04:56:01.203Z,1.60
2017-12-13T04:58:29.725Z,1.77
2017-12-13T05:03:54.137Z,1.43
2017-12-13T05:06:23.266Z,1.60
2017-12-13T05:08:51.996Z,1.50
2017-12-13T05:11:21.374Z,1.63
2017-12-13T05:13:50.724Z,1.63
2017-12-13T05:16:20.021Z,1.83
2017-12-13T05:18:48.949Z,1.90
2017-12-13T05:21:18.021Z,2.00
2017-12-13T05:23:46.789Z,1.40
2017-12-13T05:26:15.998Z,1.97
2017-12-13T05:28:45.096Z,1.70
2017-12-13T05:31:13.975Z,1.50
2017-12-13T05:33:43.279Z,1.60
2017-12-13T05:36:12.745Z,1.67
2017-12-13T05:38:41.891Z,1.40
2017-12-13T05:41:10.986Z,1.83
2017-12-13T05:43:40.148Z,1.50
2017-12-13T05:46:09.211Z,1.47
2017-12-13T05:48:38.263Z,1.50
2017-12-13T05:51:07.126Z,1.90
2017-12-13T05:53:36.018Z,1.60
2017-12-13T05:56:05.126Z,1.73
2017-12-13T05:58:34.083Z,1.47
2017-12-13T06:01:03.213Z,1.60
2017-12-13T06:03:32.701Z,1.83
2017-12-13T06:06:01.421Z,1.80
2017-12-13T06:08:30.261Z,1.70
2017-12-13T06:10:59.422Z,1.60
2017-12-13T06:13:28.562Z,1.80
2017-12-13T06:15:58.118Z,1.50
2017-12-13T06:18:26.925Z,1.60
2017-12-13T06:20:55.902Z,2.10
2017-12-13T06:23:25.001Z,1.60
2017-12-13T06:25:54.033Z,1.73
2017-12-13T06:28:23.390Z,1.83
2017-12-13T06:30:52.139Z,1.70
2017-12-13T06:33:21.150Z,1.60
2017-12-13T06:35:50.081Z,1.90
2017-12-13T06:38:19.552Z,2.20
2017-12-13T06:40:49.523Z,1.87
2017-12-13T06:43:18.570Z,2.10
2017-12-13T06:45:47.470Z,2.20
2017-12-13T06:48:16.659Z,3.07
2017-12-13T06:50:45.582Z,4.40
2017-12-13T06:53:14.534Z,4.80
2017-12-13T06:55:43.397Z,4.63
2017-12-13T06:58:12.728Z,4.17
2017-12-13T07:00:42.630Z,4.23
2017-12-13T07:03:11.735Z,4.20
2017-12-13T07:05:40.798Z,4.30
2017-12-13T07:08:09.926Z,4.03
2017-12-13T07:10:38.786Z,3.87
2017-12-13T07:13:08.232Z,4.90
2017-12-13T07:15:37.427Z,4.60
2017-12-13T07:18:06.129Z,4.40
2017-12-13T07:20:35.154Z,4.50
2017-12-13T07:23:04.167Z,4.07
2017-12-13T07:25:32.926Z,4.93
2017-12-13T07:28:02.030Z,4.50
2017-12-13T07:30:31.170Z,4.23
2017-12-13T07:33:00.058Z,3.50
2017-12-13T07:35:29.270Z,3.70
2017-12-13T07:37:58.465Z,3.50
2017-12-13T07:40:27.286Z,4.17
2017-12-13T07:42:56.136Z,3.43
2017-12-13T07:45:25.136Z,3.30
2017-12-13T07:47:54.038Z,3.37
2017-12-13T07:50:23.089Z,3.17
2017-12-13T07:52:51.933Z,3.07
2017-12-13T07:55:21.158Z,2.70
2017-12-13T07:57:50.204Z,2.90
2017-12-13T08:00:20.235Z,2.60
2017-12-13T08:02:49.505Z,2.83
2017-12-13T08:05:18.717Z,3.00
2017-12-13T08:07:47.808Z,2.53
2017-12-13T08:10:16.847Z,2.57
2017-12-13T08:12:46.527Z,2.70
2017-12-13T08:15:15.728Z,2.80
2017-12-13T08:17:44.733Z,2.40
2017-12-13T08:20:13.894Z,2.43
2017-12-13T08:22:43.354Z,2.50
2017-12-13T08:25:12.898Z,2.37
2017-12-13T08:27:41.999Z,2.40
2017-12-13T08:30:11.173Z,2.20
2017-12-13T08:32:40.080Z,3.30
2017-12-13T08:35:10.014Z,3.10
2017-12-13T08:37:39.392Z,2.53
2017-12-13T08:40:08.645Z,2.43
2017-12-13T08:42:38.651Z,2.60
2017-12-13T08:45:07.734Z,2.17
2017-12-13T08:47:37.598Z,2.70
2017-12-13T08:50:06.931Z,2.03
2017-12-13T08:52:36.629Z,2.30
2017-12-13T08:55:05.526Z,2.57
2017-12-13T08:57:34.633Z,2.53
2017-12-13T09:00:03.862Z,2.23
2017-12-13T09:02:32.757Z,1.90
2017-12-13T09:05:01.603Z,1.67
2017-12-13T09:07:30.451Z,1.90
2017-12-13T09:09:59.495Z,1.80
2017-12-13T09:12:28.342Z,1.90
2017-12-13T09:14:57.211Z,1.93
2017-12-13T09:17:26.159Z,1.60
2017-12-13T09:19:55.012Z,1.50
2017-12-13T09:22:24.147Z,1.50
2017-12-13T09:24:53.118Z,1.77
2017-12-13T09:27:22.471Z,1.70
2017-12-13T09:29:51.386Z,1.97
2017-12-13T09:32:20.602Z,1.83
2017-12-13T09:34:49.601Z,2.00
2017-12-13T09:37:18.506Z,1.73
2017-12-13T09:39:47.794Z,1.80
2017-12-13T09:42:16.843Z,1.67
2017-12-13T09:44:46.609Z,2.10
2017-12-13T09:47:15.748Z,1.37
2017-12-13T09:49:44.927Z,1.60
2017-12-13T09:52:13.638Z,1.70
2017-12-13T09:54:42.994Z,1.50
2017-12-13T09:57:12.291Z,1.77
2017-12-13T09:59:42.598Z,1.80
2017-12-13T10:02:11.450Z,2.10
2017-12-13T10:04:40.490Z,2.00
2017-12-13T10:07:09.734Z,1.93
2017-12-13T10:09:38.965Z,2.20
2017-12-13T10:12:07.870Z,1.67
2017-12-13T10:14:36.798Z,1.60
2017-12-13T10:17:05.754Z,1.67
2017-12-13T10:19:35.082Z,1.47
2017-12-13T10:22:04.332Z,2.20
2017-12-13T10:24:33.182Z,2.10
2017-12-13T10:27:02.577Z,1.53
2017-12-13T10:29:31.298Z,1.37
2017-12-13T10:32:00.562Z,1.90
2017-12-13T10:34:29.428Z,1.97
2017-12-13T10:36:58.486Z,1.50
2017-12-13T10:39:27.429Z,1.50
2017-12-13T10:41:57.722Z,1.90
2017-12-13T10:44:30.034Z,1.50
2017-12-13T10:47:01.161Z,2.07
2017-12-13T10:49:32.887Z,1.47
2017-12-13T10:52:04.146Z,1.60
2017-12-13T10:54:33.301Z,1.50
2017-12-13T10:57:02.495Z,1.80
2017-12-13T10:59:31.612Z,1.80
2017-12-13T11:02:00.962Z,1.50
2017-12-13T11:04:30.985Z,1.90
2017-12-13T11:07:00.114Z,1.70
2017-12-13T11:09:29.471Z,1.50
2017-12-13T11:11:58.775Z,1.77
2017-12-13T11:14:28.042Z,1.60
2017-12-13T11:17:02.330Z,1.50
2017-12-13T11:19:32.238Z,1.80
2017-12-13T11:22:01.310Z,1.60
2017-12-13T11:24:30.043Z,1.70
2017-12-13T11:26:59.706Z,1.60
2017-12-13T11:29:28.783Z,1.60
2017-12-13T11:31:58.269Z,1.70
2017-12-13T11:34:27.126Z,1.40
2017-12-13T11:37:03.677Z,1.60
2017-12-13T11:39:32.958Z,1.50
2017-12-13T11:42:02.331Z,1.50
2017-12-13T11:44:31.379Z,1.73
2017-12-13T11:47:00.582Z,1.50
2017-12-13T11:49:29.666Z,1.40
2017-12-13T11:51:58.832Z,1.47
2017-12-13T11:54:32.843Z,1.40
2017-12-13T11:57:01.969Z,1.50
2017-12-13T11:59:31.037Z,1.60
2017-12-13T12:02:00.494Z,1.63
2017-12-13T12:04:29.835Z,1.43
2017-12-13T12:06:59.784Z,1.40
2017-12-13T12:09:28.542Z,1.40
2017-12-13T12:11:57.810Z,1.50
2017-12-13T12:14:26.834Z,1.37
2017-12-13T12:16:56.139Z,1.37
2017-12-13T12:19:25.241Z,1.70
2017-12-13T12:21:54.418Z,1.40
2017-12-13T12:24:23.500Z,1.60
2017-12-13T12:26:52.473Z,1.70
2017-12-13T12:29:21.441Z,1.80
2017-12-13T12:31:51.127Z,1.53
2017-12-13T12:34:20.372Z,1.50
2017-12-13T12:36:49.603Z,2.00
2017-12-13T12:39:19.303Z,1.87
2017-12-13T12:41:49.066Z,1.90
2017-12-13T12:44:18.151Z,1.70
2017-12-13T12:46:47.545Z,1.53
2017-12-13T12:49:16.275Z,1.60
2017-12-13T12:51:45.278Z,1.60
2017-12-13T12:54:14.318Z,1.57
2017-12-13T12:56:43.406Z,1.47
2017-12-13T12:59:12.426Z,1.40
2017-12-13T13:01:42.993Z,1.40
2017-12-13T13:04:21.632Z,1.50
2017-12-13T13:06:51.966Z,1.60
2017-12-13T13:09:23.910Z,1.67
2017-12-13T13:11:52.790Z,1.70
2017-12-13T13:14:21.647Z,1.50
2017-12-13T13:16:51.137Z,1.60
2017-12-13T13:19:20.167Z,1.30
2017-12-13T13:21:48.998Z,1.47
2017-12-13T13:24:18.129Z,1.60
2017-12-13T13:26:47.010Z,1.60
2017-12-13T13:29:15.974Z,1.80
2017-12-13T13:31:44.819Z,1.83
2017-12-13T13:34:14.056Z,1.80
2017-12-13T13:36:43.156Z,1.50
2017-12-13T13:39:12.530Z,1.90
2017-12-13T13:41:41.990Z,1.93
2017-12-13T13:44:10.975Z,2.10
2017-12-13T13:46:40.163Z,1.87
2017-12-13T13:49:09.153Z,2.60
2017-12-13T13:51:38.341Z,1.80
2017-12-13T13:54:07.747Z,2.43
2017-12-13T13:56:36.690Z,1.50
2017-12-13T13:59:05.639Z,1.70
2017-12-13T14:01:36.050Z,2.43
2017-12-13T14:04:05.358Z,1.83
2017-12-13T14:06:34.759Z,2.90
2017-12-13T14:09:04.309Z,1.93
2017-12-13T14:11:33.317Z,1.97
2017-12-13T14:14:02.196Z,1.70
2017-12-13T14:16:31.763Z,1.90
2017-12-13T14:19:00.451Z,2.27
2017-12-13T14:21:29.670Z,2.40
2017-12-13T14:23:59.055Z,1.43
2017-12-13T14:26:28.619Z,2.13
2017-12-13T14:28:57.864Z,1.43
2017-12-13T14:31:26.847Z,1.30
2017-12-13T14:33:56.467Z,1.67
2017-12-13T14:36:26.161Z,1.30
2017-12-13T14:38:55.022Z,1.97
2017-12-13T14:41:24.152Z,1.73
2017-12-13T14:43:52.968Z,1.50
2017-12-13T14:46:21.930Z,1.60
2017-12-13T14:48:50.901Z,1.90
2017-12-13T14:51:20.115Z,1.20
2017-12-13T14:53:49.130Z,1.60
2017-12-13T14:56:18.312Z,1.47
2017-12-13T14:58:47.453Z,1.23
2017-12-13T15:01:16.566Z,1.50
2017-12-13T15:03:45.454Z,1.47
2017-12-13T15:06:14.897Z,1.50
2017-12-13T15:08:43.992Z,1.73
2017-12-13T15:11:13.041Z,1.27
2017-12-13T15:13:42.019Z,1.53
2017-12-13T15:16:11.117Z,1.60
2017-12-13T15:18:39.961Z,1.23
2017-12-13T15:21:08.761Z,1.27
2017-12-13T15:23:37.884Z,1.53
2017-12-13T15:26:07.244Z,1.13
2017-12-13T15:28:36.340Z,1.47
2017-12-13T15:31:05.484Z,1.67
2017-12-13T15:33:34.350Z,1.27
2017-12-13T15:36:03.234Z,1.10
2017-12-13T15:38:32.522Z,1.43
2017-12-13T15:41:01.387Z,1.30
2017-12-13T15:43:30.789Z,1.40
2017-12-13T15:45:59.851Z,1.13
2017-12-13T15:48:29.598Z,1.30
2017-12-13T15:50:58.601Z,1.37
2017-12-13T15:53:27.705Z,1.10
2017-12-13T15:55:56.918Z,1.07
2017-12-13T15:58:26.159Z,1.93
2017-12-13T16:00:54.971Z,1.83
2017-12-13T16:03:25.854Z,1.07
2017-12-13T16:05:54.557Z,1.23
2017-12-13T16:08:23.562Z,1.30
2017-12-13T16:10:52.566Z,0.93
2017-12-13T16:13:22.134Z,1.17
2017-12-13T16:15:51.195Z,1.43
2017-12-13T16:18:20.616Z,1.10
2017-12-13T16:20:49.583Z,1.40
2017-12-13T16:23:18.895Z,1.30
2017-12-13T16:25:47.751Z,1.20
2017-12-13T16:28:16.676Z,1.13
2017-12-13T16:30:45.820Z,1.27
2017-12-13T16:33:14.586Z,1.63
2017-12-13T16:35:43.559Z,1.30
2017-12-13T16:38:12.618Z,1.17
2017-12-13T16:40:41.558Z,1.30
2017-12-13T16:43:10.838Z,1.50
2017-12-13T16:45:39.659Z,1.33
2017-12-13T16:48:08.940Z,1.20
2017-12-13T16:50:38.009Z,1.20
2017-12-13T16:53:07.422Z,1.00
2017-12-13T16:55:36.509Z,1.17
2017-12-13T16:58:05.614Z,1.27
2017-12-13T17:00:34.700Z,1.20
2017-12-13T17:03:03.889Z,1.40
2017-12-13T17:05:32.634Z,1.50
2017-12-13T17:08:01.996Z,1.13
2017-12-13T17:10:31.499Z,1.10
2017-12-13T17:13:00.346Z,1.00
2017-12-13T17:15:29.743Z,1.20
2017-12-13T17:17:58.529Z,1.00
2017-12-13T17:20:27.634Z,1.00
2017-12-13T17:22:57.193Z,1.30
2017-12-13T17:25:26.375Z,1.13
2017-12-13T17:27:55.586Z,1.10
2017-12-13T17:30:24.510Z,1.40
2017-12-13T17:32:53.486Z,1.03
2017-12-13T17:35:22.870Z,1.27
2017-12-13T17:37:51.754Z,1.27
2017-12-13T17:40:20.670Z,1.00
2017-12-13T17:42:49.721Z,1.30
2017-12-13T17:45:19.103Z,1.00
2017-12-13T17:47:47.919Z,1.00
2017-12-13T17:50:17.181Z,1.10
2017-12-13T17:52:46.160Z,1.00
2017-12-13T17:55:15.200Z,1.13
2017-12-13T17:57:44.388Z,1.03
2017-12-13T18:00:14.020Z,1.20
2017-12-13T18:02:45.176Z,2.00
2017-12-13T18:05:14.327Z,1.20
2017-12-13T18:07:43.396Z,1.37
2017-12-13T18:10:12.247Z,1.43
2017-12-13T18:12:41.079Z,1.50
2017-12-13T18:15:09.995Z,1.37
2017-12-13T18:17:39.202Z,1.23
2017-12-13T18:20:08.825Z,1.47
2017-12-13T18:22:38.332Z,1.50
2017-12-13T18:25:08.454Z,1.20
2017-12-13T18:27:37.505Z,1.40
2017-12-13T18:30:06.626Z,1.20
2017-12-13T18:32:35.779Z,1.30
2017-12-13T18:35:04.830Z,1.43
2017-12-13T18:37:34.742Z,1.87
2017-12-13T18:40:04.011Z,1.30
2017-12-13T18:42:33.062Z,1.13
2017-12-13T18:45:01.775Z,1.17
2017-12-13T18:47:31.744Z,1.20
2017-12-13T18:50:00.738Z,1.57
2017-12-13T18:52:29.766Z,0.93
2017-12-13T18:54:58.986Z,1.30
2017-12-13T18:57:28.938Z,1.40
2017-12-13T18:59:57.997Z,1.10
2017-12-13T19:02:27.557Z,1.20
2017-12-13T19:04:57.645Z,1.40
2017-12-13T19:07:27.596Z,1.00
2017-12-13T19:09:56.469Z,1.10
2017-12-13T19:12:26.586Z,1.60
2017-12-13T19:14:56.061Z,1.10
2017-12-13T19:17:25.169Z,1.60
2017-12-13T19:19:53.870Z,1.30
2017-12-13T19:22:22.718Z,1.10
2017-12-13T19:24:51.839Z,1.20
2017-12-13T19:27:21.153Z,1.40
2017-12-13T19:29:50.141Z,1.40
2017-12-13T19:32:19.978Z,1.27
2017-12-13T19:34:48.860Z,1.30
2017-12-13T19:37:17.975Z,1.20
2017-12-13T19:39:46.883Z,1.30
2017-12-13T19:42:15.890Z,1.57
2017-12-13T19:44:45.559Z,1.40
2017-12-13T19:47:14.922Z,1.53
2017-12-13T19:49:44.216Z,0.90
2017-12-13T19:52:13.800Z,1.23
2017-12-13T19:54:42.875Z,1.30
2017-12-13T19:57:11.761Z,1.30
2017-12-13T19:59:40.790Z,1.37
2017-12-13T20:02:12.096Z,1.27
2017-12-13T20:04:41.454Z,1.23
2017-12-13T20:07:10.150Z,1.10
2017-12-13T20:09:38.975Z,1.20
2017-12-13T20:12:08.261Z,1.20
2017-12-13T20:14:37.652Z,1.37
2017-12-13T20:17:07.160Z,1.43
2017-12-13T20:19:36.249Z,1.60
2017-12-13T20:22:04.934Z,1.23
2017-12-13T20:24:34.022Z,1.30
2017-12-13T20:27:03.485Z,1.43
2017-12-13T20:29:32.302Z,1.53
2017-12-13T20:32:01.502Z,1.13
2017-12-13T20:34:30.291Z,1.50
2017-12-13T20:36:59.271Z,1.57
2017-12-13T20:39:28.359Z,1.40
2017-12-13T20:41:57.276Z,1.37
2017-12-13T20:44:26.386Z,1.50
2017-12-13T20:46:55.323Z,1.40
2017-12-13T20:49:24.327Z,1.10
2017-12-13T20:51:53.251Z,1.43
2017-12-13T20:54:22.152Z,1.60
2017-12-13T20:56:51.498Z,1.47
2017-12-13T20:59:20.254Z,1.30
2017-12-13T21:01:49.232Z,1.30
2017-12-13T21:04:19.352Z,1.60
2017-12-13T21:06:49.155Z,1.37
2017-12-13T21:09:18.560Z,1.30
2017-12-13T21:11:48.030Z,1.37
2017-12-13T21:14:17.139Z,1.27
2017-12-13T21:16:45.990Z,1.30
2017-12-13T21:19:15.287Z,1.20
2017-12-13T21:21:44.262Z,1.30
2017-12-13T21:24:13.316Z,1.30
2017-12-13T21:26:42.710Z,1.57
2017-12-13T21:29:11.498Z,1.23
2017-12-13T21:31:40.863Z,1.20
2017-12-13T21:34:14.015Z,1.30
2017-12-13T21:36:43.399Z,1.17
2017-12-13T21:39:12.616Z,1.37
2017-12-13T21:41:41.454Z,1.27
2017-12-13T21:44:10.579Z,1.43
2017-12-13T21:46:40.261Z,1.37
2017-12-13T21:49:09.236Z,1.20
2017-12-13T21:51:38.176Z,1.20
2017-12-13T21:54:07.170Z,1.17
2017-12-13T21:56:36.292Z,1.40
2017-12-13T21:59:05.078Z,1.00
2017-12-13T22:01:34.275Z,1.37
2017-12-13T22:04:03.439Z,1.23
2017-12-13T22:06:32.628Z,1.40
2017-12-13T22:09:01.625Z,1.20
2017-12-13T22:11:30.434Z,1.40
2017-12-13T22:13:59.550Z,1.13
2017-12-13T22:16:28.631Z,1.30
2017-12-13T22:18:57.944Z,1.30
2017-12-13T22:21:26.754Z,1.27
2017-12-13T22:23:55.576Z,1.30
2017-12-13T22:26:24.390Z,1.40
2017-12-13T22:28:53.282Z,1.40
2017-12-13T22:31:22.601Z,1.40
2017-12-13T22:33:53.383Z,1.33
2017-12-13T22:36:22.602Z,1.43
2017-12-13T22:38:51.382Z,1.37
2017-12-13T22:41:20.417Z,1.47
2017-12-13T22:43:49.178Z,1.20
2017-12-13T22:46:18.355Z,1.30
2017-12-13T22:48:47.295Z,1.30
2017-12-13T22:51:16.872Z,1.00
2017-12-13T22:53:45.690Z,1.20
2017-12-13T22:56:14.520Z,1.03
2017-12-13T22:58:43.523Z,1.10
2017-12-13T23:01:12.560Z,1.10
2017-12-13T23:03:41.659Z,0.90
2017-12-13T23:06:10.962Z,1.17
2017-12-13T23:08:39.660Z,0.90
2017-12-13T23:11:08.940Z,1.10
2017-12-13T23:13:38.055Z,1.00
2017-12-13T23:16:06.938Z,1.10
2017-12-13T23:18:35.740Z,1.10
2017-12-13T23:21:04.862Z,1.10
2017-12-13T23:23:34.005Z,0.90
2017-12-13T23:26:03.029Z,0.90
2017-12-13T23:28:32.406Z,0.90
2017-12-13T23:31:01.496Z,1.10
2017-12-13T23:33:30.392Z,1.10
2017-12-13T23:35:59.106Z,1.10
2017-12-13T23:38:27.885Z,0.90
2017-12-13T23:40:56.805Z,0.90
2017-12-13T23:43:25.819Z,1.00
2017-12-13T23:45:54.599Z,1.10
2017-12-13T23:48:23.736Z,1.00
2017-12-13T23:50:52.615Z,1.00
2017-12-13T23:53:21.456Z,0.80
2017-12-13T23:55:50.466Z,1.20
2017-12-13T23:58:19.215Z,0.93
