createdAt,value
2022-10-17T00:00:49.887Z,49.74
2022-10-17T00:03:17.020Z,50.31
2022-10-17T00:05:46.452Z,50.24
2022-10-17T00:08:15.851Z,50.36
2022-10-17T00:10:43.261Z,50.54
2022-10-17T00:13:11.343Z,50.09
2022-10-17T00:15:38.336Z,49.58
2022-10-17T00:18:05.265Z,49.99
2022-10-17T00:20:35.624Z,49.96
2022-10-17T00:23:02.547Z,50.23
2022-10-17T00:25:29.555Z,49.75
2022-10-17T00:27:56.475Z,50.03
2022-10-17T00:30:23.379Z,50.39
2022-10-17T00:32:53.369Z,50.38
2022-10-17T00:35:20.790Z,50.30
2022-10-17T00:37:48.775Z,50.53
2022-10-17T00:40:15.877Z,50.62
2022-10-17T00:42:42.712Z,50.52
2022-10-17T00:45:24.312Z,50.37
2022-10-17T00:48:00.181Z,50.92
2022-10-17T00:50:28.315Z,50.59
2022-10-17T00:53:01.652Z,50.49
2022-10-17T00:55:33.265Z,50.87
2022-10-17T00:58:03.374Z,50.74
2022-10-17T01:00:30.912Z,50.36
2022-10-17T01:02:58.525Z,50.70
2022-10-17T01:05:25.570Z,50.81
2022-10-17T01:07:54.295Z,51.10
2022-10-17T01:13:08.700Z,51.42
2022-10-17T01:15:35.607Z,50.90
2022-10-17T01:18:29.526Z,51.45
2022-10-17T01:21:20.069Z,51.34
2022-10-17T01:24:18.829Z,51.74
2022-10-17T01:26:58.285Z,51.71
2022-10-17T01:29:28.353Z,52.04
2022-10-17T01:32:00.244Z,52.09
2022-10-17T01:34:44.662Z,52.24
2022-10-17T01:37:44.355Z,52.21
2022-10-17T01:40:22.487Z,52.73
2022-10-17T01:42:58.967Z,52.23
2022-10-17T01:45:33.812Z,52.72
2022-10-17T01:48:15.441Z,52.22
2022-10-17T01:50:48.519Z,52.54
2022-10-17T01:53:22.219Z,52.41
2022-10-17T01:55:51.481Z,52.73
2022-10-17T01:58:43.634Z,52.53
2022-10-17T02:01:13.027Z,52.56
2022-10-17T02:03:43.791Z,52.80
2022-10-17T02:06:10.931Z,51.82
2022-10-17T02:08:47.666Z,52.58
2022-10-17T02:11:21.620Z,52.51
2022-10-17T02:16:56.764Z,52.64
2022-10-17T02:19:42.067Z,52.87
2022-10-17T02:22:40.186Z,52.69
2022-10-17T02:25:49.181Z,53.17
2022-10-17T02:28:24.529Z,53.29
2022-10-17T02:31:07.034Z,53.40
2022-10-17T02:33:42.438Z,53.04
2022-10-17T02:36:15.369Z,53.55
2022-10-17T02:38:44.323Z,53.40
2022-10-17T02:41:17.218Z,53.26
2022-10-17T02:43:47.057Z,53.40
2022-10-17T02:46:21.350Z,53.56
2022-10-17T02:49:11.540Z,53.05
2022-10-17T02:51:44.366Z,53.37
2022-10-17T02:54:34.536Z,53.06
2022-10-17T02:57:09.939Z,53.40
2022-10-17T02:59:38.546Z,53.21
2022-10-17T03:02:06.981Z,53.45
2022-10-17T03:04:34.768Z,53.09
2022-10-17T03:07:01.776Z,53.27
2022-10-17T03:09:28.970Z,53.22
2022-10-17T03:11:56.030Z,53.23
2022-10-17T03:14:23.186Z,53.33
2022-10-17T03:16:50.179Z,53.38
2022-10-17T03:19:20.461Z,53.18
2022-10-17T03:21:47.959Z,53.56
2022-10-17T03:24:14.975Z,53.58
2022-10-17T03:26:41.925Z,53.73
2022-10-17T03:29:09.017Z,53.56
2022-10-17T03:31:36.580Z,54.20
2022-10-17T03:34:05.756Z,53.83
2022-10-17T03:36:32.800Z,54.26
2022-10-17T03:39:01.200Z,53.97
2022-10-17T03:41:29.297Z,53.98
2022-10-17T03:43:56.214Z,54.50
2022-10-17T03:46:24.116Z,54.12
2022-10-17T03:48:51.340Z,54.60
2022-10-17T03:51:18.435Z,53.97
2022-10-17T03:53:50.628Z,54.53
2022-10-17T03:56:20.479Z,54.50
2022-10-17T03:58:56.232Z,54.09
2022-10-17T04:01:24.325Z,54.18
2022-10-17T04:03:56.492Z,54.19
2022-10-17T04:06:24.324Z,54.39
2022-10-17T04:08:51.412Z,54.20
2022-10-17T04:11:28.211Z,54.76
2022-10-17T04:13:59.896Z,54.60
2022-10-17T04:16:28.735Z,54.43
2022-10-17T04:19:00.521Z,54.72
2022-10-17T04:21:31.339Z,54.34
2022-10-17T04:24:03.710Z,54.03
2022-10-17T04:27:00.147Z,54.20
2022-10-17T04:29:29.964Z,54.34
2022-10-17T04:32:11.871Z,53.78
2022-10-17T04:34:57.423Z,53.35
2022-10-17T04:37:24.473Z,53.87
2022-10-17T04:39:53.875Z,53.97
2022-10-17T04:42:20.955Z,53.79
2022-10-17T04:44:49.424Z,54.34
2022-10-17T04:47:19.107Z,54.11
2022-10-17T04:49:46.636Z,54.43
2022-10-17T04:52:16.163Z,54.20
2022-10-17T04:54:44.972Z,53.76
2022-10-17T04:57:16.874Z,54.03
2022-10-17T04:59:51.855Z,53.67
2022-10-17T05:02:27.556Z,53.54
2022-10-17T05:04:55.437Z,53.50
2022-10-17T05:07:22.455Z,53.82
2022-10-17T05:09:52.176Z,53.28
2022-10-17T05:12:19.492Z,53.21
2022-10-17T05:14:50.121Z,52.79
2022-10-17T05:17:17.040Z,52.72
2022-10-17T05:19:44.729Z,52.80
2022-10-17T05:22:14.122Z,52.65
2022-10-17T05:24:44.965Z,52.99
2022-10-17T05:27:13.503Z,52.97
2022-10-17T05:29:40.669Z,53.06
2022-10-17T05:32:17.955Z,52.19
2022-10-17T05:34:45.280Z,52.91
2022-10-17T05:37:12.261Z,52.18
2022-10-17T05:39:42.056Z,51.79
2022-10-17T05:42:09.846Z,52.19
2022-10-17T05:44:46.181Z,52.01
2022-10-17T05:47:21.746Z,51.65
2022-10-17T05:49:52.266Z,51.36
2022-10-17T05:52:26.521Z,51.04
2022-10-17T05:55:06.210Z,51.13
2022-10-17T05:57:33.498Z,51.41
2022-10-17T06:00:01.326Z,50.74
2022-10-17T06:02:41.886Z,49.99
2022-10-17T06:05:10.610Z,49.99
2022-10-17T06:07:37.953Z,49.82
2022-10-17T06:10:07.193Z,50.27
2022-10-17T06:12:34.703Z,50.58
2022-10-17T06:15:02.125Z,50.26
2022-10-17T06:17:30.983Z,50.77
2022-10-17T06:19:58.327Z,50.13
2022-10-17T06:22:25.383Z,50.61
2022-10-17T06:24:55.189Z,50.00
2022-10-17T06:27:24.862Z,50.90
2022-10-17T06:29:52.199Z,50.57
2022-10-17T06:32:19.206Z,50.43
2022-10-17T06:34:47.334Z,49.84
2022-10-17T06:37:15.349Z,50.61
2022-10-17T06:39:43.373Z,50.67
2022-10-17T06:42:13.199Z,49.92
2022-10-17T06:45:09.638Z,49.59
2022-10-17T06:47:50.703Z,50.14
2022-10-17T06:51:04.726Z,49.77
2022-10-17T06:53:40.585Z,49.64
2022-10-17T06:56:26.450Z,49.41
2022-10-17T06:59:09.994Z,48.77
2022-10-17T07:01:40.701Z,49.27
2022-10-17T07:04:13.734Z,48.21
2022-10-17T07:06:41.209Z,47.91
2022-10-17T07:09:20.627Z,46.57
2022-10-17T07:11:47.696Z,45.92
2022-10-17T07:14:18.180Z,45.90
2022-10-17T07:16:46.809Z,46.00
2022-10-17T07:19:18.353Z,46.05
2022-10-17T07:21:45.625Z,46.32
2022-10-17T07:24:13.322Z,46.42
2022-10-17T07:26:44.914Z,46.30
2022-10-17T07:29:12.196Z,46.96
2022-10-17T07:31:45.671Z,47.29
2022-10-17T07:34:13.217Z,47.38
2022-10-17T07:36:41.668Z,47.52
2022-10-17T07:39:09.358Z,48.08
2022-10-17T07:41:37.844Z,48.26
2022-10-17T07:44:05.319Z,48.25
2022-10-17T07:46:36.968Z,48.24
2022-10-17T07:49:05.494Z,48.16
2022-10-17T07:51:34.098Z,48.83
2022-10-17T07:54:01.121Z,49.05
2022-10-17T07:56:29.701Z,48.75
2022-10-17T08:01:29.620Z,49.03
2022-10-17T08:03:56.587Z,49.63
2022-10-17T08:06:23.513Z,51.27
2022-10-17T08:08:52.972Z,52.06
2022-10-17T08:11:19.947Z,52.30
2022-10-17T08:13:46.799Z,52.31
2022-10-17T08:16:14.208Z,53.14
2022-10-17T08:18:42.687Z,53.19
2022-10-17T08:21:13.150Z,52.56
2022-10-17T08:23:40.562Z,52.18
2022-10-17T08:26:10.770Z,52.39
2022-10-17T08:28:39.990Z,51.61
2022-10-17T08:31:13.314Z,53.54
2022-10-17T08:33:41.939Z,52.80
2022-10-17T08:36:09.923Z,53.38
2022-10-17T08:38:43.137Z,53.52
2022-10-17T08:41:22.278Z,54.04
2022-10-17T08:44:19.241Z,54.54
2022-10-17T08:47:21.248Z,53.79
2022-10-17T08:49:59.831Z,54.33
2022-10-17T08:52:54.879Z,54.05
2022-10-17T08:55:31.619Z,54.12
2022-10-17T08:57:58.708Z,54.61
2022-10-17T09:00:28.643Z,53.82
2022-10-17T09:03:49.774Z,54.67
2022-10-17T09:06:19.376Z,54.97
2022-10-17T09:09:14.099Z,56.36
2022-10-17T09:11:48.895Z,57.81
2022-10-17T09:14:44.984Z,59.17
2022-10-17T09:17:51.970Z,61.74
2022-10-17T09:20:31.092Z,62.86
2022-10-17T09:23:06.982Z,63.56
2022-10-17T09:25:43.026Z,63.74
2022-10-17T09:28:09.956Z,64.28
2022-10-17T09:30:47.442Z,66.16
2022-10-17T09:33:28.786Z,66.20
2022-10-17T09:36:08.991Z,65.59
2022-10-17T09:38:49.584Z,65.94
2022-10-17T09:41:57.505Z,65.25
2022-10-17T09:44:25.131Z,65.96
2022-10-17T09:47:19.825Z,64.86
2022-10-17T09:49:48.723Z,65.52
2022-10-17T09:52:17.585Z,65.66
2022-10-17T09:54:48.299Z,64.42
2022-10-17T09:57:17.173Z,64.58
2022-10-17T10:00:04.824Z,64.46
2022-10-17T10:02:41.010Z,64.86
2022-10-17T10:05:25.950Z,64.65
2022-10-17T10:08:05.994Z,63.84
2022-10-17T10:10:33.459Z,65.05
2022-10-17T10:13:15.877Z,64.74
2022-10-17T10:15:46.104Z,62.78
2022-10-17T10:18:34.853Z,64.04
2022-10-17T10:21:20.666Z,63.49
2022-10-17T10:23:59.825Z,62.99
2022-10-17T10:26:32.018Z,64.82
2022-10-17T10:29:03.347Z,63.34
2022-10-17T10:31:40.134Z,62.81
2022-10-17T10:34:24.223Z,63.47
2022-10-17T10:36:53.824Z,62.99
2022-10-17T10:39:42.285Z,64.18
2022-10-17T10:42:21.431Z,63.31
2022-10-17T10:44:49.877Z,62.62
2022-10-17T10:47:23.802Z,62.97
2022-10-17T10:49:53.824Z,63.20
2022-10-17T10:52:38.184Z,64.06
2022-10-17T10:55:36.720Z,63.72
2022-10-17T10:58:36.807Z,63.93
2022-10-17T11:01:15.699Z,63.10
2022-10-17T11:04:02.884Z,63.58
2022-10-17T11:06:38.041Z,63.97
2022-10-17T11:09:05.061Z,65.08
2022-10-17T11:11:42.693Z,64.18
2022-10-17T11:14:23.620Z,64.59
2022-10-17T11:16:58.279Z,64.57
2022-10-17T11:19:41.560Z,65.15
2022-10-17T11:22:15.381Z,64.74
2022-10-17T11:24:59.751Z,64.28
2022-10-17T11:27:30.552Z,65.22
2022-10-17T11:29:58.701Z,65.56
2022-10-17T11:32:38.710Z,65.90
2022-10-17T11:35:44.508Z,65.87
2022-10-17T11:38:52.968Z,64.40
2022-10-17T11:41:29.868Z,64.04
2022-10-17T11:44:27.375Z,64.22
2022-10-17T11:46:59.887Z,64.47
2022-10-17T11:49:41.928Z,64.45
2022-10-17T11:52:31.619Z,64.76
2022-10-17T11:55:16.945Z,64.63
2022-10-17T11:57:56.155Z,65.62
2022-10-17T12:00:39.313Z,66.48
2022-10-17T12:03:52.811Z,66.30
2022-10-17T12:06:37.083Z,66.54
2022-10-17T12:09:30.191Z,67.08
2022-10-17T12:11:58.228Z,67.38
2022-10-17T12:14:47.005Z,68.65
2022-10-17T12:17:39.004Z,68.75
2022-10-17T12:20:21.680Z,68.61
2022-10-17T12:22:51.616Z,69.20
2022-10-17T12:25:24.619Z,68.42
2022-10-17T12:28:02.643Z,68.06
2022-10-17T12:30:30.404Z,67.90
2022-10-17T12:33:08.274Z,68.18
2022-10-17T12:35:38.399Z,68.75
2022-10-17T12:38:23.025Z,67.69
2022-10-17T12:40:53.680Z,68.20
2022-10-17T12:43:30.096Z,68.79
2022-10-17T12:46:04.255Z,68.51
2022-10-17T12:48:34.350Z,68.27
2022-10-17T12:53:59.209Z,67.58
2022-10-17T12:56:47.951Z,68.24
2022-10-17T12:59:22.704Z,68.51
2022-10-17T13:01:55.285Z,68.39
2022-10-17T13:04:22.814Z,68.68
2022-10-17T13:06:54.719Z,68.67
2022-10-17T13:09:38.001Z,68.77
2022-10-17T13:12:14.289Z,68.39
2022-10-17T13:14:43.766Z,69.09
2022-10-17T13:17:30.874Z,68.14
2022-10-17T13:19:58.654Z,67.94
2022-10-17T13:22:28.957Z,67.04
2022-10-17T13:25:16.597Z,67.32
2022-10-17T13:27:44.510Z,67.12
2022-10-17T13:30:33.873Z,67.59
2022-10-17T13:33:18.741Z,67.54
2022-10-17T13:36:00.095Z,67.30
2022-10-17T13:38:32.728Z,67.57
2022-10-17T13:41:22.977Z,67.84
2022-10-17T13:43:50.707Z,67.58
2022-10-17T13:46:39.337Z,66.70
2022-10-17T13:49:34.187Z,66.92
2022-10-17T13:52:04.238Z,67.20
2022-10-17T13:54:43.105Z,66.49
2022-10-17T13:57:26.690Z,66.70
2022-10-17T14:00:21.414Z,67.25
2022-10-17T14:02:49.104Z,67.29
2022-10-17T14:05:19.883Z,66.85
2022-10-17T14:08:12.087Z,67.20
2022-10-17T14:10:42.661Z,66.43
2022-10-17T14:13:22.963Z,66.17
2022-10-17T14:15:50.833Z,66.71
2022-10-17T14:18:24.236Z,66.55
2022-10-17T14:23:44.451Z,67.41
2022-10-17T14:26:22.185Z,68.18
2022-10-17T14:29:39.067Z,68.49
2022-10-17T14:32:10.998Z,68.53
2022-10-17T14:34:43.245Z,69.19
2022-10-17T14:37:13.391Z,68.95
2022-10-17T14:39:55.844Z,69.64
2022-10-17T14:42:26.726Z,69.63
2022-10-17T14:44:57.710Z,69.24
2022-10-17T14:47:42.671Z,70.16
2022-10-17T14:50:28.910Z,70.42
2022-10-17T14:53:05.624Z,70.63
2022-10-17T14:55:36.047Z,70.80
2022-10-17T14:58:16.952Z,70.34
2022-10-17T15:00:44.497Z,71.15
2022-10-17T15:03:11.641Z,71.54
2022-10-17T15:05:40.147Z,71.53
2022-10-17T15:08:18.659Z,71.54
2022-10-17T15:10:47.320Z,70.86
2022-10-17T15:13:33.552Z,71.64
2022-10-17T15:16:02.013Z,71.85
2022-10-17T15:18:29.171Z,71.55
2022-10-17T15:21:04.836Z,71.66
2022-10-17T15:23:40.034Z,71.72
2022-10-17T15:26:24.137Z,71.76
2022-10-17T15:28:52.066Z,72.64
2022-10-17T15:31:24.098Z,72.37
2022-10-17T15:33:51.193Z,71.76
2022-10-17T15:36:27.153Z,72.37
2022-10-17T15:38:56.797Z,71.94
2022-10-17T15:41:26.210Z,71.94
2022-10-17T15:43:53.354Z,71.66
2022-10-17T15:46:24.148Z,71.92
2022-10-17T15:48:51.921Z,72.01
2022-10-17T15:51:19.659Z,71.76
2022-10-17T15:53:47.066Z,71.49
2022-10-17T15:56:28.815Z,71.70
2022-10-17T15:58:55.851Z,71.51
2022-10-17T16:01:28.451Z,71.52
2022-10-17T16:03:56.095Z,71.39
2022-10-17T16:06:24.344Z,71.27
2022-10-17T16:08:52.043Z,71.01
2022-10-17T16:11:41.649Z,70.78
2022-10-17T16:14:18.229Z,70.71
2022-10-17T16:16:46.421Z,71.40
2022-10-17T16:19:13.491Z,71.50
2022-10-17T16:21:41.915Z,71.73
2022-10-17T16:24:12.661Z,71.16
2022-10-17T16:26:41.397Z,70.53
2022-10-17T16:29:10.188Z,70.49
2022-10-17T16:31:41.971Z,70.00
2022-10-17T16:34:13.795Z,69.97
2022-10-17T16:36:41.733Z,70.14
2022-10-17T16:39:11.368Z,70.02
2022-10-17T16:41:39.430Z,69.47
2022-10-17T16:44:08.775Z,69.63
2022-10-17T16:46:38.665Z,69.18
2022-10-17T16:49:06.722Z,69.83
2022-10-17T16:51:37.013Z,69.52
2022-10-17T16:54:04.817Z,69.67
2022-10-17T16:56:33.034Z,69.60
2022-10-17T16:59:01.058Z,69.65
2022-10-17T17:01:31.643Z,69.55
2022-10-17T17:03:59.078Z,69.32
2022-10-17T17:06:35.690Z,69.90
2022-10-17T17:09:03.105Z,69.60
2022-10-17T17:11:30.170Z,69.23
2022-10-17T17:13:58.166Z,69.57
2022-10-17T17:16:27.135Z,69.52
2022-10-17T17:18:59.251Z,68.78
2022-10-17T17:21:27.953Z,68.68
2022-10-17T17:23:58.559Z,68.87
2022-10-17T17:26:26.887Z,68.33
2022-10-17T17:28:54.389Z,68.63
2022-10-17T17:31:23.999Z,68.60
2022-10-17T17:33:52.008Z,68.29
2022-10-17T17:36:23.900Z,68.59
2022-10-17T17:38:53.698Z,68.47
2022-10-17T17:41:21.679Z,68.75
2022-10-17T17:43:49.567Z,69.35
2022-10-17T17:46:23.053Z,69.81
2022-10-17T17:48:51.249Z,69.60
2022-10-17T17:51:24.261Z,70.26
2022-10-17T17:53:54.611Z,69.92
2022-10-17T17:56:30.503Z,69.51
2022-10-17T17:59:00.585Z,69.83
2022-10-17T18:01:36.548Z,70.17
2022-10-17T18:04:05.311Z,69.80
2022-10-17T18:06:32.189Z,69.63
2022-10-17T18:08:59.347Z,69.64
2022-10-17T18:11:27.520Z,69.30
2022-10-17T18:14:08.570Z,69.50
2022-10-17T18:16:37.615Z,69.59
2022-10-17T18:19:07.513Z,69.55
2022-10-17T18:21:38.077Z,69.24
2022-10-17T18:24:06.450Z,69.56
2022-10-17T18:26:33.673Z,68.65
2022-10-17T18:29:00.764Z,68.79
2022-10-17T18:31:35.781Z,68.89
2022-10-17T18:34:05.212Z,69.32
2022-10-17T18:36:37.723Z,69.33
2022-10-17T18:39:05.817Z,69.17
2022-10-17T18:41:33.961Z,69.74
2022-10-17T18:44:05.382Z,69.09
2022-10-17T18:46:41.064Z,69.87
2022-10-17T18:49:13.748Z,69.53
2022-10-17T18:51:43.265Z,69.39
2022-10-17T18:54:20.692Z,68.92
2022-10-17T18:56:50.031Z,68.63
2022-10-17T18:59:18.918Z,68.72
2022-10-17T19:01:46.610Z,68.57
2022-10-17T19:04:13.778Z,68.41
2022-10-17T19:06:41.387Z,68.38
2022-10-17T19:09:10.525Z,68.89
2022-10-17T19:11:42.283Z,69.13
2022-10-17T19:14:14.188Z,69.40
2022-10-17T19:16:49.226Z,69.87
2022-10-17T19:19:23.388Z,70.20
2022-10-17T19:21:51.324Z,69.60
2022-10-17T19:24:24.684Z,70.51
2022-10-17T19:26:56.888Z,69.82
2022-10-17T19:29:31.213Z,70.22
2022-10-17T19:31:58.448Z,70.65
2022-10-17T19:34:25.508Z,70.09
2022-10-17T19:36:52.867Z,70.70
2022-10-17T19:39:22.982Z,70.76
2022-10-17T19:41:50.133Z,70.83
2022-10-17T19:44:18.490Z,71.36
2022-10-17T19:46:47.140Z,71.57
2022-10-17T19:49:18.024Z,71.64
2022-10-17T19:51:45.283Z,71.50
2022-10-17T19:54:18.435Z,71.48
2022-10-17T19:56:48.582Z,71.78
2022-10-17T19:59:18.838Z,71.73
2022-10-17T20:01:46.411Z,72.31
2022-10-17T20:04:13.528Z,71.75
2022-10-17T20:06:41.388Z,72.28
2022-10-17T20:09:13.868Z,71.98
2022-10-17T20:11:43.871Z,72.62
2022-10-17T20:14:10.983Z,72.29
2022-10-17T20:16:38.065Z,72.44
2022-10-17T20:19:07.942Z,72.59
2022-10-17T20:21:36.681Z,71.94
2022-10-17T20:24:08.883Z,72.60
2022-10-17T20:26:38.980Z,72.62
2022-10-17T20:29:11.633Z,72.88
2022-10-17T20:31:40.806Z,72.71
2022-10-17T20:34:13.271Z,72.70
2022-10-17T20:36:40.681Z,72.75
2022-10-17T20:39:08.282Z,73.01
2022-10-17T20:41:35.540Z,72.85
2022-10-17T20:44:02.697Z,73.17
2022-10-17T20:46:36.840Z,72.93
2022-10-17T20:49:07.035Z,73.39
2022-10-17T20:51:35.399Z,73.29
2022-10-17T20:54:03.170Z,72.62
2022-10-17T21:01:11.074Z,72.53
2022-10-17T21:03:42.377Z,72.58
2022-10-17T21:06:12.976Z,72.89
2022-10-17T21:08:40.259Z,72.27
2022-10-17T21:11:13.621Z,72.76
2022-10-17T21:13:41.408Z,73.22
2022-10-17T21:16:14.181Z,72.20
2022-10-17T21:18:41.451Z,72.17
2022-10-17T21:21:12.973Z,71.72
2022-10-17T21:23:41.525Z,72.00
2022-10-17T21:26:10.178Z,72.30
2022-10-17T21:28:37.656Z,71.99
2022-10-17T21:31:20.901Z,71.88
2022-10-17T21:33:53.330Z,71.44
2022-10-17T21:36:21.476Z,71.83
2022-10-17T21:38:50.050Z,72.07
2022-10-17T21:41:20.899Z,71.87
2022-10-17T21:43:52.065Z,71.50
2022-10-17T21:46:19.925Z,71.41
2022-10-17T21:48:48.201Z,70.56
2022-10-17T21:51:17.435Z,71.29
2022-10-17T21:53:44.602Z,70.77
2022-10-17T21:56:14.541Z,70.51
2022-10-17T21:58:42.594Z,70.90
2022-10-17T22:01:11.122Z,70.63
2022-10-17T22:03:44.100Z,70.20
2022-10-17T22:06:38.776Z,70.77
2022-10-17T22:09:07.022Z,70.59
2022-10-17T22:11:35.630Z,69.98
2022-10-17T22:14:05.605Z,70.54
2022-10-17T22:16:33.768Z,70.01
2022-10-17T22:19:06.631Z,69.46
2022-10-17T22:21:36.134Z,69.47
2022-10-17T22:24:06.616Z,69.33
2022-10-17T22:26:35.378Z,69.61
2022-10-17T22:29:03.179Z,69.40
2022-10-17T22:31:30.265Z,69.22
2022-10-17T22:33:57.483Z,68.28
2022-10-17T22:36:24.533Z,69.07
2022-10-17T22:38:51.658Z,68.45
2022-10-17T22:41:19.031Z,68.55
2022-10-17T22:43:46.080Z,68.38
2022-10-17T22:46:16.016Z,68.29
2022-10-17T22:48:43.707Z,68.98
2022-10-17T22:51:11.047Z,67.95
2022-10-17T22:53:38.125Z,68.03
2022-10-17T22:56:12.362Z,68.31
2022-10-17T22:58:39.417Z,67.93
2022-10-17T23:01:08.232Z,68.18
2022-10-17T23:03:35.396Z,67.93
2022-10-17T23:06:03.021Z,67.85
2022-10-17T23:08:30.673Z,67.66
2022-10-17T23:10:58.024Z,67.79
2022-10-17T23:13:25.125Z,67.81
2022-10-17T23:15:56.956Z,68.05
2022-10-17T23:18:25.631Z,67.50
2022-10-17T23:20:55.982Z,67.43
2022-10-17T23:23:23.170Z,67.24
2022-10-17T23:25:50.616Z,67.29
2022-10-17T23:28:18.167Z,66.72
2022-10-17T23:30:45.612Z,66.83
2022-10-17T23:33:13.841Z,67.05
2022-10-17T23:35:41.286Z,66.74
2022-10-17T23:38:08.450Z,66.59
2022-10-17T23:40:35.711Z,67.32
2022-10-17T23:43:03.734Z,67.75
2022-10-17T23:45:34.784Z,67.56
2022-10-17T23:48:05.300Z,67.73
2022-10-17T23:50:32.316Z,67.26
2022-10-17T23:52:59.319Z,67.88
2022-10-17T23:55:26.268Z,67.66
2022-10-17T23:57:53.469Z,67.71
