createdAt,value
2018-03-31T00:00:38.620Z,0
2018-03-31T00:01:38.607Z,0
2018-03-31T00:02:37.813Z,0
2018-03-31T00:03:38.313Z,0
2018-03-31T00:04:38.560Z,0
2018-03-31T00:05:38.286Z,0
2018-03-31T00:06:38.560Z,0
2018-03-31T00:07:38.261Z,0
2018-03-31T00:08:38.308Z,0
2018-03-31T00:09:38.494Z,0
2018-03-31T00:10:38.230Z,0
2018-03-31T00:11:38.210Z,0
2018-03-31T00:12:38.195Z,0
2018-03-31T00:13:38.447Z,0
2018-03-31T00:14:38.171Z,0
2018-03-31T00:15:37.900Z,0
2018-03-31T00:16:38.409Z,0
2018-03-31T00:17:38.134Z,0
2018-03-31T00:18:38.123Z,0
2018-03-31T00:19:38.109Z,0
2018-03-31T00:20:37.841Z,0
2018-03-31T00:21:37.825Z,0
2018-03-31T00:22:37.813Z,0
2018-03-31T00:23:38.059Z,0
2018-03-31T00:24:38.305Z,0
2018-03-31T00:25:38.290Z,0
2018-03-31T00:26:37.762Z,0
2018-03-31T00:27:38.262Z,0
2018-03-31T00:28:38.000Z,0
2018-03-31T00:29:37.988Z,0
2018-03-31T00:30:37.731Z,0
2018-03-31T00:31:37.961Z,0
2018-03-31T00:32:37.691Z,0
2018-03-31T00:33:38.193Z,0
2018-03-31T00:34:37.658Z,0
2018-03-31T00:35:38.170Z,0
2018-03-31T00:36:37.892Z,0
2018-03-31T00:37:37.630Z,0
2018-03-31T00:38:37.869Z,0
2018-03-31T00:39:38.112Z,0
2018-03-31T00:40:38.101Z,0
2018-03-31T00:41:38.094Z,0
2018-03-31T00:42:38.075Z,0
2018-03-31T00:43:38.067Z,0
2018-03-31T00:44:38.045Z,0
2018-03-31T00:45:37.779Z,0
2018-03-31T00:46:38.025Z,0
2018-03-31T00:47:37.753Z,0
2018-03-31T00:48:37.532Z,0
2018-03-31T00:49:37.467Z,0
2018-03-31T00:50:37.712Z,0
2018-03-31T00:51:37.982Z,0
2018-03-31T00:52:37.687Z,0
2018-03-31T00:53:37.929Z,0
2018-03-31T00:54:37.662Z,0
2018-03-31T00:55:37.419Z,0
2018-03-31T00:56:37.635Z,0
2018-03-31T00:57:37.627Z,0
2018-03-31T00:58:37.869Z,0
2018-03-31T00:59:37.594Z,0
2018-03-31T01:00:37.844Z,0
2018-03-31T01:01:37.312Z,0
2018-03-31T01:02:37.568Z,0
2018-03-31T01:03:37.028Z,0
2018-03-31T01:04:37.528Z,0
2018-03-31T01:05:37.530Z,0
2018-03-31T01:06:37.502Z,0
2018-03-31T01:07:37.754Z,0
2018-03-31T01:08:37.739Z,0
2018-03-31T01:09:37.731Z,0
2018-03-31T01:10:37.459Z,0
2018-03-31T01:11:37.695Z,0
2018-03-31T01:12:37.683Z,0
2018-03-31T01:13:37.413Z,0
2018-03-31T01:14:37.153Z,0
2018-03-31T01:15:37.390Z,0
2018-03-31T01:16:37.379Z,0
2018-03-31T01:17:37.621Z,0
2018-03-31T01:18:37.616Z,0
2018-03-31T01:19:37.340Z,0
2018-03-31T01:20:37.579Z,0
2018-03-31T01:21:37.585Z,0
2018-03-31T01:22:37.556Z,0
2018-03-31T01:23:37.545Z,0
2018-03-31T01:24:37.269Z,0
2018-03-31T01:25:37.517Z,0
2018-03-31T01:26:37.506Z,0
2018-03-31T01:27:37.499Z,0
2018-03-31T01:28:37.495Z,0
2018-03-31T01:29:37.472Z,0
2018-03-31T01:30:36.933Z,0
2018-03-31T01:31:37.494Z,0
2018-03-31T01:32:37.418Z,0
2018-03-31T01:33:37.148Z,0
2018-03-31T01:34:37.404Z,0
2018-03-31T01:35:37.126Z,0
2018-03-31T01:36:37.368Z,0
2018-03-31T01:37:37.410Z,0
2018-03-31T01:38:36.568Z,0
2018-03-31T01:39:37.074Z,0
2018-03-31T01:40:37.060Z,0
2018-03-31T01:41:37.319Z,0
2018-03-31T01:42:36.775Z,0
2018-03-31T01:43:37.019Z,0
2018-03-31T01:44:37.268Z,0
2018-03-31T01:45:37.256Z,0
2018-03-31T01:46:37.239Z,0
2018-03-31T01:47:37.245Z,0
2018-03-31T01:48:36.957Z,0
2018-03-31T01:49:36.937Z,0
2018-03-31T01:50:37.187Z,0
2018-03-31T01:51:36.395Z,0
2018-03-31T01:52:37.171Z,0
2018-03-31T01:53:37.159Z,0
2018-03-31T01:54:36.623Z,0
2018-03-31T01:55:37.127Z,0
2018-03-31T01:56:36.584Z,0
2018-03-31T01:57:37.087Z,0
2018-03-31T01:58:37.078Z,0
2018-03-31T01:59:36.828Z,0
2018-03-31T02:00:37.046Z,0
2018-03-31T02:01:36.785Z,0
2018-03-31T02:02:37.032Z,0
2018-03-31T02:03:37.020Z,0
2018-03-31T02:04:37.004Z,0
2018-03-31T02:05:36.732Z,0
2018-03-31T02:06:37.146Z,0
2018-03-31T02:07:36.955Z,0
2018-03-31T02:08:36.427Z,0
2018-03-31T02:09:36.668Z,0
2018-03-31T02:10:36.397Z,0
2018-03-31T02:11:36.909Z,0
2018-03-31T02:12:36.889Z,0
2018-03-31T02:13:36.879Z,0
2018-03-31T02:14:36.864Z,0
2018-03-31T02:15:36.597Z,0
2018-03-31T02:16:36.579Z,0
2018-03-31T02:17:36.567Z,0
2018-03-31T02:18:36.574Z,0
2018-03-31T02:19:36.803Z,0
2018-03-31T02:20:36.788Z,0
2018-03-31T02:21:36.520Z,0
2018-03-31T02:22:36.752Z,0
2018-03-31T02:23:36.480Z,0
2018-03-31T02:24:36.727Z,0
2018-03-31T02:25:36.710Z,0
2018-03-31T02:26:36.716Z,0
2018-03-31T02:27:36.431Z,0
2018-03-31T02:28:36.417Z,0
2018-03-31T02:29:36.674Z,0
2018-03-31T02:30:36.390Z,0
2018-03-31T02:31:36.375Z,0
2018-03-31T02:32:36.363Z,0
2018-03-31T02:33:36.612Z,0
2018-03-31T02:34:36.597Z,0
2018-03-31T02:35:36.587Z,0
2018-03-31T02:36:36.049Z,0
2018-03-31T02:37:36.559Z,0
2018-03-31T02:38:36.546Z,0
2018-03-31T02:39:36.529Z,0
2018-03-31T02:40:36.251Z,0
2018-03-31T02:41:36.499Z,0
2018-03-31T02:42:36.231Z,0
2018-03-31T02:43:36.484Z,0
2018-03-31T02:44:35.943Z,0
2018-03-31T02:45:36.464Z,0
2018-03-31T02:46:36.435Z,0
2018-03-31T02:47:36.420Z,0
2018-03-31T02:48:36.162Z,0
2018-03-31T02:49:36.390Z,0
2018-03-31T02:50:36.119Z,0
2018-03-31T02:51:36.119Z,0
2018-03-31T02:52:36.090Z,0
2018-03-31T02:53:35.813Z,0
2018-03-31T02:54:36.322Z,0
2018-03-31T02:55:36.314Z,0
2018-03-31T02:56:36.308Z,0
2018-03-31T02:57:36.281Z,0
2018-03-31T02:58:36.289Z,0
2018-03-31T02:59:36.256Z,0
2018-03-31T03:00:36.258Z,0
2018-03-31T03:01:36.231Z,0
2018-03-31T03:02:35.949Z,0
2018-03-31T03:03:35.947Z,0
2018-03-31T03:04:35.931Z,0
2018-03-31T03:05:36.174Z,0
2018-03-31T03:06:36.160Z,0
2018-03-31T03:07:36.158Z,0
2018-03-31T03:08:36.122Z,0
2018-03-31T03:09:35.860Z,0
2018-03-31T03:10:35.833Z,0
2018-03-31T03:11:35.819Z,0
2018-03-31T03:12:36.084Z,0
2018-03-31T03:13:35.792Z,0
2018-03-31T03:14:36.042Z,0
2018-03-31T03:15:35.788Z,0
2018-03-31T03:16:35.749Z,0
2018-03-31T03:17:35.738Z,0
2018-03-31T03:18:35.477Z,0
2018-03-31T03:19:35.964Z,0
2018-03-31T03:20:35.695Z,0
2018-03-31T03:21:35.959Z,0
2018-03-31T03:22:35.934Z,0
2018-03-31T03:23:35.910Z,0
2018-03-31T03:24:35.900Z,0
2018-03-31T03:25:35.628Z,0
2018-03-31T03:26:35.875Z,0
2018-03-31T03:27:35.597Z,0
2018-03-31T03:28:35.582Z,0
2018-03-31T03:29:35.571Z,0
2018-03-31T03:30:35.302Z,0
2018-03-31T03:31:35.813Z,0
2018-03-31T03:32:35.270Z,0
2018-03-31T03:33:35.000Z,0
2018-03-31T03:34:35.760Z,0
2018-03-31T03:35:35.747Z,0
2018-03-31T03:36:35.735Z,0
2018-03-31T03:37:35.712Z,0
2018-03-31T03:38:35.443Z,0
2018-03-31T03:39:35.428Z,0
2018-03-31T03:40:35.678Z,0
2018-03-31T03:41:35.659Z,0
2018-03-31T03:42:35.644Z,0
2018-03-31T03:43:35.371Z,0
2018-03-31T03:44:35.626Z,0
2018-03-31T03:45:35.599Z,0
2018-03-31T03:46:35.332Z,0
2018-03-31T03:47:35.630Z,0
2018-03-31T03:48:35.567Z,0
2018-03-31T03:49:35.543Z,0
2018-03-31T03:50:35.530Z,0
2018-03-31T03:51:35.512Z,0
2018-03-31T03:52:35.504Z,0
2018-03-31T03:53:35.485Z,0
2018-03-31T03:54:35.469Z,0
2018-03-31T03:55:35.210Z,0
2018-03-31T03:56:35.185Z,0
2018-03-31T03:57:35.440Z,0
2018-03-31T03:58:35.423Z,0
2018-03-31T03:59:35.146Z,0
2018-03-31T04:00:35.386Z,0
2018-03-31T04:01:35.122Z,0
2018-03-31T04:02:35.356Z,0
2018-03-31T04:03:35.346Z,0
2018-03-31T04:04:35.072Z,0
2018-03-31T04:05:34.801Z,0
2018-03-31T04:06:35.311Z,0
2018-03-31T04:07:35.039Z,0
2018-03-31T04:08:35.276Z,0
2018-03-31T04:09:35.012Z,0
2018-03-31T04:10:34.984Z,0
2018-03-31T04:11:35.232Z,0
2018-03-31T04:12:35.219Z,0
2018-03-31T04:13:34.697Z,0
2018-03-31T04:14:35.196Z,0
2018-03-31T04:15:34.917Z,0
2018-03-31T04:16:35.163Z,0
2018-03-31T04:17:34.949Z,0
2018-03-31T04:18:34.877Z,0
2018-03-31T04:19:34.862Z,0
2018-03-31T04:20:34.849Z,0
2018-03-31T04:21:35.091Z,0
2018-03-31T04:22:35.082Z,0
2018-03-31T04:23:34.808Z,0
2018-03-31T04:24:34.793Z,0
2018-03-31T04:25:34.782Z,0
2018-03-31T04:26:34.768Z,0
2018-03-31T04:27:35.012Z,0
2018-03-31T04:28:34.995Z,4
2018-03-31T04:29:34.991Z,4
2018-03-31T04:30:34.501Z,0
2018-03-31T04:31:34.694Z,4
2018-03-31T04:32:34.936Z,8
2018-03-31T04:33:34.927Z,8
2018-03-31T04:34:34.963Z,8
2018-03-31T04:35:34.909Z,8
2018-03-31T04:36:34.627Z,8
2018-03-31T04:37:34.871Z,4
2018-03-31T04:38:34.594Z,8
2018-03-31T04:39:34.841Z,12
2018-03-31T04:40:34.565Z,8
2018-03-31T04:41:34.301Z,12
2018-03-31T04:42:34.544Z,16
2018-03-31T04:43:34.787Z,20
2018-03-31T04:44:34.772Z,24
2018-03-31T04:45:34.506Z,24
2018-03-31T04:46:34.746Z,32
2018-03-31T04:47:34.211Z,40
2018-03-31T04:48:34.548Z,52
2018-03-31T04:49:34.703Z,60
2018-03-31T04:50:34.687Z,72
2018-03-31T04:51:34.469Z,84
2018-03-31T04:52:34.671Z,84
2018-03-31T04:53:34.387Z,68
2018-03-31T04:54:34.376Z,68
2018-03-31T04:55:34.366Z,76
2018-03-31T04:56:34.094Z,80
2018-03-31T04:57:34.608Z,84
2018-03-31T04:58:34.382Z,92
2018-03-31T04:59:34.304Z,108
2018-03-31T05:00:34.290Z,112
2018-03-31T05:01:34.279Z,112
2018-03-31T05:02:34.005Z,120
2018-03-31T05:03:34.249Z,116
2018-03-31T05:04:34.497Z,116
2018-03-31T05:05:33.965Z,124
2018-03-31T05:06:33.951Z,144
2018-03-31T05:07:34.459Z,156
2018-03-31T05:08:34.444Z,164
2018-03-31T05:09:34.166Z,176
2018-03-31T05:10:34.170Z,184
2018-03-31T05:11:34.438Z,176
2018-03-31T05:12:34.137Z,176
2018-03-31T05:13:34.372Z,160
2018-03-31T05:14:34.365Z,192
2018-03-31T05:15:34.369Z,200
2018-03-31T05:16:34.332Z,228
2018-03-31T05:17:34.321Z,240
2018-03-31T05:18:33.792Z,280
2018-03-31T05:19:34.293Z,312
2018-03-31T05:20:34.022Z,336
2018-03-31T05:21:34.269Z,344
2018-03-31T05:22:34.010Z,348
2018-03-31T05:23:34.251Z,372
2018-03-31T05:24:34.254Z,460
2018-03-31T05:25:33.962Z,584
2018-03-31T05:26:34.294Z,644
2018-03-31T05:27:33.944Z,632
2018-03-31T05:28:34.171Z,596
2018-03-31T05:29:33.902Z,616
2018-03-31T05:30:33.893Z,636
2018-03-31T05:31:33.891Z,668
2018-03-31T05:32:33.869Z,704
2018-03-31T05:33:34.106Z,688
2018-03-31T05:34:33.834Z,660
2018-03-31T05:35:34.078Z,684
2018-03-31T05:36:33.551Z,744
2018-03-31T05:37:34.051Z,848
2018-03-31T05:38:34.036Z,868
2018-03-31T05:39:34.077Z,876
2018-03-31T05:40:34.009Z,852
2018-03-31T05:41:33.993Z,856
2018-03-31T05:42:33.983Z,896
2018-03-31T05:43:33.712Z,904
2018-03-31T05:44:33.707Z,892
2018-03-31T05:45:33.950Z,864
2018-03-31T05:46:33.929Z,788
2018-03-31T05:47:33.400Z,724
2018-03-31T05:48:33.912Z,672
2018-03-31T05:49:33.639Z,644
2018-03-31T05:50:33.361Z,648
2018-03-31T05:51:33.091Z,676
2018-03-31T05:52:33.593Z,732
2018-03-31T05:53:33.847Z,788
2018-03-31T05:54:33.311Z,788
2018-03-31T05:55:33.295Z,848
2018-03-31T05:56:33.802Z,1060
2018-03-31T05:57:33.265Z,1328
2018-03-31T05:58:33.771Z,1540
2018-03-31T05:59:33.505Z,1672
2018-03-31T06:00:33.745Z,1664
2018-03-31T06:01:33.221Z,1584
2018-03-31T06:02:33.723Z,1560
2018-03-31T06:03:33.801Z,1576
2018-03-31T06:04:33.695Z,1664
2018-03-31T06:05:33.678Z,1708
2018-03-31T06:06:33.665Z,1708
2018-03-31T06:07:33.658Z,1604
2018-03-31T06:08:33.648Z,1420
2018-03-31T06:09:33.635Z,1300
2018-03-31T06:10:33.095Z,1132
2018-03-31T06:11:33.342Z,980
2018-03-31T06:12:33.628Z,952
2018-03-31T06:13:33.576Z,1032
2018-03-31T06:14:33.304Z,1104
2018-03-31T06:15:33.547Z,1300
2018-03-31T06:16:33.542Z,1424
2018-03-31T06:17:33.262Z,1528
2018-03-31T06:18:33.255Z,1600
2018-03-31T06:19:33.242Z,1692
2018-03-31T06:20:32.968Z,1728
2018-03-31T06:21:33.482Z,1780
2018-03-31T06:22:33.457Z,1712
2018-03-31T06:23:33.184Z,1512
2018-03-31T06:24:33.177Z,1572
2018-03-31T06:25:33.419Z,1908
2018-03-31T06:26:33.151Z,2340
2018-03-31T06:27:33.394Z,2480
2018-03-31T06:28:33.384Z,2060
2018-03-31T06:29:33.389Z,1884
2018-03-31T06:30:32.853Z,1936
2018-03-31T06:31:33.344Z,2084
2018-03-31T06:32:33.072Z,2016
2018-03-31T06:33:32.801Z,2232
2018-03-31T06:34:33.305Z,2448
2018-03-31T06:35:33.036Z,2316
2018-03-31T06:36:32.762Z,2136
2018-03-31T06:37:33.037Z,1864
2018-03-31T06:38:33.256Z,1432
2018-03-31T06:39:32.985Z,1196
2018-03-31T06:40:32.975Z,1168
2018-03-31T06:41:32.956Z,1204
2018-03-31T06:42:32.942Z,1340
2018-03-31T06:43:32.931Z,1324
2018-03-31T06:44:32.924Z,1372
2018-03-31T06:45:32.651Z,1224
2018-03-31T06:46:32.894Z,1100
2018-03-31T06:47:33.144Z,1024
2018-03-31T06:48:32.607Z,984
2018-03-31T06:49:32.655Z,920
2018-03-31T06:50:33.106Z,928
2018-03-31T06:51:33.096Z,964
2018-03-31T06:52:33.078Z,904
2018-03-31T06:53:32.801Z,852
2018-03-31T06:54:32.789Z,924
2018-03-31T06:55:33.060Z,1028
2018-03-31T06:56:33.022Z,1160
2018-03-31T06:57:33.027Z,1212
2018-03-31T06:58:32.996Z,1124
2018-03-31T06:59:32.999Z,1024
2018-03-31T07:00:32.721Z,948
2018-03-31T07:01:32.720Z,916
2018-03-31T07:02:32.691Z,936
2018-03-31T07:03:32.934Z,904
2018-03-31T07:04:32.147Z,900
2018-03-31T07:05:32.914Z,920
2018-03-31T07:06:32.642Z,952
2018-03-31T07:07:32.887Z,936
2018-03-31T07:08:32.613Z,900
2018-03-31T07:09:32.859Z,860
2018-03-31T07:10:32.870Z,904
2018-03-31T07:11:32.314Z,940
2018-03-31T07:12:32.563Z,1080
2018-03-31T07:13:32.811Z,1160
2018-03-31T07:14:32.797Z,1148
2018-03-31T07:15:32.936Z,1112
2018-03-31T07:16:32.260Z,1120
2018-03-31T07:17:32.502Z,1152
2018-03-31T07:18:32.750Z,1164
2018-03-31T07:19:32.282Z,1060
2018-03-31T07:20:32.457Z,1044
2018-03-31T07:21:31.932Z,1096
2018-03-31T07:22:32.690Z,1108
2018-03-31T07:23:32.423Z,1056
2018-03-31T07:24:32.670Z,988
2018-03-31T07:25:32.663Z,980
2018-03-31T07:26:32.661Z,1004
2018-03-31T07:27:32.376Z,1104
2018-03-31T07:28:32.105Z,1188
2018-03-31T07:29:32.350Z,1280
2018-03-31T07:30:32.604Z,1184
2018-03-31T07:31:32.331Z,1096
2018-03-31T07:32:32.312Z,1128
2018-03-31T07:33:32.309Z,1324
2018-03-31T07:34:32.544Z,1536
2018-03-31T07:35:32.545Z,1860
2018-03-31T07:36:31.743Z,1904
2018-03-31T07:37:32.502Z,1884
2018-03-31T07:38:32.230Z,1916
2018-03-31T07:39:32.227Z,2148
2018-03-31T07:40:32.211Z,2304
2018-03-31T07:41:32.202Z,2476
2018-03-31T07:42:32.479Z,2384
2018-03-31T07:43:32.174Z,2188
2018-03-31T07:44:32.416Z,1968
2018-03-31T07:45:32.152Z,1824
2018-03-31T07:46:32.392Z,1720
2018-03-31T07:47:31.867Z,1792
2018-03-31T07:48:32.393Z,1876
2018-03-31T07:49:31.577Z,2016
2018-03-31T07:50:32.080Z,2220
2018-03-31T07:51:32.074Z,2276
2018-03-31T07:52:32.055Z,2124
2018-03-31T07:53:32.303Z,1976
2018-03-31T07:54:32.027Z,1928
2018-03-31T07:55:32.292Z,1884
2018-03-31T07:56:31.755Z,2044
2018-03-31T07:57:32.253Z,2152
2018-03-31T07:58:31.983Z,2192
2018-03-31T07:59:31.451Z,2316
2018-03-31T08:00:32.220Z,2324
2018-03-31T08:01:31.684Z,2364
2018-03-31T08:02:31.936Z,2580
2018-03-31T08:03:31.657Z,2832
2018-03-31T08:04:31.386Z,2992
2018-03-31T08:05:32.150Z,3080
2018-03-31T08:06:32.139Z,3128
2018-03-31T08:07:31.864Z,3212
2018-03-31T08:08:31.853Z,3184
2018-03-31T08:09:31.841Z,3060
2018-03-31T08:10:31.824Z,3092
2018-03-31T08:11:32.071Z,3196
2018-03-31T08:12:32.062Z,3216
2018-03-31T08:13:32.052Z,3312
2018-03-31T08:14:31.773Z,3300
2018-03-31T08:15:31.501Z,2952
2018-03-31T08:16:32.022Z,2616
2018-03-31T08:17:31.997Z,2416
2018-03-31T08:18:31.470Z,2232
2018-03-31T08:19:31.971Z,2132
2018-03-31T08:20:31.955Z,2176
2018-03-31T08:21:31.685Z,2232
2018-03-31T08:22:31.674Z,2308
2018-03-31T08:23:31.660Z,2424
2018-03-31T08:24:31.656Z,2472
2018-03-31T08:25:31.630Z,2488
2018-03-31T08:26:31.878Z,2620
2018-03-31T08:27:31.864Z,2692
2018-03-31T08:28:31.598Z,2804
2018-03-31T08:29:31.856Z,2940
2018-03-31T08:30:32.086Z,3040
2018-03-31T08:31:31.818Z,3008
2018-03-31T08:32:31.803Z,2848
2018-03-31T08:33:31.529Z,2760
2018-03-31T08:34:31.259Z,2832
2018-03-31T08:35:31.761Z,3192
2018-03-31T08:36:31.492Z,3528
2018-03-31T08:37:31.735Z,3376
2018-03-31T08:38:31.477Z,3240
2018-03-31T08:39:31.456Z,3488
2018-03-31T08:40:31.446Z,3868
2018-03-31T08:41:31.423Z,4096
2018-03-31T08:42:31.668Z,4004
2018-03-31T08:43:31.409Z,4028
2018-03-31T08:44:31.656Z,3772
2018-03-31T08:45:31.374Z,3764
2018-03-31T08:46:31.621Z,3900
2018-03-31T08:47:31.095Z,4180
2018-03-31T08:48:31.596Z,4512
2018-03-31T08:49:31.065Z,4676
2018-03-31T08:50:31.315Z,4548
2018-03-31T08:51:31.050Z,4304
2018-03-31T08:52:31.293Z,4392
2018-03-31T08:53:31.528Z,4528
2018-03-31T08:54:31.275Z,4496
2018-03-31T08:55:31.243Z,4428
2018-03-31T08:56:31.491Z,4152
2018-03-31T08:57:30.960Z,3508
2018-03-31T08:58:31.473Z,3328
2018-03-31T08:59:31.201Z,3228
2018-03-31T09:00:31.467Z,3156
2018-03-31T09:01:31.440Z,2992
2018-03-31T09:02:31.411Z,2808
2018-03-31T09:03:31.417Z,2540
2018-03-31T09:04:30.615Z,2312
2018-03-31T09:05:31.378Z,2000
2018-03-31T09:06:31.116Z,1780
2018-03-31T09:07:31.101Z,2004
2018-03-31T09:08:31.088Z,2016
2018-03-31T09:09:31.361Z,1832
2018-03-31T09:10:31.092Z,1772
2018-03-31T09:11:30.784Z,1872
2018-03-31T09:12:31.035Z,1848
2018-03-31T09:13:31.290Z,1636
2018-03-31T09:14:31.008Z,1640
2018-03-31T09:15:30.994Z,1876
2018-03-31T09:16:30.991Z,2152
2018-03-31T09:17:31.224Z,2040
2018-03-31T09:18:30.697Z,1896
2018-03-31T09:19:30.682Z,1644
2018-03-31T09:20:30.981Z,1376
2018-03-31T09:21:31.171Z,1328
2018-03-31T09:22:31.173Z,1332
2018-03-31T09:23:30.633Z,1480
2018-03-31T09:24:31.142Z,1668
2018-03-31T09:25:30.917Z,1720
2018-03-31T09:26:30.590Z,1924
2018-03-31T09:27:30.839Z,2084
2018-03-31T09:28:30.584Z,2232
2018-03-31T09:29:31.069Z,2428
2018-03-31T09:30:30.796Z,2752
2018-03-31T09:31:31.047Z,2816
2018-03-31T09:32:30.774Z,2732
2018-03-31T09:33:30.760Z,2544
2018-03-31T09:34:31.039Z,2360
2018-03-31T09:35:30.736Z,2508
2018-03-31T09:36:31.033Z,2824
2018-03-31T09:37:30.964Z,3128
2018-03-31T09:38:30.946Z,3324
2018-03-31T09:39:30.941Z,3572
2018-03-31T09:40:30.920Z,3396
2018-03-31T09:41:30.652Z,3616
2018-03-31T09:42:30.895Z,3648
2018-03-31T09:43:30.625Z,3944
2018-03-31T09:44:30.873Z,4580
2018-03-31T09:45:30.857Z,4488
2018-03-31T09:46:30.850Z,4344
2018-03-31T09:47:30.827Z,4568
2018-03-31T09:48:30.556Z,4604
2018-03-31T09:49:30.284Z,5944
2018-03-31T09:50:30.532Z,6400
2018-03-31T09:51:30.515Z,6272
2018-03-31T09:52:30.245Z,7152
2018-03-31T09:53:30.763Z,10932
2018-03-31T09:54:30.741Z,13744
2018-03-31T09:55:30.721Z,14080
2018-03-31T09:56:30.451Z,13556
2018-03-31T09:57:30.710Z,14372
2018-03-31T09:58:30.442Z,14228
2018-03-31T09:59:30.412Z,13832
2018-03-31T10:00:30.729Z,14616
2018-03-31T10:01:30.661Z,15040
2018-03-31T10:02:30.690Z,12904
2018-03-31T10:03:30.626Z,11804
2018-03-31T10:04:30.355Z,11876
2018-03-31T10:05:30.340Z,11884
2018-03-31T10:06:30.594Z,13572
2018-03-31T10:07:30.574Z,13152
2018-03-31T10:08:30.564Z,12580
2018-03-31T10:09:30.042Z,12920
2018-03-31T10:10:30.546Z,12296
2018-03-31T10:11:30.534Z,10744
2018-03-31T10:12:30.064Z,9996
2018-03-31T10:13:29.989Z,9732
2018-03-31T10:14:30.504Z,10476
2018-03-31T10:15:29.979Z,10864
2018-03-31T10:16:30.255Z,11312
2018-03-31T10:17:30.465Z,11220
2018-03-31T10:18:30.459Z,10296
2018-03-31T10:19:30.485Z,9504
2018-03-31T10:20:30.431Z,10532
2018-03-31T10:21:29.900Z,10808
2018-03-31T10:22:30.440Z,9272
2018-03-31T10:23:30.403Z,9052
2018-03-31T10:24:30.127Z,8184
2018-03-31T10:25:29.859Z,7788
2018-03-31T10:26:30.110Z,8380
2018-03-31T10:27:30.100Z,10136
2018-03-31T10:28:30.339Z,9692
2018-03-31T10:29:30.330Z,8004
2018-03-31T10:30:30.068Z,5648
2018-03-31T10:31:30.311Z,5112
2018-03-31T10:32:30.041Z,5484
2018-03-31T10:33:30.284Z,5444
2018-03-31T10:34:30.017Z,5752
2018-03-31T10:35:30.482Z,6556
2018-03-31T10:36:30.091Z,6568
2018-03-31T10:37:30.243Z,6240
2018-03-31T10:38:30.227Z,6076
2018-03-31T10:39:30.236Z,5816
2018-03-31T10:40:29.960Z,6384
2018-03-31T10:41:30.208Z,5868
2018-03-31T10:42:29.926Z,4796
2018-03-31T10:43:30.171Z,4468
2018-03-31T10:44:30.195Z,5744
2018-03-31T10:45:30.152Z,8032
2018-03-31T10:46:30.139Z,10312
2018-03-31T10:47:30.049Z,8852
2018-03-31T10:48:30.120Z,6876
2018-03-31T10:49:30.107Z,6048
2018-03-31T10:50:30.105Z,5396
2018-03-31T10:51:29.567Z,4916
2018-03-31T10:52:29.580Z,4512
2018-03-31T10:53:30.069Z,4340
2018-03-31T10:54:30.062Z,4532
2018-03-31T10:55:29.797Z,5484
2018-03-31T10:56:29.771Z,6340
2018-03-31T10:57:29.496Z,7488
2018-03-31T10:58:29.748Z,7676
2018-03-31T10:59:30.001Z,7272
2018-03-31T11:00:30.064Z,6364
2018-03-31T11:01:30.027Z,4296
2018-03-31T11:02:29.716Z,3168
2018-03-31T11:03:29.975Z,2416
2018-03-31T11:04:29.944Z,2608
2018-03-31T11:05:29.990Z,3444
2018-03-31T11:06:29.985Z,5236
2018-03-31T11:07:29.909Z,7188
2018-03-31T11:08:29.641Z,7668
2018-03-31T11:09:29.897Z,6380
2018-03-31T11:10:29.089Z,5876
2018-03-31T11:11:29.855Z,5388
2018-03-31T11:12:29.846Z,3640
2018-03-31T11:13:29.831Z,2996
2018-03-31T11:14:29.563Z,3400
2018-03-31T11:15:29.882Z,3880
2018-03-31T11:16:29.803Z,3908
2018-03-31T11:17:29.789Z,3784
2018-03-31T11:18:29.678Z,3688
2018-03-31T11:19:29.654Z,3368
2018-03-31T11:20:29.886Z,3872
2018-03-31T11:21:29.744Z,4560
2018-03-31T11:22:29.896Z,4408
2018-03-31T11:23:29.716Z,3896
2018-03-31T11:24:30.139Z,3332
2018-03-31T11:25:29.706Z,2932
2018-03-31T11:26:29.163Z,3392
2018-03-31T11:27:29.685Z,3840
2018-03-31T11:28:29.399Z,4788
2018-03-31T11:29:29.657Z,4972
2018-03-31T11:30:29.636Z,4796
2018-03-31T11:31:29.624Z,4292
2018-03-31T11:32:29.359Z,4284
2018-03-31T11:33:29.343Z,4752
2018-03-31T11:34:29.333Z,4692
2018-03-31T11:35:29.058Z,4236
2018-03-31T11:36:29.570Z,3632
2018-03-31T11:37:29.291Z,3188
2018-03-31T11:38:29.023Z,2788
2018-03-31T11:39:29.270Z,2720
2018-03-31T11:40:29.523Z,2564
2018-03-31T11:41:29.245Z,2504
2018-03-31T11:42:29.338Z,2488
2018-03-31T11:43:29.477Z,2504
2018-03-31T11:44:29.464Z,2532
2018-03-31T11:45:29.452Z,2364
2018-03-31T11:46:29.443Z,2408
2018-03-31T11:47:28.911Z,2260
2018-03-31T11:48:29.161Z,2376
2018-03-31T11:49:29.408Z,2440
2018-03-31T11:50:29.393Z,2344
2018-03-31T11:51:29.147Z,2432
2018-03-31T11:52:29.375Z,2520
2018-03-31T11:53:29.094Z,2568
2018-03-31T11:54:28.826Z,2496
2018-03-31T11:55:29.078Z,2736
2018-03-31T11:56:29.322Z,2924
2018-03-31T11:57:29.052Z,2776
2018-03-31T11:58:28.516Z,2548
2018-03-31T11:59:28.769Z,3036
2018-03-31T12:00:29.274Z,3052
2018-03-31T12:01:29.268Z,2960
2018-03-31T12:02:29.255Z,3000
2018-03-31T12:03:29.047Z,3088
2018-03-31T12:04:28.704Z,3080
2018-03-31T12:05:28.957Z,2956
2018-03-31T12:06:28.966Z,2872
2018-03-31T12:07:29.185Z,3472
2018-03-31T12:08:29.173Z,4284
2018-03-31T12:09:28.899Z,4412
2018-03-31T12:10:29.148Z,4352
2018-03-31T12:11:28.620Z,4340
2018-03-31T12:12:29.132Z,4060
2018-03-31T12:13:29.118Z,4668
2018-03-31T12:14:29.094Z,4484
2018-03-31T12:15:28.823Z,4404
2018-03-31T12:16:29.089Z,4308
2018-03-31T12:17:29.057Z,4460
2018-03-31T12:18:29.043Z,4028
2018-03-31T12:19:28.518Z,3924
2018-03-31T12:20:28.762Z,4160
2018-03-31T12:21:28.748Z,4212
2018-03-31T12:22:28.752Z,3464
2018-03-31T12:23:28.980Z,3132
2018-03-31T12:24:28.714Z,2668
2018-03-31T12:25:28.966Z,2652
2018-03-31T12:26:28.692Z,2748
2018-03-31T12:27:28.937Z,2860
2018-03-31T12:28:28.929Z,2980
2018-03-31T12:29:28.651Z,3092
2018-03-31T12:30:28.644Z,3156
2018-03-31T12:31:28.367Z,3092
2018-03-31T12:32:28.924Z,3004
2018-03-31T12:33:28.599Z,2932
2018-03-31T12:34:28.847Z,2936
2018-03-31T12:35:28.578Z,2992
2018-03-31T12:36:28.566Z,3068
2018-03-31T12:37:28.811Z,3028
2018-03-31T12:38:28.796Z,3040
2018-03-31T12:39:28.789Z,3268
2018-03-31T12:40:28.261Z,3460
2018-03-31T12:41:28.540Z,3620
2018-03-31T12:42:28.484Z,3932
2018-03-31T12:43:28.733Z,3836
2018-03-31T12:44:28.463Z,3684
2018-03-31T12:45:28.445Z,3656
2018-03-31T12:46:28.751Z,3336
2018-03-31T12:47:28.164Z,3152
2018-03-31T12:48:28.666Z,2976
2018-03-31T12:49:28.137Z,3060
2018-03-31T12:50:28.385Z,2936
2018-03-31T12:51:28.380Z,3016
2018-03-31T12:52:28.357Z,2924
2018-03-31T12:53:28.344Z,2824
2018-03-31T12:54:28.331Z,2668
2018-03-31T12:55:28.582Z,2204
2018-03-31T12:56:28.585Z,1768
2018-03-31T12:57:28.661Z,1664
2018-03-31T12:58:28.543Z,1536
2018-03-31T12:59:28.273Z,1472
2018-03-31T13:00:28.525Z,1476
2018-03-31T13:01:28.504Z,1468
2018-03-31T13:02:28.497Z,1568
2018-03-31T13:03:28.478Z,1724
2018-03-31T13:04:28.294Z,1912
2018-03-31T13:05:28.453Z,2040
2018-03-31T13:06:27.926Z,2456
2018-03-31T13:07:28.170Z,3676
2018-03-31T13:08:28.161Z,4860
2018-03-31T13:09:28.140Z,5388
2018-03-31T13:10:28.393Z,5844
2018-03-31T13:11:28.118Z,6660
2018-03-31T13:12:28.365Z,6828
2018-03-31T13:13:27.836Z,6092
2018-03-31T13:14:28.111Z,5432
2018-03-31T13:15:28.128Z,4588
2018-03-31T13:16:28.390Z,4320
2018-03-31T13:17:28.047Z,4320
2018-03-31T13:18:28.288Z,4324
2018-03-31T13:19:28.013Z,4164
2018-03-31T13:20:28.273Z,4044
2018-03-31T13:21:28.051Z,4368
2018-03-31T13:22:28.248Z,4672
2018-03-31T13:23:28.220Z,4644
2018-03-31T13:24:28.220Z,4164
2018-03-31T13:25:27.944Z,3740
2018-03-31T13:26:27.933Z,3524
2018-03-31T13:27:28.183Z,3996
2018-03-31T13:28:28.172Z,4824
2018-03-31T13:29:28.330Z,4796
2018-03-31T13:30:28.145Z,4404
2018-03-31T13:31:27.864Z,4456
2018-03-31T13:32:28.118Z,4956
2018-03-31T13:33:27.851Z,5364
2018-03-31T13:34:27.829Z,5692
2018-03-31T13:35:28.075Z,5508
2018-03-31T13:36:27.810Z,5220
2018-03-31T13:37:28.057Z,5156
2018-03-31T13:38:27.790Z,5100
2018-03-31T13:39:28.030Z,5036
2018-03-31T13:40:27.765Z,6360
2018-03-31T13:41:28.002Z,7716
2018-03-31T13:42:27.739Z,8136
2018-03-31T13:43:27.724Z,7800
2018-03-31T13:44:27.707Z,8000
2018-03-31T13:45:27.442Z,8780
2018-03-31T13:46:27.687Z,8644
2018-03-31T13:47:27.670Z,8068
2018-03-31T13:48:27.923Z,8168
2018-03-31T13:49:27.925Z,8548