createdAt,value
2019-02-09T00:01:10.646Z,6.27
2019-02-09T00:03:39.761Z,6.30
2019-02-09T00:06:09.119Z,5.90
2019-02-09T00:08:38.227Z,5.60
2019-02-09T00:11:07.756Z,4.73
2019-02-09T00:13:36.848Z,7.27
2019-02-09T00:16:07.672Z,5.67
2019-02-09T00:18:36.753Z,5.43
2019-02-09T00:21:06.423Z,5.57
2019-02-09T00:23:35.485Z,6.77
2019-02-09T00:26:04.568Z,8.03
2019-02-09T00:28:33.857Z,7.97
2019-02-09T00:31:02.953Z,9.57
2019-02-09T00:33:32.020Z,4.83
2019-02-09T00:36:01.149Z,7.00
2019-02-09T00:38:30.222Z,6.17
2019-02-09T00:40:59.331Z,5.20
2019-02-09T00:43:28.413Z,4.67
2019-02-09T00:45:57.498Z,6.47
2019-02-09T00:48:26.585Z,5.70
2019-02-09T00:50:55.684Z,5.50
2019-02-09T00:53:24.776Z,5.70
2019-02-09T00:55:55.600Z,5.20
2019-02-09T00:58:24.676Z,6.03
2019-02-09T01:00:54.079Z,8.40
2019-02-09T01:03:23.346Z,7.73
2019-02-09T01:05:52.433Z,5.97
2019-02-09T01:08:21.496Z,7.57
2019-02-09T01:10:50.613Z,6.70
2019-02-09T01:13:20.067Z,8.37
2019-02-09T01:15:49.700Z,6.57
2019-02-09T01:18:18.750Z,8.47
2019-02-09T01:20:47.872Z,5.53
2019-02-09T01:23:17.090Z,6.70
2019-02-09T01:25:46.190Z,7.33
2019-02-09T01:28:15.265Z,4.67
2019-02-09T01:30:44.462Z,7.93
2019-02-09T01:33:13.514Z,4.73
2019-02-09T01:35:42.612Z,7.43
2019-02-09T01:38:11.779Z,6.17
2019-02-09T01:40:40.902Z,5.43
2019-02-09T01:43:09.975Z,4.00
2019-02-09T01:45:39.064Z,3.23
2019-02-09T01:48:08.147Z,3.30
2019-02-09T01:50:37.233Z,6.57
2019-02-09T01:53:06.338Z,5.20
2019-02-09T01:55:35.426Z,3.00
2019-02-09T01:58:04.694Z,4.80
2019-02-09T02:00:34.740Z,4.87
2019-02-09T02:03:04.044Z,3.10
2019-02-09T02:05:33.418Z,4.13
2019-02-09T02:08:02.479Z,2.90
2019-02-09T02:10:36.781Z,4.73
2019-02-09T02:13:07.913Z,3.13
2019-02-09T02:15:37.617Z,4.73
2019-02-09T02:18:08.646Z,3.13
2019-02-09T02:20:38.024Z,5.43
2019-02-09T02:23:07.083Z,3.37
2019-02-09T02:25:36.253Z,6.37
2019-02-09T02:28:05.428Z,5.23
2019-02-09T02:30:36.205Z,4.20
2019-02-09T02:33:06.118Z,3.87
2019-02-09T02:35:35.929Z,5.10
2019-02-09T02:38:05.389Z,5.27
2019-02-09T02:40:34.497Z,6.77
2019-02-09T02:43:03.957Z,4.47
2019-02-09T02:45:33.074Z,6.50
2019-02-09T02:48:02.126Z,4.07
2019-02-09T02:50:31.192Z,5.23
2019-02-09T02:53:00.260Z,4.83
2019-02-09T02:55:29.315Z,6.07
2019-02-09T02:57:58.410Z,4.73
2019-02-09T03:00:32.097Z,3.80
2019-02-09T03:03:00.088Z,4.47
2019-02-09T03:05:29.659Z,6.60
2019-02-09T03:07:59.042Z,5.60
2019-02-09T03:10:28.149Z,4.97
2019-02-09T03:12:57.301Z,6.20
2019-02-09T03:15:28.568Z,5.07
2019-02-09T03:17:57.745Z,6.13
2019-02-09T03:20:26.806Z,6.67
2019-02-09T03:22:55.904Z,5.37
2019-02-09T03:25:32.220Z,4.17
2019-02-09T03:28:01.308Z,5.20
2019-02-09T03:30:30.369Z,5.37
2019-02-09T03:32:59.811Z,3.67
2019-02-09T03:35:29.176Z,3.33
2019-02-09T03:37:58.238Z,4.17
2019-02-09T03:40:27.365Z,5.57
2019-02-09T03:42:56.721Z,3.23
2019-02-09T03:45:27.545Z,4.77
2019-02-09T03:47:56.740Z,4.43
2019-02-09T03:50:27.253Z,5.93
2019-02-09T03:52:56.306Z,3.00
2019-02-09T03:55:25.474Z,5.37
2019-02-09T03:57:54.779Z,6.47
2019-02-09T04:00:25.472Z,4.63
2019-02-09T04:02:54.584Z,5.03
2019-02-09T04:05:23.684Z,5.93
2019-02-09T04:07:52.806Z,3.40
2019-02-09T04:10:23.310Z,3.30
2019-02-09T04:12:52.499Z,3.13
2019-02-09T04:15:23.081Z,2.40
2019-02-09T04:17:52.273Z,3.17
2019-02-09T04:20:22.357Z,7.97
2019-02-09T04:22:51.457Z,5.00
2019-02-09T04:25:21.150Z,4.70
2019-02-09T04:27:50.323Z,4.23
2019-02-09T04:30:21.364Z,2.30
2019-02-09T04:32:50.455Z,2.17
2019-02-09T04:35:19.629Z,1.30
2019-02-09T04:37:48.729Z,2.20
2019-02-09T04:40:20.395Z,2.17
2019-02-09T04:42:49.542Z,1.73
2019-02-09T04:45:19.120Z,1.93
2019-02-09T04:47:48.319Z,1.90
2019-02-09T04:50:17.812Z,2.07
2019-02-09T04:52:47.017Z,2.50
2019-02-09T04:55:20.807Z,4.90
2019-02-09T04:57:49.984Z,3.60
2019-02-09T05:00:21.478Z,1.50
2019-02-09T05:02:50.679Z,1.77
2019-02-09T05:05:19.757Z,4.10
2019-02-09T05:07:48.859Z,2.60
2019-02-09T05:10:18.676Z,3.10
2019-02-09T05:12:47.800Z,4.87
2019-02-09T05:15:17.447Z,4.13
2019-02-09T05:17:46.532Z,3.67
2019-02-09T05:20:17.164Z,3.17
2019-02-09T05:22:46.343Z,6.10
2019-02-09T05:25:15.957Z,2.57
2019-02-09T05:27:45.158Z,2.80
2019-02-09T05:30:19.600Z,4.07
2019-02-09T05:32:48.723Z,3.20
2019-02-09T05:35:17.895Z,5.40
2019-02-09T05:37:47.029Z,8.17
2019-02-09T05:40:18.126Z,3.37
2019-02-09T05:42:47.321Z,2.53
2019-02-09T05:45:27.303Z,3.67
2019-02-09T05:47:56.426Z,6.83
2019-02-09T05:50:26.091Z,4.50
2019-02-09T05:52:55.189Z,5.97
2019-02-09T05:55:24.266Z,7.43
2019-02-09T05:57:53.373Z,3.27
2019-02-09T06:00:30.460Z,5.93
2019-02-09T06:02:59.566Z,4.30
2019-02-09T06:05:28.660Z,6.37
2019-02-09T06:07:57.772Z,7.03
2019-02-09T06:10:26.859Z,6.83
2019-02-09T06:12:56.087Z,5.77
2019-02-09T06:15:25.502Z,11.13
2019-02-09T06:17:54.741Z,8.03
2019-02-09T06:20:24.921Z,8.30
2019-02-09T06:22:54.263Z,7.07
2019-02-09T06:25:23.610Z,9.53
2019-02-09T06:27:53.168Z,10.17
2019-02-09T06:30:24.472Z,7.37
2019-02-09T06:32:55.278Z,8.67
2019-02-09T06:35:24.812Z,10.70
2019-02-09T06:37:54.188Z,11.40
2019-02-09T06:40:23.390Z,6.70
2019-02-09T06:42:52.775Z,11.00
2019-02-09T06:45:22.650Z,6.50
2019-02-09T06:47:51.717Z,6.90
2019-02-09T06:50:23.794Z,8.20
2019-02-09T06:52:52.930Z,7.20
2019-02-09T06:55:22.024Z,13.27
2019-02-09T06:57:51.102Z,5.67
2019-02-09T07:00:20.394Z,6.73
2019-02-09T07:02:49.480Z,5.90
2019-02-09T07:05:19.532Z,7.87
2019-02-09T07:07:49.012Z,7.37
2019-02-09T07:10:20.268Z,5.80
2019-02-09T07:12:49.339Z,7.37
2019-02-09T07:15:24.026Z,8.07
2019-02-09T07:17:53.128Z,9.80
2019-02-09T07:20:22.322Z,10.33
2019-02-09T07:22:51.519Z,5.47
2019-02-09T07:25:20.804Z,8.77
2019-02-09T07:27:49.891Z,7.83
2019-02-09T07:30:21.440Z,8.63
2019-02-09T07:32:50.586Z,9.27
2019-02-09T07:35:19.782Z,9.93
2019-02-09T07:37:48.974Z,10.00
2019-02-09T07:40:19.124Z,16.13
2019-02-09T07:42:48.236Z,12.87
2019-02-09T07:45:19.250Z,10.70
2019-02-09T07:47:48.409Z,11.77
2019-02-09T07:50:18.282Z,12.73
2019-02-09T07:52:47.400Z,10.90
2019-02-09T07:55:16.940Z,14.77
2019-02-09T07:57:46.094Z,16.03
2019-02-09T08:00:20.698Z,9.60
2019-02-09T08:02:50.415Z,9.27
2019-02-09T08:05:20.030Z,12.70
2019-02-09T08:07:49.146Z,12.67
2019-02-09T08:10:20.620Z,10.13
2019-02-09T08:12:49.707Z,8.13
2019-02-09T08:15:21.056Z,9.97
2019-02-09T08:17:50.563Z,6.47
2019-02-09T08:20:20.775Z,10.63
2019-02-09T08:22:49.855Z,8.43
2019-02-09T08:25:21.064Z,7.80
2019-02-09T08:27:50.185Z,12.80
2019-02-09T08:30:22.033Z,17.90
2019-02-09T08:32:51.307Z,11.47
2019-02-09T08:35:21.525Z,12.87
2019-02-09T08:37:50.603Z,10.40
2019-02-09T08:40:19.677Z,11.43
2019-02-09T08:42:48.863Z,9.97
2019-02-09T08:45:18.689Z,9.77
2019-02-09T08:47:47.769Z,9.17
2019-02-09T08:50:22.288Z,8.17
2019-02-09T08:52:51.359Z,15.47
2019-02-09T08:55:20.440Z,14.93
2019-02-09T08:57:49.541Z,10.90
2019-02-09T09:00:20.835Z,12.20
2019-02-09T09:02:49.919Z,14.77
2019-02-09T09:05:19.023Z,11.87
2019-02-09T09:07:48.106Z,10.80
2019-02-09T09:10:18.077Z,10.07
2019-02-09T09:12:47.452Z,11.80
2019-02-09T09:15:19.427Z,7.90
2019-02-09T09:17:48.515Z,12.67
2019-02-09T09:20:20.425Z,16.27
2019-02-09T09:22:49.504Z,9.37
2019-02-09T09:25:18.963Z,11.10
2019-02-09T09:27:48.048Z,14.17
2019-02-09T09:30:19.360Z,9.90
2019-02-09T09:32:48.458Z,11.57
2019-02-09T09:35:17.662Z,12.47
2019-02-09T09:37:46.836Z,16.00
2019-02-09T09:40:21.573Z,10.03
2019-02-09T09:42:50.636Z,11.60
2019-02-09T09:45:22.316Z,16.03
2019-02-09T09:47:51.392Z,9.83
2019-02-09T09:50:21.700Z,7.70
2019-02-09T09:52:50.784Z,9.40
2019-02-09T09:55:19.998Z,11.80
2019-02-09T09:57:49.050Z,16.17
2019-02-09T10:00:19.046Z,12.40
2019-02-09T10:02:48.258Z,10.37
2019-02-09T10:05:17.352Z,11.57
2019-02-09T10:07:46.453Z,10.87
2019-02-09T10:10:17.078Z,17.13
2019-02-09T10:12:46.318Z,9.73
2019-02-09T10:15:20.490Z,13.87
2019-02-09T10:17:49.671Z,11.47
2019-02-09T10:20:20.365Z,11.57
2019-02-09T10:22:49.429Z,18.87
2019-02-09T10:25:18.963Z,19.77
2019-02-09T10:27:48.358Z,15.23
2019-02-09T10:30:22.446Z,22.07
2019-02-09T10:32:51.647Z,24.60
2019-02-09T10:35:21.142Z,14.23
2019-02-09T10:37:50.241Z,11.17
2019-02-09T10:40:21.469Z,8.53
2019-02-09T10:42:50.763Z,13.27
2019-02-09T10:45:21.677Z,13.00
2019-02-09T10:47:50.749Z,14.40
2019-02-09T10:50:22.514Z,13.53
2019-02-09T10:52:51.618Z,12.23
2019-02-09T10:55:20.809Z,14.07
2019-02-09T10:57:49.958Z,11.80
2019-02-09T11:00:26.171Z,11.07
2019-02-09T11:02:55.907Z,12.57
2019-02-09T11:05:25.133Z,11.23
2019-02-09T11:07:54.213Z,10.67
2019-02-09T11:10:23.793Z,13.93
2019-02-09T11:12:53.007Z,10.97
2019-02-09T11:15:22.482Z,7.43
2019-02-09T11:17:51.691Z,10.37
2019-02-09T11:20:20.794Z,10.80
2019-02-09T11:22:49.890Z,8.23
2019-02-09T11:25:19.130Z,11.97
2019-02-09T11:27:48.288Z,9.40
2019-02-09T11:30:20.030Z,8.57
2019-02-09T11:32:49.173Z,7.50
2019-02-09T11:35:18.415Z,6.40
2019-02-09T11:37:47.504Z,12.40
2019-02-09T11:40:17.921Z,9.67
2019-02-09T11:42:47.005Z,9.33
2019-02-09T11:45:19.077Z,9.03
2019-02-09T11:47:48.269Z,9.40
2019-02-09T11:50:17.508Z,8.73
2019-02-09T11:52:46.604Z,6.07
2019-02-09T11:55:16.222Z,9.90
2019-02-09T11:57:45.598Z,7.47
2019-02-09T12:00:17.545Z,16.23
2019-02-09T12:02:46.679Z,13.27
2019-02-09T12:05:16.070Z,10.97
2019-02-09T12:07:45.264Z,9.97
2019-02-09T12:10:14.899Z,9.57
2019-02-09T12:12:43.988Z,10.83
2019-02-09T12:15:16.661Z,10.43
2019-02-09T12:17:45.746Z,8.87
2019-02-09T12:20:15.972Z,6.57
2019-02-09T12:22:45.079Z,9.77
2019-02-09T12:25:16.891Z,7.37
2019-02-09T12:27:46.028Z,5.93
2019-02-09T12:30:21.111Z,9.10
2019-02-09T12:32:50.189Z,9.40
2019-02-09T12:35:19.466Z,10.13
2019-02-09T12:37:48.664Z,8.63
2019-02-09T12:40:19.754Z,10.07
2019-02-09T12:42:48.939Z,7.07
2019-02-09T12:45:18.643Z,8.70
2019-02-09T12:47:47.953Z,10.10
2019-02-09T12:50:18.869Z,10.83
2019-02-09T12:52:47.948Z,13.37
2019-02-09T12:55:17.467Z,9.63
2019-02-09T12:57:46.552Z,9.63
2019-02-09T13:00:20.970Z,7.93
2019-02-09T13:02:50.081Z,13.30
2019-02-09T13:05:19.157Z,11.37
2019-02-09T13:07:48.304Z,9.50
2019-02-09T13:10:17.699Z,11.57
2019-02-09T13:12:46.906Z,10.17
2019-02-09T13:15:21.124Z,10.30
2019-02-09T13:17:50.278Z,7.63
2019-02-09T13:20:21.134Z,10.43
2019-02-09T13:22:50.238Z,14.67
2019-02-09T13:25:19.455Z,10.80
2019-02-09T13:27:48.675Z,8.27
2019-02-09T13:30:20.570Z,11.23
2019-02-09T13:32:49.662Z,8.23
2019-02-09T13:35:19.238Z,7.37
2019-02-09T13:37:48.342Z,7.37
2019-02-09T13:40:18.411Z,12.07
2019-02-09T13:42:47.679Z,13.10
2019-02-09T13:45:27.803Z,13.33
2019-02-09T13:47:56.894Z,9.03
2019-02-09T13:50:26.223Z,13.30
2019-02-09T13:52:55.315Z,13.20
2019-02-09T13:55:24.412Z,12.20
2019-02-09T13:57:53.467Z,12.83
2019-02-09T14:00:23.293Z,11.53
2019-02-09T14:02:52.683Z,7.20
2019-02-09T14:05:21.765Z,10.80
2019-02-09T14:07:50.836Z,8.80
2019-02-09T14:10:20.772Z,9.07
2019-02-09T14:12:49.991Z,6.50
2019-02-09T14:15:21.195Z,11.10
2019-02-09T14:17:50.268Z,8.30
2019-02-09T14:20:19.914Z,13.87
2019-02-09T14:22:49.027Z,14.33
2019-02-09T14:25:18.345Z,15.10
2019-02-09T14:27:48.814Z,12.57
2019-02-09T14:30:22.878Z,12.53
2019-02-09T14:32:52.243Z,12.10
2019-02-09T14:35:22.806Z,6.93
2019-02-09T14:37:52.167Z,13.03
2019-02-09T14:40:23.161Z,11.00
2019-02-09T14:42:52.439Z,8.27
2019-02-09T14:45:26.838Z,11.90
2019-02-09T14:47:55.925Z,9.73
2019-02-09T14:50:25.053Z,10.83
2019-02-09T14:52:54.248Z,11.57
2019-02-09T14:55:26.162Z,17.37
2019-02-09T14:57:55.253Z,12.17
2019-02-09T15:00:27.456Z,11.87
2019-02-09T15:02:56.587Z,13.87
2019-02-09T15:05:26.080Z,9.60
2019-02-09T15:07:55.246Z,9.30
2019-02-09T15:10:24.359Z,24.20
2019-02-09T15:12:58.479Z,17.87
2019-02-09T15:15:30.512Z,9.47
2019-02-09T15:17:59.650Z,13.43
2019-02-09T15:20:34.248Z,12.90
2019-02-09T15:23:03.348Z,9.63
2019-02-09T15:25:32.471Z,10.13
2019-02-09T15:28:01.570Z,6.10
2019-02-09T15:30:31.123Z,11.90
2019-02-09T15:33:00.204Z,9.17
2019-02-09T15:35:29.319Z,9.37
2019-02-09T15:37:58.390Z,7.53
2019-02-09T15:40:27.491Z,13.17
2019-02-09T15:42:56.554Z,9.13
2019-02-09T15:45:25.569Z,7.80
2019-02-09T15:47:54.684Z,10.37
2019-02-09T15:50:23.769Z,9.47
2019-02-09T15:52:52.882Z,9.93
2019-02-09T15:55:21.994Z,7.43
2019-02-09T15:57:51.061Z,14.33
2019-02-09T16:00:22.015Z,15.57
2019-02-09T16:02:51.960Z,9.50
2019-02-09T16:05:21.055Z,7.23
2019-02-09T16:07:50.167Z,8.87
2019-02-09T16:10:19.763Z,19.40
2019-02-09T16:12:49.013Z,8.53
2019-02-09T16:15:20.168Z,18.27
2019-02-09T16:17:49.258Z,12.67
2019-02-09T16:20:19.985Z,9.20
2019-02-09T16:22:49.255Z,6.43
2019-02-09T16:25:18.453Z,9.33
2019-02-09T16:27:47.494Z,6.77
2019-02-09T16:30:18.799Z,18.53
2019-02-09T16:32:47.937Z,34.67
2019-02-09T16:35:18.226Z,10.83
2019-02-09T16:37:47.316Z,12.07
2019-02-09T16:40:18.064Z,17.30
2019-02-09T16:42:47.243Z,14.40
2019-02-09T16:45:19.199Z,12.17
2019-02-09T16:47:48.290Z,7.80
2019-02-09T16:50:17.687Z,8.10
2019-02-09T16:52:46.924Z,13.13
2019-02-09T16:55:16.666Z,13.10
2019-02-09T16:57:45.791Z,13.03
2019-02-09T17:00:23.276Z,10.90
2019-02-09T17:02:52.432Z,13.80
2019-02-09T17:05:21.529Z,14.70
2019-02-09T17:07:50.627Z,13.27
2019-02-09T17:10:20.147Z,12.13
2019-02-09T17:12:49.230Z,13.77
2019-02-09T17:15:20.210Z,11.93
2019-02-09T17:17:49.368Z,15.27
2019-02-09T17:20:18.682Z,11.27
2019-02-09T17:22:47.888Z,14.60
2019-02-09T17:25:17.075Z,14.30
2019-02-09T17:27:46.602Z,11.03
2019-02-09T17:30:18.792Z,10.87
2019-02-09T17:32:47.895Z,8.73
2019-02-09T17:35:17.171Z,11.43
2019-02-09T17:37:46.354Z,10.87
2019-02-09T17:40:17.344Z,12.27
2019-02-09T17:42:53.194Z,13.67
2019-02-09T17:45:20.263Z,10.60
2019-02-09T17:47:49.356Z,9.80
2019-02-09T17:50:18.479Z,11.07
2019-02-09T17:52:47.570Z,9.73
2019-02-09T17:55:18.555Z,13.73
2019-02-09T17:57:47.966Z,12.73
2019-02-09T18:00:25.247Z,10.57
2019-02-09T18:02:54.329Z,8.17
2019-02-09T18:05:23.400Z,12.53
2019-02-09T18:07:52.533Z,10.97
2019-02-09T18:10:21.635Z,10.30
2019-02-09T18:12:50.752Z,11.77
2019-02-09T18:15:19.926Z,10.43
2019-02-09T18:17:49.011Z,13.47
2019-02-09T18:20:18.591Z,14.03
2019-02-09T18:25:37.058Z,16.33
2019-02-09T18:28:08.510Z,12.17
2019-02-09T18:30:38.124Z,14.63
2019-02-09T18:33:07.189Z,10.20
2019-02-09T18:35:36.383Z,9.60
2019-02-09T18:38:05.500Z,11.97
2019-02-09T18:40:34.577Z,14.27
2019-02-09T18:43:03.652Z,12.23
2019-02-09T18:45:32.839Z,11.43
2019-02-09T18:48:02.027Z,20.27
2019-02-09T18:50:31.613Z,10.73
2019-02-09T18:53:00.870Z,20.73
2019-02-09T18:55:31.606Z,10.83
2019-02-09T18:58:00.694Z,8.87
2019-02-09T19:00:32.086Z,16.47
2019-02-09T19:03:01.425Z,10.07
2019-02-09T19:05:30.496Z,15.60
2019-02-09T19:07:59.598Z,14.10
2019-02-09T19:10:28.783Z,16.50
2019-02-09T19:12:57.862Z,15.43
2019-02-09T19:15:28.255Z,12.80
2019-02-09T19:17:57.585Z,9.97
2019-02-09T19:20:34.841Z,17.37
2019-02-09T19:23:04.196Z,19.60
2019-02-09T19:25:33.302Z,14.83
2019-02-09T19:28:02.444Z,14.17
2019-02-09T19:30:31.538Z,15.40
2019-02-09T19:33:00.637Z,15.43
2019-02-09T19:35:29.730Z,13.43
2019-02-09T19:37:58.845Z,11.93
2019-02-09T19:40:27.985Z,17.60
2019-02-09T19:42:57.076Z,17.10
2019-02-09T19:45:31.165Z,15.50
2019-02-09T19:48:00.278Z,15.57
2019-02-09T19:50:29.417Z,14.20
2019-02-09T19:52:58.493Z,18.30
2019-02-09T19:55:28.664Z,14.47
2019-02-09T19:57:57.750Z,11.53
2019-02-09T20:00:28.902Z,21.77
2019-02-09T20:02:58.024Z,11.60
2019-02-09T20:05:27.102Z,10.97
2019-02-09T20:07:56.265Z,13.87
2019-02-09T20:10:31.053Z,13.87
2019-02-09T20:13:00.252Z,17.53
2019-02-09T20:15:29.419Z,19.77
2019-02-09T20:17:58.732Z,17.83
2019-02-09T20:20:27.864Z,18.27
2019-02-09T20:22:56.970Z,15.27
2019-02-09T20:25:26.061Z,12.73
2019-02-09T20:27:55.293Z,25.70
2019-02-09T20:30:26.578Z,18.27
2019-02-09T20:32:58.716Z,13.93
2019-02-09T20:35:28.175Z,17.57
2019-02-09T20:37:57.523Z,11.70
2019-02-09T20:40:34.969Z,12.83
2019-02-09T20:43:04.532Z,11.43
2019-02-09T20:45:33.714Z,16.13
2019-02-09T20:48:02.921Z,16.10
2019-02-09T20:50:32.183Z,14.33
2019-02-09T20:53:01.331Z,16.20
2019-02-09T20:55:30.405Z,11.60
2019-02-09T20:57:59.539Z,11.70
2019-02-09T21:00:28.898Z,11.97
2019-02-09T21:02:58.160Z,10.77
2019-02-09T21:05:35.689Z,11.97
2019-02-09T21:07:58.350Z,11.33
2019-02-09T21:10:28.687Z,11.80
2019-02-09T21:12:57.822Z,12.67
2019-02-09T21:15:27.695Z,14.13
2019-02-09T21:17:56.794Z,9.17
2019-02-09T21:20:26.206Z,9.07
2019-02-09T21:22:55.327Z,12.63
2019-02-09T21:25:26.701Z,13.17
2019-02-09T21:27:55.857Z,11.50
2019-02-09T21:30:25.089Z,10.77
2019-02-09T21:32:54.304Z,16.17
2019-02-09T21:35:23.465Z,13.07
2019-02-09T21:37:52.568Z,17.63
2019-02-09T21:40:22.890Z,12.13
2019-02-09T21:42:51.974Z,10.50
2019-02-09T21:45:21.297Z,11.50
2019-02-09T21:47:51.096Z,10.03
2019-02-09T21:50:22.270Z,9.90
2019-02-09T21:52:51.338Z,9.77
2019-02-09T21:55:20.442Z,8.83
2019-02-09T21:57:49.632Z,12.60
2019-02-09T22:00:31.280Z,13.70
2019-02-09T22:03:00.475Z,12.03
2019-02-09T22:05:29.676Z,12.80
2019-02-09T22:07:58.788Z,10.87
2019-02-09T22:10:30.153Z,12.33
2019-02-09T22:12:58.955Z,5.63
2019-02-09T22:15:28.351Z,9.47
2019-02-09T22:17:57.535Z,17.17
2019-02-09T22:20:26.644Z,13.17
2019-02-09T22:22:55.825Z,12.43
2019-02-09T22:25:25.111Z,7.07
2019-02-09T22:27:54.419Z,9.77
2019-02-09T22:30:25.238Z,11.83
2019-02-09T22:32:54.435Z,8.63
2019-02-09T22:35:23.695Z,8.37
2019-02-09T22:37:52.862Z,8.20
2019-02-09T22:40:26.574Z,12.37
2019-02-09T22:42:55.738Z,14.23
2019-02-09T22:45:25.262Z,11.70
2019-02-09T22:47:54.876Z,15.77
2019-02-09T22:50:31.809Z,11.30
2019-02-09T22:53:01.403Z,12.10
2019-02-09T22:55:30.498Z,10.93
2019-02-09T22:57:59.589Z,12.67
2019-02-09T23:00:51.777Z,12.27
2019-02-09T23:03:26.551Z,8.73
2019-02-09T23:06:33.967Z,12.30
2019-02-09T23:09:04.540Z,11.70
2019-02-09T23:11:33.629Z,11.83
2019-02-09T23:14:02.718Z,14.73
2019-02-09T23:16:31.799Z,12.90
2019-02-09T23:19:00.900Z,10.30
2019-02-09T23:21:29.987Z,18.63
2019-02-09T23:23:59.063Z,12.77
2019-02-09T23:26:28.132Z,16.53
2019-02-09T23:28:57.283Z,18.93
2019-02-09T23:31:26.382Z,19.70
2019-02-09T23:33:55.475Z,16.73
2019-02-09T23:36:24.543Z,14.93
2019-02-09T23:38:53.568Z,13.13
2019-02-09T23:41:22.634Z,11.43
2019-02-09T23:43:51.705Z,10.67
2019-02-09T23:46:20.761Z,9.27
2019-02-09T23:48:49.904Z,11.90
2019-02-09T23:51:18.989Z,21.53
2019-02-09T23:53:48.075Z,15.40
2019-02-09T23:56:17.170Z,15.97
2019-02-09T23:58:46.261Z,13.57
