createdAt,value
2022-10-22T00:01:45.548Z,91.23
2022-10-22T00:04:11.846Z,91.50
2022-10-22T00:06:38.210Z,91.50
2022-10-22T00:09:04.633Z,91.44
2022-10-22T00:11:31.113Z,91.54
2022-10-22T00:13:58.004Z,91.61
2022-10-22T00:16:26.965Z,91.49
2022-10-22T00:18:53.320Z,91.36
2022-10-22T00:21:19.681Z,91.47
2022-10-22T00:23:47.165Z,91.54
2022-10-22T00:26:13.532Z,91.49
2022-10-22T00:28:39.939Z,91.60
2022-10-22T00:31:07.111Z,91.68
2022-10-22T00:33:34.072Z,91.75
2022-10-22T00:36:00.461Z,92.11
2022-10-22T00:38:26.849Z,92.13
2022-10-22T00:40:53.282Z,91.96
2022-10-22T00:43:20.101Z,92.11
2022-10-22T00:45:47.275Z,92.02
2022-10-22T00:48:18.673Z,92.05
2022-10-22T00:50:56.397Z,92.42
2022-10-22T00:53:29.037Z,92.32
2022-10-22T00:55:55.690Z,92.33
2022-10-22T00:58:27.772Z,92.62
2022-10-22T01:00:55.469Z,92.48
2022-10-22T01:03:22.441Z,92.46
2022-10-22T01:06:04.900Z,92.65
2022-10-22T01:08:46.406Z,92.67
2022-10-22T01:11:26.944Z,92.61
2022-10-22T01:13:56.306Z,92.57
2022-10-22T01:16:59.286Z,92.78
2022-10-22T01:19:56.635Z,92.80
2022-10-22T01:23:00.102Z,92.75
2022-10-22T01:25:36.969Z,92.87
2022-10-22T01:28:31.253Z,92.86
2022-10-22T01:31:00.676Z,92.78
2022-10-22T01:33:29.266Z,92.72
2022-10-22T01:35:57.384Z,92.74
2022-10-22T01:38:25.017Z,92.65
2022-10-22T01:40:51.781Z,92.61
2022-10-22T01:43:18.502Z,92.39
2022-10-22T01:45:50.204Z,92.40
2022-10-22T01:48:45.453Z,92.34
2022-10-22T01:51:35.104Z,92.19
2022-10-22T01:54:21.223Z,92.24
2022-10-22T01:57:16.761Z,92.30
2022-10-22T02:00:01.210Z,92.38
2022-10-22T02:02:40.484Z,92.42
2022-10-22T02:05:06.891Z,92.55
2022-10-22T02:07:41.690Z,92.63
2022-10-22T02:10:10.548Z,92.45
2022-10-22T02:12:39.118Z,92.48
2022-10-22T02:15:07.899Z,92.58
2022-10-22T02:17:36.857Z,92.46
2022-10-22T02:20:10.078Z,92.49
2022-10-22T02:22:37.121Z,92.51
2022-10-22T02:25:07.539Z,92.55
2022-10-22T02:28:04.774Z,92.55
2022-10-22T02:30:33.547Z,92.46
2022-10-22T02:33:06.697Z,92.22
2022-10-22T02:35:34.060Z,92.13
2022-10-22T02:38:01.098Z,91.88
2022-10-22T02:40:30.454Z,92.14
2022-10-22T02:42:56.832Z,92.09
2022-10-22T02:45:23.530Z,92.09
2022-10-22T02:47:50.010Z,92.12
2022-10-22T02:50:16.658Z,92.11
2022-10-22T02:52:43.411Z,92.09
2022-10-22T02:55:10.100Z,92.09
2022-10-22T02:57:36.428Z,92.11
2022-10-22T03:00:05.193Z,92.19
2022-10-22T03:02:31.588Z,92.24
2022-10-22T03:04:57.957Z,92.04
2022-10-22T03:07:24.370Z,92.10
2022-10-22T03:09:51.109Z,92.08
2022-10-22T03:12:17.498Z,92.14
2022-10-22T03:14:43.849Z,92.22
2022-10-22T03:17:13.081Z,92.02
2022-10-22T03:19:39.405Z,92.21
2022-10-22T03:22:10.004Z,92.31
2022-10-22T03:24:39.713Z,92.26
2022-10-22T03:27:06.158Z,92.03
2022-10-22T03:29:36.092Z,91.87
2022-10-22T03:32:02.400Z,92.15
2022-10-22T03:34:28.732Z,92.17
2022-10-22T03:36:57.530Z,92.23
2022-10-22T03:39:24.114Z,92.30
2022-10-22T03:41:51.458Z,92.39
2022-10-22T03:44:18.115Z,92.31
2022-10-22T03:46:44.907Z,92.41
2022-10-22T03:49:11.282Z,92.33
2022-10-22T03:51:37.644Z,92.77
2022-10-22T03:54:04.241Z,92.65
2022-10-22T03:56:30.731Z,92.63
2022-10-22T03:58:58.439Z,92.66
2022-10-22T04:01:25.375Z,92.71
2022-10-22T04:03:52.045Z,92.60
2022-10-22T04:06:18.426Z,92.48
2022-10-22T04:08:45.993Z,92.74
2022-10-22T04:11:14.133Z,92.70
2022-10-22T04:13:40.776Z,92.78
2022-10-22T04:16:12.797Z,93.03
2022-10-22T04:18:39.925Z,93.08
2022-10-22T04:21:08.242Z,93.15
2022-10-22T04:23:34.675Z,93.27
2022-10-22T04:26:03.182Z,93.18
2022-10-22T04:28:29.573Z,93.43
2022-10-22T04:30:55.910Z,93.31
2022-10-22T04:33:22.654Z,93.32
2022-10-22T04:35:49.012Z,93.35
2022-10-22T04:38:15.723Z,93.34
2022-10-22T04:40:42.405Z,93.22
2022-10-22T04:43:11.343Z,93.42
2022-10-22T04:45:37.672Z,93.61
2022-10-22T04:48:04.178Z,93.56
2022-10-22T04:50:30.860Z,93.50
2022-10-22T04:52:57.177Z,93.50
2022-10-22T04:55:23.575Z,93.49
2022-10-22T04:57:49.941Z,93.33
2022-10-22T05:00:17.826Z,93.38
2022-10-22T05:02:49.031Z,93.34
2022-10-22T05:05:15.437Z,93.47
2022-10-22T05:07:42.175Z,93.47
2022-10-22T05:10:09.262Z,93.38
2022-10-22T05:12:35.728Z,93.51
2022-10-22T05:15:02.115Z,93.41
2022-10-22T05:17:28.454Z,93.66
2022-10-22T05:19:57.174Z,93.55
2022-10-22T05:22:23.476Z,93.55
2022-10-22T05:24:49.789Z,93.58
2022-10-22T05:27:16.150Z,93.61
2022-10-22T05:29:42.540Z,93.60
2022-10-22T05:32:08.893Z,93.72
2022-10-22T05:34:36.123Z,93.99
2022-10-22T05:37:02.526Z,93.71
2022-10-22T05:39:29.003Z,93.63
2022-10-22T05:41:55.403Z,93.73
2022-10-22T05:44:21.741Z,93.80
2022-10-22T05:46:48.051Z,93.98
2022-10-22T05:49:15.478Z,93.94
2022-10-22T05:51:42.028Z,93.99
2022-10-22T05:54:11.211Z,94.01
2022-10-22T05:56:38.352Z,94.02
2022-10-22T05:59:04.927Z,94.01
2022-10-22T06:01:33.049Z,94.01
2022-10-22T06:04:01.659Z,93.95
2022-10-22T06:06:37.172Z,93.87
2022-10-22T06:09:18.320Z,93.86
2022-10-22T06:11:45.933Z,93.87
2022-10-22T06:14:12.683Z,94.05
2022-10-22T06:16:39.489Z,94.00
2022-10-22T06:19:06.225Z,93.92
2022-10-22T06:21:33.083Z,93.88
2022-10-22T06:24:00.779Z,94.12
2022-10-22T06:26:27.114Z,94.01
2022-10-22T06:28:55.673Z,94.13
2022-10-22T06:31:26.336Z,94.05
2022-10-22T06:33:52.756Z,94.23
2022-10-22T06:36:21.690Z,94.17
2022-10-22T06:38:52.181Z,93.90
2022-10-22T06:41:18.868Z,93.93
2022-10-22T06:43:48.728Z,94.08
2022-10-22T06:46:19.993Z,93.95
2022-10-22T06:49:00.244Z,94.06
2022-10-22T06:51:30.204Z,93.96
2022-10-22T06:53:58.454Z,93.98
2022-10-22T06:56:30.238Z,93.65
2022-10-22T06:58:57.974Z,93.40
2022-10-22T07:01:30.294Z,93.62
2022-10-22T07:03:56.798Z,93.63
2022-10-22T07:06:24.297Z,93.57
2022-10-22T07:08:51.285Z,93.41
2022-10-22T07:11:20.704Z,93.35
2022-10-22T07:13:47.752Z,93.43
2022-10-22T07:16:14.545Z,93.24
2022-10-22T07:18:41.908Z,93.25
2022-10-22T07:21:09.508Z,93.09
2022-10-22T07:23:36.155Z,92.96
2022-10-22T07:26:02.921Z,93.08
2022-10-22T07:28:30.527Z,92.96
2022-10-22T07:30:56.883Z,92.77
2022-10-22T07:33:23.194Z,92.79
2022-10-22T07:35:49.536Z,92.56
2022-10-22T07:38:15.851Z,92.49
2022-10-22T07:40:42.184Z,92.41
2022-10-22T07:43:08.547Z,92.50
2022-10-22T07:45:34.977Z,92.40
2022-10-22T07:48:02.202Z,92.20
2022-10-22T07:50:28.545Z,91.94
2022-10-22T07:52:57.435Z,91.46
2022-10-22T07:55:27.859Z,91.14
2022-10-22T07:57:54.308Z,91.04
2022-10-22T08:00:23.221Z,90.52
2022-10-22T08:02:52.048Z,90.20
2022-10-22T08:05:18.469Z,89.96
2022-10-22T08:07:44.962Z,89.73
2022-10-22T08:10:12.406Z,89.26
2022-10-22T08:12:39.677Z,89.07
2022-10-22T08:15:06.962Z,88.95
2022-10-22T08:17:33.334Z,89.01
2022-10-22T08:19:59.652Z,89.05
2022-10-22T08:22:25.974Z,88.99
2022-10-22T08:24:59.057Z,89.18
2022-10-22T08:27:25.422Z,89.18
2022-10-22T08:29:51.845Z,89.18
2022-10-22T08:32:22.074Z,89.15
2022-10-22T08:34:48.492Z,89.23
2022-10-22T08:37:16.968Z,89.38
2022-10-22T08:39:44.248Z,89.20
2022-10-22T08:42:32.100Z,89.18
2022-10-22T08:45:26.230Z,89.04
2022-10-22T08:48:01.466Z,89.19
2022-10-22T08:50:37.542Z,88.75
2022-10-22T08:53:11.631Z,89.04
2022-10-22T08:55:38.735Z,88.97
2022-10-22T08:58:29.680Z,88.83
2022-10-22T09:01:04.186Z,88.82
2022-10-22T09:03:45.774Z,88.79
2022-10-22T09:06:16.778Z,88.63
2022-10-22T09:08:45.858Z,88.65
2022-10-22T09:11:14.630Z,88.74
2022-10-22T09:13:43.553Z,88.68
2022-10-22T09:16:31.309Z,88.64
2022-10-22T09:19:08.358Z,88.65
2022-10-22T09:21:57.063Z,88.69
2022-10-22T09:24:45.485Z,88.53
2022-10-22T09:27:15.904Z,88.53
2022-10-22T09:29:45.667Z,88.47
2022-10-22T09:32:12.561Z,88.15
2022-10-22T09:34:39.140Z,88.00
2022-10-22T09:37:08.909Z,88.03
2022-10-22T09:39:39.501Z,88.23
2022-10-22T09:42:09.985Z,87.94
2022-10-22T09:44:37.669Z,87.65
2022-10-22T09:47:42.616Z,87.24
2022-10-22T09:50:31.038Z,86.95
2022-10-22T09:53:14.928Z,87.25
2022-10-22T09:55:42.307Z,86.25
2022-10-22T09:58:13.023Z,84.95
2022-10-22T10:00:41.755Z,82.37
2022-10-22T10:03:17.234Z,80.82
2022-10-22T10:05:48.228Z,74.93
2022-10-22T10:08:16.419Z,72.96
2022-10-22T10:10:51.624Z,73.52
2022-10-22T10:13:38.865Z,73.28
2022-10-22T10:16:31.798Z,72.92
2022-10-22T10:19:28.287Z,72.93
2022-10-22T10:22:05.293Z,73.82
2022-10-22T10:24:58.442Z,74.44
2022-10-22T10:27:42.713Z,75.46
2022-10-22T10:30:17.304Z,75.80
2022-10-22T10:32:55.962Z,76.25
2022-10-22T10:35:35.452Z,76.83
2022-10-22T10:38:29.576Z,77.28
2022-10-22T10:41:18.619Z,77.80
2022-10-22T10:44:13.327Z,77.72
2022-10-22T10:47:00.051Z,77.77
2022-10-22T10:49:30.111Z,76.87
2022-10-22T10:52:20.520Z,75.51
2022-10-22T10:55:02.671Z,75.18
2022-10-22T10:57:44.149Z,74.96
2022-10-22T11:00:20.508Z,75.36
2022-10-22T11:03:05.647Z,75.52
2022-10-22T11:05:48.723Z,76.07
2022-10-22T11:08:31.719Z,76.38
2022-10-22T11:11:04.159Z,76.03
2022-10-22T11:13:40.204Z,75.62
2022-10-22T11:16:16.730Z,75.42
2022-10-22T11:19:06.020Z,74.86
2022-10-22T11:21:50.231Z,72.06
2022-10-22T11:24:30.265Z,69.72
2022-10-22T11:27:20.089Z,69.52
2022-10-22T11:32:19.897Z,67.12
2022-10-22T11:34:56.499Z,64.19
2022-10-22T11:37:26.360Z,62.68
2022-10-22T11:39:59.617Z,61.25
2022-10-22T11:42:35.998Z,61.80
2022-10-22T11:45:06.722Z,61.86
2022-10-22T11:47:35.909Z,62.89
2022-10-22T11:50:16.951Z,63.90
2022-10-22T11:52:54.527Z,64.69
2022-10-22T11:55:48.716Z,65.27
2022-10-22T11:58:33.236Z,66.14
2022-10-22T12:01:02.614Z,66.40
2022-10-22T12:03:31.918Z,66.37
2022-10-22T12:06:15.260Z,64.69
2022-10-22T12:08:43.627Z,64.60
2022-10-22T12:11:09.990Z,64.29
2022-10-22T12:14:01.004Z,62.28
2022-10-22T12:16:54.593Z,62.95
2022-10-22T12:19:22.420Z,63.28
2022-10-22T12:21:53.741Z,63.05
2022-10-22T12:24:22.671Z,63.46
2022-10-22T12:26:52.541Z,63.75
2022-10-22T12:29:26.448Z,64.22
2022-10-22T12:31:52.921Z,64.33
2022-10-22T12:34:23.610Z,64.87
2022-10-22T12:36:52.836Z,64.62
2022-10-22T12:39:26.393Z,64.03
2022-10-22T12:41:54.073Z,63.78
2022-10-22T12:44:20.513Z,62.59
2022-10-22T12:46:51.786Z,61.42
2022-10-22T12:49:25.647Z,61.72
2022-10-22T12:51:52.029Z,60.46
2022-10-22T12:54:28.806Z,59.78
2022-10-22T12:56:56.290Z,57.58
2022-10-22T12:59:26.890Z,57.29
2022-10-22T13:01:54.421Z,56.64
2022-10-22T13:04:27.032Z,55.77
2022-10-22T13:07:05.373Z,56.92
2022-10-22T13:09:41.790Z,56.95
2022-10-22T13:12:16.513Z,56.63
2022-10-22T13:14:45.421Z,56.47
2022-10-22T13:17:18.888Z,56.28
2022-10-22T13:19:54.487Z,56.93
2022-10-22T13:22:31.159Z,57.17
2022-10-22T13:25:22.251Z,56.83
2022-10-22T13:28:03.968Z,56.84
2022-10-22T13:30:33.498Z,56.11
2022-10-22T13:33:01.067Z,56.85
2022-10-22T13:35:32.420Z,56.85
2022-10-22T13:37:59.561Z,57.28
2022-10-22T13:40:26.523Z,58.03
2022-10-22T13:42:53.194Z,58.45
2022-10-22T13:45:19.862Z,58.71
2022-10-22T13:47:50.840Z,57.91
2022-10-22T13:50:19.479Z,57.72
2022-10-22T13:52:57.548Z,58.30
2022-10-22T13:55:30.557Z,58.76
2022-10-22T13:58:00.432Z,59.72
2022-10-22T14:00:26.891Z,60.04
2022-10-22T14:02:55.393Z,59.87
2022-10-22T14:05:21.728Z,60.69
2022-10-22T14:07:48.709Z,60.53
2022-10-22T14:10:22.529Z,61.12
2022-10-22T14:12:52.541Z,61.63
2022-10-22T14:15:25.453Z,62.34
2022-10-22T14:17:59.596Z,62.86
2022-10-22T14:20:30.088Z,63.43
2022-10-22T14:23:01.126Z,63.99
2022-10-22T14:25:27.855Z,64.46
2022-10-22T14:27:54.694Z,64.98
2022-10-22T14:30:26.062Z,65.04
2022-10-22T14:32:52.625Z,65.09
2022-10-22T14:35:21.742Z,65.15
2022-10-22T14:37:48.600Z,64.72
2022-10-22T14:40:18.447Z,64.26
2022-10-22T14:42:47.374Z,63.92
2022-10-22T14:45:20.874Z,62.91
2022-10-22T14:47:56.231Z,62.41
2022-10-22T14:50:24.359Z,62.04
2022-10-22T14:52:51.289Z,61.83
2022-10-22T14:55:19.790Z,61.87
2022-10-22T14:57:46.508Z,61.85
2022-10-22T15:00:16.016Z,61.75
2022-10-22T15:02:42.929Z,61.40
2022-10-22T15:05:10.412Z,61.28
2022-10-22T15:07:37.613Z,61.02
2022-10-22T15:10:05.537Z,61.21
2022-10-22T15:12:32.074Z,61.43
2022-10-22T15:14:58.425Z,61.50
2022-10-22T15:17:25.088Z,61.34
2022-10-22T15:19:53.004Z,61.54
2022-10-22T15:22:20.494Z,61.89
2022-10-22T15:24:48.420Z,61.80
2022-10-22T15:27:15.317Z,62.09
2022-10-22T15:29:42.668Z,62.43
2022-10-22T15:32:12.941Z,62.54
2022-10-22T15:34:40.473Z,62.73
2022-10-22T15:37:10.205Z,63.04
2022-10-22T15:39:39.676Z,63.49
2022-10-22T15:42:06.356Z,63.92
2022-10-22T15:44:33.088Z,64.15
2022-10-22T15:47:00.426Z,64.56
2022-10-22T15:49:28.183Z,65.01
2022-10-22T15:51:55.456Z,65.11
2022-10-22T15:54:26.273Z,65.74
2022-10-22T15:56:52.569Z,65.92
2022-10-22T15:59:19.016Z,66.43
2022-10-22T16:01:45.490Z,66.82
2022-10-22T16:04:11.948Z,67.40
2022-10-22T16:06:41.420Z,67.75
2022-10-22T16:09:15.573Z,68.24
2022-10-22T16:11:42.796Z,68.71
2022-10-22T16:14:12.077Z,69.29
2022-10-22T16:16:42.562Z,69.75
2022-10-22T16:19:11.164Z,70.07
2022-10-22T16:21:37.943Z,70.16
2022-10-22T16:24:06.336Z,70.51
2022-10-22T16:26:33.292Z,70.87
2022-10-22T16:28:59.834Z,71.09
2022-10-22T16:31:26.183Z,71.37
2022-10-22T16:33:52.604Z,71.81
2022-10-22T16:36:20.707Z,72.36
2022-10-22T16:38:55.928Z,72.98
2022-10-22T16:41:24.523Z,73.35
2022-10-22T16:43:54.888Z,73.93
2022-10-22T16:46:22.500Z,74.29
2022-10-22T16:48:51.373Z,74.60
2022-10-22T16:51:20.709Z,74.81
2022-10-22T16:53:47.465Z,75.30
2022-10-22T16:56:16.090Z,75.79
2022-10-22T16:58:48.064Z,75.88
2022-10-22T17:01:18.006Z,76.42
2022-10-22T17:03:44.823Z,76.45
2022-10-22T17:06:13.206Z,76.96
2022-10-22T17:08:40.814Z,77.15
2022-10-22T17:11:12.971Z,77.16
2022-10-22T17:13:42.149Z,77.45
2022-10-22T17:16:11.550Z,77.53
2022-10-22T17:18:40.100Z,77.85
2022-10-22T17:21:08.554Z,77.97
2022-10-22T17:23:37.293Z,78.11
2022-10-22T17:26:09.162Z,78.47
2022-10-22T17:28:36.378Z,78.72
2022-10-22T17:31:14.973Z,78.56
2022-10-22T17:33:41.278Z,78.84
2022-10-22T17:36:12.906Z,79.23
2022-10-22T17:38:40.999Z,79.60
2022-10-22T17:41:11.340Z,79.95
2022-10-22T17:43:40.274Z,80.21
2022-10-22T17:46:08.917Z,80.21
2022-10-22T17:48:35.272Z,80.19
2022-10-22T17:51:06.157Z,80.41
2022-10-22T17:53:32.677Z,80.72
2022-10-22T17:56:01.069Z,80.89
2022-10-22T17:58:29.692Z,81.27
2022-10-22T18:00:56.626Z,81.25
2022-10-22T18:03:23.149Z,81.18
2022-10-22T18:05:49.449Z,81.01
2022-10-22T18:08:16.911Z,81.15
2022-10-22T18:10:43.304Z,81.40
2022-10-22T18:13:09.746Z,81.63
2022-10-22T18:15:36.431Z,81.69
2022-10-22T18:18:03.913Z,81.78
2022-10-22T18:20:30.643Z,82.00
2022-10-22T18:22:56.968Z,82.08
2022-10-22T18:25:23.329Z,82.11
2022-10-22T18:27:49.775Z,82.30
2022-10-22T18:30:16.307Z,82.06
2022-10-22T18:32:42.628Z,82.27
2022-10-22T18:35:09.116Z,82.16
2022-10-22T18:37:36.376Z,81.99
2022-10-22T18:40:03.438Z,82.07
2022-10-22T18:42:32.813Z,82.08
2022-10-22T18:45:00.905Z,82.42
2022-10-22T18:47:27.237Z,82.67
2022-10-22T18:49:53.578Z,82.78
2022-10-22T18:52:19.912Z,82.89
2022-10-22T18:54:46.312Z,82.90
2022-10-22T18:57:12.670Z,83.17
2022-10-22T18:59:38.999Z,83.20
2022-10-22T19:02:05.410Z,83.05
2022-10-22T19:04:36.639Z,83.10
2022-10-22T19:07:04.492Z,83.30
2022-10-22T19:09:34.002Z,83.31
2022-10-22T19:12:00.948Z,83.30
2022-10-22T19:14:27.567Z,83.32
2022-10-22T19:16:53.884Z,83.58
2022-10-22T19:19:21.462Z,83.73
2022-10-22T19:21:48.667Z,83.91
2022-10-22T19:24:16.861Z,83.87
2022-10-22T19:26:43.708Z,84.09
2022-10-22T19:29:10.940Z,84.28
2022-10-22T19:31:37.838Z,84.25
2022-10-22T19:34:04.636Z,84.38
2022-10-22T19:36:32.595Z,84.50
2022-10-22T19:39:00.045Z,84.52
2022-10-22T19:41:28.662Z,84.54
2022-10-22T19:43:56.342Z,84.68
2022-10-22T19:46:25.569Z,84.77
2022-10-22T19:48:52.710Z,84.90
2022-10-22T19:51:22.458Z,85.07
2022-10-22T19:53:49.770Z,84.74
2022-10-22T19:56:19.669Z,84.51
2022-10-22T19:58:46.346Z,84.72
2022-10-22T20:01:14.863Z,84.62
2022-10-22T20:03:41.578Z,84.77
2022-10-22T20:06:09.715Z,84.88
2022-10-22T20:08:37.875Z,85.05
2022-10-22T20:11:06.893Z,85.00
2022-10-22T20:16:05.068Z,85.38
2022-10-22T20:18:34.018Z,85.17
2022-10-22T20:21:08.520Z,85.33
2022-10-22T20:23:35.244Z,85.40
2022-10-22T20:26:01.706Z,85.40
2022-10-22T20:28:28.157Z,85.50
2022-10-22T20:30:54.498Z,85.32
2022-10-22T20:33:20.813Z,85.58
2022-10-22T20:35:57.966Z,85.53
2022-10-22T20:38:24.485Z,85.45
2022-10-22T20:41:05.752Z,85.58
2022-10-22T20:43:32.986Z,85.51
2022-10-22T20:45:59.592Z,85.60
2022-10-22T20:48:31.045Z,85.72
2022-10-22T20:51:01.567Z,85.82
2022-10-22T20:53:30.581Z,85.58
2022-10-22T20:55:58.867Z,85.45
2022-10-22T20:58:27.047Z,85.67
2022-10-22T21:00:55.030Z,85.79
2022-10-22T21:03:21.706Z,85.70
2022-10-22T21:05:48.187Z,85.79
2022-10-22T21:08:17.781Z,85.76
2022-10-22T21:10:49.092Z,85.72
2022-10-22T21:13:17.057Z,85.83
2022-10-22T21:15:43.415Z,85.89
2022-10-22T21:18:09.741Z,85.96
2022-10-22T21:20:36.617Z,86.06
2022-10-22T21:23:03.053Z,86.15
2022-10-22T21:25:29.377Z,86.08
2022-10-22T21:27:55.840Z,86.17
2022-10-22T21:30:22.209Z,85.99
2022-10-22T21:32:48.535Z,86.18
2022-10-22T21:35:15.004Z,86.09
2022-10-22T21:37:41.576Z,86.33
2022-10-22T21:40:09.019Z,86.44
2022-10-22T21:42:35.424Z,86.53
2022-10-22T21:45:01.845Z,86.40
2022-10-22T21:47:28.326Z,86.66
2022-10-22T21:49:54.769Z,86.79
2022-10-22T21:52:23.475Z,86.64
2022-10-22T21:54:49.812Z,86.69
2022-10-22T21:57:16.143Z,86.67
2022-10-22T21:59:42.587Z,86.54
2022-10-22T22:02:09.018Z,86.43
2022-10-22T22:04:35.402Z,86.74
2022-10-22T22:07:01.808Z,86.72
2022-10-22T22:09:28.452Z,86.67
2022-10-22T22:11:57.482Z,86.62
2022-10-22T22:14:23.794Z,86.64
2022-10-22T22:16:55.404Z,86.74
2022-10-22T22:19:21.769Z,86.79
2022-10-22T22:21:48.206Z,86.78
2022-10-22T22:24:14.541Z,86.51
2022-10-22T22:26:41.710Z,86.63
2022-10-22T22:29:08.074Z,86.79
2022-10-22T22:31:35.658Z,86.98
2022-10-22T22:34:04.666Z,87.25
2022-10-22T22:36:39.289Z,87.21
2022-10-22T22:39:07.565Z,87.20
2022-10-22T22:41:34.443Z,87.29
2022-10-22T22:44:00.796Z,87.35
2022-10-22T22:46:27.242Z,87.47
2022-10-22T22:48:53.789Z,87.45
2022-10-22T22:51:20.695Z,87.58
2022-10-22T22:53:47.248Z,87.57
2022-10-22T22:56:18.161Z,87.64
2022-10-22T22:58:44.697Z,87.59
2022-10-22T23:01:34.223Z,87.50
2022-10-22T23:04:06.741Z,87.76
2022-10-22T23:06:36.233Z,87.67
2022-10-22T23:09:06.442Z,87.68
2022-10-22T23:11:33.151Z,87.86
2022-10-22T23:14:02.357Z,87.90
2022-10-22T23:16:31.854Z,87.98
2022-10-22T23:18:58.997Z,87.74
2022-10-22T23:21:30.799Z,87.76
2022-10-22T23:24:03.417Z,87.97
2022-10-22T23:26:33.308Z,87.98
2022-10-22T23:29:05.013Z,88.06
2022-10-22T23:31:31.703Z,87.81
2022-10-22T23:33:58.569Z,88.05
2022-10-22T23:36:25.164Z,88.07
2022-10-22T23:38:51.509Z,88.10
2022-10-22T23:41:18.064Z,88.23
2022-10-22T23:43:44.564Z,88.08
2022-10-22T23:46:12.460Z,87.98
2022-10-22T23:48:39.644Z,88.11
2022-10-22T23:51:15.004Z,88.25
2022-10-22T23:53:42.400Z,88.24
2022-10-22T23:56:15.257Z,88.06
2022-10-22T23:58:42.299Z,87.89
