createdAt,value
2018-03-25T00:01:49.101Z,11.33
2018-03-25T00:04:20.277Z,10.37
2018-03-25T00:07:03.601Z,15.73
2018-03-25T00:09:34.117Z,12.13
2018-03-25T00:12:03.631Z,13.60
2018-03-25T00:14:33.177Z,13.67
2018-03-25T00:17:03.070Z,12.23
2018-03-25T00:19:32.593Z,13.03
2018-03-25T00:22:05.368Z,12.17
2018-03-25T00:24:34.843Z,11.27
2018-03-25T00:27:08.922Z,13.73
2018-03-25T00:29:38.328Z,11.10
2018-03-25T00:32:20.251Z,11.23
2018-03-25T00:34:52.288Z,12.93
2018-03-25T00:37:21.756Z,14.63
2018-03-25T00:39:51.771Z,13.40
2018-03-25T00:42:22.166Z,11.37
2018-03-25T00:44:51.646Z,11.93
2018-03-25T00:47:21.444Z,12.97
2018-03-25T00:49:51.356Z,12.60
2018-03-25T00:52:21.561Z,14.07
2018-03-25T00:54:51.092Z,15.33
2018-03-25T00:57:24.941Z,14.23
2018-03-25T00:59:54.295Z,16.60
2018-03-25T01:02:27.189Z,14.07
2018-03-25T01:04:57.005Z,16.70
2018-03-25T01:07:28.155Z,14.23
2018-03-25T01:09:58.810Z,13.83
2018-03-25T01:12:41.050Z,11.60
2018-03-25T01:15:10.670Z,15.53
2018-03-25T01:17:40.354Z,12.27
2018-03-25T01:20:10.499Z,12.90
2018-03-25T01:22:40.089Z,14.73
2018-03-25T01:25:10.836Z,13.03
2018-03-25T01:27:40.932Z,13.68
2018-03-25T01:30:10.496Z,13.67
2018-03-25T01:32:43.417Z,14.17
2018-03-25T01:35:13.211Z,13.20
2018-03-25T01:37:44.547Z,12.60
2018-03-25T01:40:14.772Z,16.87
2018-03-25T01:42:57.128Z,12.83
2018-03-25T01:45:27.229Z,15.83
2018-03-25T01:47:56.988Z,13.17
2018-03-25T01:50:27.763Z,13.23
2018-03-25T01:52:57.980Z,14.30
2018-03-25T01:55:27.626Z,15.43
2018-03-25T01:57:59.330Z,14.47
2018-03-25T02:00:29.195Z,14.17
2018-03-25T02:03:02.890Z,14.33
2018-03-25T02:05:34.063Z,16.70
2018-03-25T02:08:05.225Z,13.47
2018-03-25T02:10:35.814Z,12.73
2018-03-25T02:13:24.842Z,15.33
2018-03-25T02:15:55.408Z,12.40
2018-03-25T02:18:25.589Z,14.50
2018-03-25T02:20:56.121Z,13.53
2018-03-25T02:23:26.621Z,17.50
2018-03-25T02:25:57.130Z,14.57
2018-03-25T02:28:28.767Z,13.93
2018-03-25T02:30:58.777Z,14.60
2018-03-25T02:33:28.869Z,13.93
2018-03-25T02:35:59.348Z,14.83
2018-03-25T02:38:29.246Z,15.73
2018-03-25T02:40:59.879Z,14.87
2018-03-25T02:43:30.844Z,15.37
2018-03-25T02:46:00.979Z,14.90
2018-03-25T02:48:32.834Z,14.57
2018-03-25T02:51:04.913Z,18.23
2018-03-25T02:53:36.511Z,16.00
2018-03-25T02:56:07.181Z,15.30
2018-03-25T02:58:38.199Z,15.27
2018-03-25T03:01:08.858Z,16.17
2018-03-25T03:03:38.607Z,15.60
2018-03-25T03:06:09.121Z,15.60
2018-03-25T03:08:39.214Z,18.30
2018-03-25T03:11:08.997Z,16.70
2018-03-25T03:13:40.277Z,14.13
2018-03-25T03:16:10.261Z,13.30
2018-03-25T03:18:40.359Z,14.13
2018-03-25T03:21:10.684Z,11.47
2018-03-25T03:23:42.806Z,14.30
2018-03-25T03:26:12.728Z,15.40
2018-03-25T03:28:46.391Z,13.70
2018-03-25T03:31:16.514Z,16.07
2018-03-25T03:33:49.742Z,14.80
2018-03-25T03:36:19.924Z,13.43
2018-03-25T03:38:51.039Z,13.90
2018-03-25T03:41:21.497Z,12.73
2018-03-25T03:43:55.826Z,15.63
2018-03-25T03:46:25.969Z,15.30
2018-03-25T03:49:00.127Z,15.17
2018-03-25T03:51:31.973Z,12.20
2018-03-25T03:54:03.134Z,14.03
2018-03-25T03:56:33.222Z,15.30
2018-03-25T03:59:04.430Z,12.67
2018-03-25T04:01:35.312Z,15.67
2018-03-25T04:04:17.960Z,15.70
2018-03-25T04:06:48.585Z,18.37
2018-03-25T04:09:18.141Z,16.10
2018-03-25T04:11:48.847Z,14.77
2018-03-25T04:14:18.913Z,17.60
2018-03-25T04:16:49.505Z,18.60
2018-03-25T04:19:19.187Z,18.50
2018-03-25T04:21:49.599Z,15.67
2018-03-25T04:26:50.665Z,17.40
2018-03-25T04:29:32.514Z,19.23
2018-03-25T04:32:02.341Z,15.20
2018-03-25T04:34:32.523Z,15.73
2018-03-25T04:37:02.424Z,16.40
2018-03-25T04:39:32.030Z,15.27
2018-03-25T04:42:04.375Z,14.37
2018-03-25T04:44:35.815Z,16.77
2018-03-25T04:47:06.203Z,16.43
2018-03-25T04:49:36.713Z,17.57
2018-03-25T04:52:06.811Z,15.47
2018-03-25T04:54:36.708Z,19.80
2018-03-25T04:57:07.135Z,15.73
2018-03-25T04:59:40.899Z,16.20
2018-03-25T05:02:12.767Z,17.67
2018-03-25T05:04:45.379Z,15.87
2018-03-25T05:07:15.501Z,18.73
2018-03-25T05:09:45.736Z,13.77
2018-03-25T05:12:16.083Z,14.83
2018-03-25T05:14:47.497Z,15.53
2018-03-25T05:17:17.805Z,16.77
2018-03-25T05:19:51.490Z,15.77
2018-03-25T05:22:22.052Z,15.27
2018-03-25T05:24:55.019Z,14.50
2018-03-25T05:27:25.211Z,14.17
2018-03-25T05:30:08.209Z,15.33
2018-03-25T05:32:38.461Z,15.77
2018-03-25T05:35:09.301Z,17.20
2018-03-25T05:37:40.321Z,14.77
2018-03-25T05:40:11.211Z,28.60
2018-03-25T05:42:41.804Z,17.63
2018-03-25T05:45:12.317Z,16.60
2018-03-25T05:47:43.094Z,16.57
2018-03-25T05:50:13.162Z,14.83
2018-03-25T05:52:44.076Z,15.60
2018-03-25T05:55:16.465Z,15.10
2018-03-25T05:57:46.449Z,14.60
2018-03-25T06:00:17.131Z,18.03
2018-03-25T06:02:47.701Z,23.43
2018-03-25T06:05:19.198Z,17.20
2018-03-25T06:07:48.876Z,17.73
2018-03-25T06:10:22.399Z,17.03
2018-03-25T06:12:52.685Z,15.63
2018-03-25T06:15:23.520Z,17.77
2018-03-25T06:17:53.442Z,15.27
2018-03-25T06:20:26.019Z,17.20
2018-03-25T06:22:55.888Z,17.43
2018-03-25T06:25:28.436Z,19.37
2018-03-25T06:27:59.550Z,15.33
2018-03-25T06:30:33.165Z,16.03
2018-03-25T06:33:03.351Z,15.83
2018-03-25T06:35:33.032Z,15.93
2018-03-25T06:38:03.619Z,19.43
2018-03-25T06:40:36.904Z,15.77
2018-03-25T06:43:06.666Z,14.73
2018-03-25T06:45:38.844Z,16.53
2018-03-25T06:48:09.030Z,20.87
2018-03-25T06:50:41.785Z,19.33
2018-03-25T06:53:11.833Z,16.87
2018-03-25T06:55:44.897Z,14.17
2018-03-25T06:58:14.426Z,15.70
2018-03-25T07:00:48.136Z,17.63
2018-03-25T07:03:17.986Z,16.40
2018-03-25T07:05:50.350Z,17.10
2018-03-25T07:08:20.533Z,14.93
2018-03-25T07:10:52.216Z,18.47
2018-03-25T07:13:21.713Z,17.60
2018-03-25T07:15:55.700Z,15.63
2018-03-25T07:18:25.754Z,17.13
2018-03-25T07:20:59.045Z,19.03
2018-03-25T07:23:28.616Z,16.60
2018-03-25T07:26:01.941Z,16.00
2018-03-25T07:28:31.460Z,19.93
2018-03-25T07:31:05.829Z,19.37
2018-03-25T07:33:35.217Z,17.87
2018-03-25T07:36:08.185Z,15.90
2018-03-25T07:38:38.187Z,18.53
2018-03-25T07:41:11.161Z,16.23
2018-03-25T07:43:40.975Z,16.77
2018-03-25T07:46:13.672Z,17.73
2018-03-25T07:48:43.423Z,17.20
2018-03-25T07:51:15.231Z,16.77
2018-03-25T07:53:44.509Z,19.00
2018-03-25T07:56:17.859Z,20.37
2018-03-25T07:58:47.614Z,17.23
2018-03-25T08:01:20.044Z,19.40
2018-03-25T08:03:49.182Z,17.40
2018-03-25T08:06:22.217Z,15.63
2018-03-25T08:08:51.907Z,14.33
2018-03-25T08:11:24.724Z,15.60
2018-03-25T08:13:54.117Z,17.50
2018-03-25T08:16:26.437Z,15.57
2018-03-25T08:18:55.643Z,18.87
2018-03-25T08:21:28.807Z,13.37
2018-03-25T08:23:58.520Z,16.17
2018-03-25T08:26:31.650Z,15.83
2018-03-25T08:29:01.019Z,16.33
2018-03-25T08:31:43.865Z,15.70
2018-03-25T08:34:13.282Z,19.70
2018-03-25T08:36:42.626Z,19.10
2018-03-25T08:39:12.187Z,17.13
2018-03-25T08:41:41.425Z,17.33
2018-03-25T08:44:10.672Z,17.70
2018-03-25T08:46:42.227Z,17.73
2018-03-25T08:49:11.630Z,21.10
2018-03-25T08:51:53.423Z,20.30
2018-03-25T08:54:22.556Z,17.37
2018-03-25T08:56:52.831Z,19.47
2018-03-25T08:59:22.394Z,20.03
2018-03-25T09:01:51.726Z,19.23
2018-03-25T09:04:21.333Z,17.40
2018-03-25T09:06:54.333Z,19.47
2018-03-25T09:09:23.813Z,17.20
2018-03-25T09:11:56.778Z,16.90
2018-03-25T09:14:26.036Z,17.70
2018-03-25T09:16:59.003Z,16.40
2018-03-25T09:19:28.227Z,19.47
2018-03-25T09:22:09.743Z,16.47
2018-03-25T09:24:40.058Z,20.00
2018-03-25T09:27:09.944Z,16.77
2018-03-25T09:29:39.178Z,17.33
2018-03-25T09:32:11.138Z,17.67
2018-03-25T09:34:40.505Z,16.73
2018-03-25T09:37:18.272Z,18.07
2018-03-25T09:39:48.080Z,17.00
2018-03-25T09:42:17.426Z,15.67
2018-03-25T09:44:47.769Z,17.10
2018-03-25T09:47:18.937Z,16.07
2018-03-25T09:49:48.144Z,19.37
2018-03-25T09:52:21.013Z,18.87
2018-03-25T09:54:50.706Z,20.53
2018-03-25T09:57:23.459Z,20.73
2018-03-25T09:59:52.765Z,18.47
2018-03-25T10:02:27.785Z,18.27
2018-03-25T10:04:57.912Z,18.27
2018-03-25T10:07:31.663Z,19.50
2018-03-25T10:10:01.634Z,18.43
2018-03-25T10:12:31.900Z,22.23
2018-03-25T10:15:01.377Z,21.20
2018-03-25T10:17:35.626Z,17.60
2018-03-25T10:20:06.002Z,18.27
2018-03-25T10:22:38.988Z,16.73
2018-03-25T10:25:09.261Z,19.60
2018-03-25T10:27:39.895Z,16.60
2018-03-25T10:30:08.705Z,19.77
2018-03-25T10:32:42.455Z,18.77
2018-03-25T10:35:12.779Z,19.50
2018-03-25T10:37:45.594Z,22.37
2018-03-25T10:40:15.226Z,18.70
2018-03-25T10:42:50.296Z,19.93
2018-03-25T10:45:19.533Z,18.13
2018-03-25T10:47:51.389Z,19.73
2018-03-25T10:50:20.720Z,18.77
2018-03-25T10:53:02.425Z,18.30
2018-03-25T10:55:32.808Z,20.07
2018-03-25T10:58:02.271Z,20.27
2018-03-25T11:00:31.767Z,18.30
2018-03-25T11:03:01.456Z,20.63
2018-03-25T11:05:31.577Z,22.07
2018-03-25T11:08:05.203Z,20.07
2018-03-25T11:10:34.940Z,33.60
2018-03-25T11:13:07.997Z,20.30
2018-03-25T11:15:37.473Z,22.37
2018-03-25T11:18:19.438Z,22.83
2018-03-25T11:20:48.686Z,23.70
2018-03-25T11:23:18.897Z,21.20
2018-03-25T11:25:49.195Z,22.53
2018-03-25T11:28:18.527Z,25.97
2018-03-25T11:30:48.635Z,23.73
2018-03-25T11:33:19.023Z,23.10
2018-03-25T11:35:48.695Z,20.83
2018-03-25T11:38:21.696Z,24.90
2018-03-25T11:40:51.818Z,21.13
2018-03-25T11:43:22.781Z,20.60
2018-03-25T11:45:51.973Z,20.97
2018-03-25T11:48:24.398Z,21.20
2018-03-25T11:50:53.738Z,23.30
2018-03-25T11:53:30.368Z,23.13
2018-03-25T11:56:00.612Z,24.87
2018-03-25T11:58:30.234Z,24.43
2018-03-25T12:01:00.272Z,24.20
2018-03-25T12:03:33.638Z,22.17
2018-03-25T12:06:02.887Z,20.40
2018-03-25T12:08:36.937Z,26.07
2018-03-25T12:11:06.725Z,22.20
2018-03-25T12:13:39.265Z,22.47
2018-03-25T12:16:08.666Z,23.73
2018-03-25T12:18:51.008Z,26.57
2018-03-25T12:21:21.085Z,24.50
2018-03-25T12:23:50.423Z,24.07
2018-03-25T12:26:20.801Z,25.13
2018-03-25T12:28:50.147Z,25.27
2018-03-25T12:31:20.325Z,22.53
2018-03-25T12:33:51.666Z,25.33
2018-03-25T12:36:21.076Z,22.50
2018-03-25T12:38:54.553Z,25.87
2018-03-25T12:41:26.078Z,23.13
2018-03-25T12:43:56.206Z,25.67
2018-03-25T12:46:25.578Z,22.27
2018-03-25T12:48:59.904Z,24.23
2018-03-25T12:51:30.087Z,26.57
2018-03-25T12:54:02.501Z,23.23
2018-03-25T12:56:33.285Z,23.30
2018-03-25T12:59:06.050Z,22.13
2018-03-25T13:01:35.546Z,20.10
2018-03-25T13:04:08.199Z,26.80
2018-03-25T13:06:37.574Z,20.13
2018-03-25T13:09:21.320Z,27.47
2018-03-25T13:11:50.735Z,23.40
2018-03-25T13:14:21.432Z,22.20
2018-03-25T13:16:50.967Z,24.67
2018-03-25T13:19:21.048Z,27.07
2018-03-25T13:21:50.708Z,23.20
2018-03-25T13:24:20.345Z,22.17
2018-03-25T13:26:49.614Z,24.43
2018-03-25T13:29:22.558Z,23.23
2018-03-25T13:31:51.747Z,23.93
2018-03-25T13:34:24.437Z,22.43
2018-03-25T13:36:54.137Z,18.43
2018-03-25T13:39:27.334Z,21.13
2018-03-25T13:41:56.739Z,22.17
2018-03-25T13:44:29.567Z,19.80
2018-03-25T13:46:58.863Z,21.77
2018-03-25T13:49:40.417Z,23.47
2018-03-25T13:52:11.901Z,22.50
2018-03-25T13:54:42.036Z,21.43
2018-03-25T13:57:11.393Z,22.17
2018-03-25T13:59:41.737Z,22.43
2018-03-25T14:02:11.200Z,20.53
2018-03-25T14:04:40.541Z,22.87
2018-03-25T14:07:10.061Z,23.90
2018-03-25T14:09:42.907Z,23.47
2018-03-25T14:12:12.979Z,21.93
2018-03-25T14:14:44.288Z,21.77
2018-03-25T14:17:13.680Z,23.87
2018-03-25T14:19:56.055Z,23.37
2018-03-25T14:22:25.562Z,23.23
2018-03-25T14:24:54.958Z,22.23
2018-03-25T14:27:24.420Z,25.47
2018-03-25T14:29:54.540Z,21.97
2018-03-25T14:32:23.829Z,22.60
2018-03-25T14:35:05.913Z,25.00
2018-03-25T14:37:36.642Z,22.53
2018-03-25T14:40:07.236Z,23.70
2018-03-25T14:42:37.286Z,24.83
2018-03-25T14:45:07.546Z,22.50
2018-03-25T14:47:36.850Z,22.47
2018-03-25T14:50:06.281Z,21.60
2018-03-25T14:52:35.915Z,22.63
2018-03-25T14:55:09.297Z,24.43
2018-03-25T14:57:39.455Z,22.23
2018-03-25T15:00:16.590Z,25.30
2018-03-25T15:02:45.916Z,27.93
2018-03-25T15:05:16.951Z,22.50
2018-03-25T15:07:47.403Z,23.40
2018-03-25T15:10:20.159Z,25.83
2018-03-25T15:12:49.601Z,21.27
2018-03-25T15:15:23.290Z,23.50
2018-03-25T15:17:52.561Z,22.47
2018-03-25T15:20:23.749Z,22.80
2018-03-25T15:22:53.512Z,19.07
2018-03-25T15:25:26.746Z,22.80
2018-03-25T15:27:56.121Z,21.60
2018-03-25T15:30:29.649Z,20.83
2018-03-25T15:32:58.925Z,24.57
2018-03-25T15:35:31.889Z,23.07
2018-03-25T15:38:02.263Z,21.40
2018-03-25T15:40:44.123Z,26.60
2018-03-25T15:43:13.654Z,25.33
2018-03-25T15:45:43.312Z,21.77
2018-03-25T15:48:13.022Z,23.83
2018-03-25T15:50:43.127Z,24.60
2018-03-25T15:53:12.692Z,27.93
2018-03-25T15:55:43.919Z,24.33
2018-03-25T15:58:14.119Z,23.10
2018-03-25T16:00:47.870Z,21.07
2018-03-25T16:03:17.191Z,24.40
2018-03-25T16:05:50.183Z,23.23
2018-03-25T16:08:21.733Z,23.97
2018-03-25T16:10:54.358Z,22.23
2018-03-25T16:13:23.965Z,24.30
2018-03-25T16:15:57.218Z,22.73
2018-03-25T16:18:26.613Z,22.63
2018-03-25T16:21:00.683Z,23.23
2018-03-25T16:23:30.892Z,25.10
2018-03-25T16:26:07.598Z,23.50
2018-03-25T16:28:36.860Z,26.43
2018-03-25T16:31:06.333Z,24.93
2018-03-25T16:36:12.534Z,24.47
2018-03-25T16:38:43.219Z,21.43
2018-03-25T16:41:13.433Z,27.37
2018-03-25T16:43:42.803Z,24.83
2018-03-25T16:46:14.552Z,27.37
2018-03-25T16:48:44.465Z,27.73
2018-03-25T16:51:17.741Z,30.27
2018-03-25T16:53:48.212Z,28.60
2018-03-25T16:56:17.607Z,26.27
2018-03-25T16:58:47.052Z,75.83
2018-03-25T17:01:24.086Z,32.80
2018-03-25T17:03:53.360Z,27.70
2018-03-25T17:06:22.717Z,25.27
2018-03-25T17:08:52.513Z,27.33
2018-03-25T17:11:25.313Z,31.60
2018-03-25T17:13:54.870Z,26.30
2018-03-25T17:16:28.390Z,27.83
2018-03-25T17:18:57.782Z,26.50
2018-03-25T17:21:35.162Z,27.37
2018-03-25T17:24:04.616Z,30.00
2018-03-25T17:26:34.123Z,27.20
2018-03-25T17:29:04.246Z,26.23
2018-03-25T17:31:37.772Z,25.63
2018-03-25T17:34:07.617Z,30.53
2018-03-25T17:36:39.647Z,27.40
2018-03-25T17:39:09.166Z,26.93
2018-03-25T17:41:47.089Z,27.57
2018-03-25T17:44:16.533Z,25.50
2018-03-25T17:46:46.700Z,30.17
2018-03-25T17:49:16.123Z,24.70
2018-03-25T17:51:46.211Z,25.97
2018-03-25T17:54:17.858Z,28.77
2018-03-25T17:56:50.340Z,28.00
2018-03-25T17:59:20.457Z,27.93
2018-03-25T18:01:53.439Z,27.43
2018-03-25T18:04:22.801Z,26.53
2018-03-25T18:06:56.311Z,26.90
2018-03-25T18:09:26.755Z,27.33
2018-03-25T18:12:00.037Z,29.37
2018-03-25T18:14:29.472Z,29.73
2018-03-25T18:17:02.447Z,30.57
2018-03-25T18:19:32.219Z,28.77
2018-03-25T18:22:09.448Z,27.10
2018-03-25T18:24:39.066Z,30.63
2018-03-25T18:27:08.515Z,33.75
2018-03-25T18:29:38.181Z,27.33
2018-03-25T18:32:14.870Z,29.20
2018-03-25T18:34:44.223Z,30.63
2018-03-25T18:37:15.220Z,28.57
2018-03-25T18:39:45.299Z,30.33
2018-03-25T18:42:16.043Z,26.00
2018-03-25T18:44:45.631Z,29.23
2018-03-25T18:47:18.649Z,30.60
2018-03-25T18:49:48.055Z,29.80
2018-03-25T18:52:20.482Z,28.87
2018-03-25T18:54:49.820Z,26.63
2018-03-25T18:57:26.715Z,28.40
2018-03-25T18:59:56.468Z,30.97
2018-03-25T19:02:28.127Z,28.07
2018-03-25T19:04:58.377Z,26.57
2018-03-25T19:07:27.896Z,28.30
2018-03-25T19:09:58.257Z,29.13
2018-03-25T19:12:30.682Z,28.60
2018-03-25T19:15:00.239Z,29.37
2018-03-25T19:17:32.127Z,29.47
2018-03-25T19:20:01.550Z,28.90
2018-03-25T19:22:35.172Z,29.67
2018-03-25T19:25:04.506Z,29.80
2018-03-25T19:27:36.357Z,29.57
2018-03-25T19:30:06.508Z,28.83
2018-03-25T19:32:43.991Z,28.13
2018-03-25T19:35:13.384Z,26.90
2018-03-25T19:37:43.466Z,28.10
2018-03-25T19:40:14.168Z,29.87
2018-03-25T19:42:45.066Z,31.63
2018-03-25T19:45:14.494Z,30.20
2018-03-25T19:47:48.551Z,32.40
2018-03-25T19:50:18.677Z,29.00
2018-03-25T19:52:51.212Z,32.23
2018-03-25T19:55:21.711Z,27.73
2018-03-25T19:57:58.216Z,28.93
2018-03-25T20:00:27.503Z,27.97
2018-03-25T20:02:57.029Z,29.80
2018-03-25T20:05:27.446Z,28.30
2018-03-25T20:07:59.182Z,26.40
2018-03-25T20:10:29.553Z,27.03
2018-03-25T20:13:06.763Z,30.57
2018-03-25T20:15:37.379Z,31.40
2018-03-25T20:18:07.431Z,26.17
2018-03-25T20:20:36.714Z,27.37
2018-03-25T20:23:10.814Z,28.53
2018-03-25T20:25:41.188Z,25.90
2018-03-25T20:28:14.424Z,26.63
2018-03-25T20:30:44.976Z,26.17
2018-03-25T20:33:16.150Z,26.63
2018-03-25T20:35:45.489Z,25.60
2018-03-25T20:38:18.993Z,25.03
2018-03-25T20:40:49.173Z,26.47
2018-03-25T20:43:20.267Z,27.93
2018-03-25T20:45:50.682Z,26.57
2018-03-25T20:48:24.317Z,25.73
2018-03-25T20:50:53.748Z,26.90
2018-03-25T20:53:26.847Z,27.50
2018-03-25T20:55:56.515Z,28.07
2018-03-25T20:58:26.324Z,29.83
2018-03-25T21:00:55.696Z,29.40
2018-03-25T21:03:33.154Z,26.27
2018-03-25T21:06:02.447Z,28.90
2018-03-25T21:08:32.700Z,25.70
2018-03-25T21:11:02.957Z,28.00
2018-03-25T21:13:34.000Z,27.10
2018-03-25T21:16:03.357Z,26.47
2018-03-25T21:18:43.104Z,25.07
2018-03-25T21:21:13.235Z,27.63
2018-03-25T21:23:42.518Z,26.87
2018-03-25T21:26:13.287Z,24.03
2018-03-25T21:28:42.490Z,25.67
2018-03-25T21:31:12.794Z,28.23
2018-03-25T21:33:47.301Z,29.97
2018-03-25T21:36:18.342Z,26.60
2018-03-25T21:38:48.885Z,29.67
2018-03-25T21:41:20.174Z,27.17
2018-03-25T21:43:52.432Z,26.97
2018-03-25T21:46:22.812Z,29.13
2018-03-25T21:48:56.545Z,29.00
2018-03-25T21:51:25.898Z,27.50
2018-03-25T21:53:59.083Z,26.37
2018-03-25T21:56:28.853Z,31.63
2018-03-25T21:59:02.892Z,29.27
2018-03-25T22:01:33.441Z,28.43
2018-03-25T22:04:07.301Z,26.37
2018-03-25T22:06:37.820Z,27.77
2018-03-25T22:09:14.856Z,30.57
2018-03-25T22:11:45.409Z,29.50
2018-03-25T22:14:15.617Z,31.30
2018-03-25T22:16:45.385Z,31.87
2018-03-25T22:19:17.266Z,29.83
2018-03-25T22:21:46.696Z,31.50
2018-03-25T22:24:19.620Z,30.43
2018-03-25T22:26:49.084Z,31.83
2018-03-25T22:29:22.276Z,30.03
2018-03-25T22:31:51.664Z,29.17
2018-03-25T22:34:25.015Z,30.73
2018-03-25T22:36:55.655Z,33.03
2018-03-25T22:39:25.664Z,30.90
2018-03-25T22:41:54.929Z,36.30
2018-03-25T22:44:28.115Z,32.33
2018-03-25T22:46:58.203Z,31.47
2018-03-25T22:49:31.047Z,33.47
2018-03-25T22:52:01.785Z,32.50
2018-03-25T22:54:32.566Z,32.07
2018-03-25T22:57:02.795Z,34.17
2018-03-25T22:59:36.194Z,35.53
2018-03-25T23:02:06.722Z,33.40
2018-03-25T23:04:38.282Z,36.33
2018-03-25T23:07:07.709Z,36.50
2018-03-25T23:09:44.856Z,30.77
2018-03-25T23:12:15.219Z,33.60
2018-03-25T23:14:44.625Z,36.40
2018-03-25T23:17:14.069Z,33.47
2018-03-25T23:19:47.664Z,34.40
2018-03-25T23:22:16.956Z,33.93
2018-03-25T23:24:50.038Z,34.37
2018-03-25T23:27:19.706Z,34.30
2018-03-25T23:29:53.010Z,34.00
2018-03-25T23:32:22.270Z,32.93
2018-03-25T23:34:56.687Z,36.80
2018-03-25T23:37:27.107Z,35.30
2018-03-25T23:39:58.779Z,36.10
2018-03-25T23:42:29.230Z,36.00
2018-03-25T23:45:02.320Z,37.53
2018-03-25T23:47:31.922Z,32.83
2018-03-25T23:50:05.557Z,35.60
2018-03-25T23:52:35.150Z,35.63
2018-03-25T23:55:08.893Z,36.47
2018-03-25T23:57:39.273Z,36.30
