createdAt,value
2019-01-08T00:02:08.109Z,2.80
2019-01-08T00:04:40.681Z,2.70
2019-01-08T00:07:13.053Z,2.70
2019-01-08T00:09:45.528Z,2.70
2019-01-08T00:12:17.907Z,2.70
2019-01-08T00:14:50.270Z,2.70
2019-01-08T00:17:22.843Z,2.70
2019-01-08T00:19:55.321Z,2.60
2019-01-08T00:22:27.792Z,2.70
2019-01-08T00:25:00.174Z,2.70
2019-01-08T00:27:32.526Z,2.70
2019-01-08T00:30:05.271Z,2.70
2019-01-08T00:32:37.748Z,2.70
2019-01-08T00:35:10.163Z,2.70
2019-01-08T00:37:42.601Z,2.70
2019-01-08T00:40:15.071Z,2.70
2019-01-08T00:42:47.325Z,2.80
2019-01-08T00:45:19.676Z,2.70
2019-01-08T00:47:51.923Z,2.70
2019-01-08T00:50:24.236Z,2.80
2019-01-08T00:52:56.445Z,2.80
2019-01-08T00:55:28.764Z,2.80
2019-01-08T00:58:00.981Z,2.80
2019-01-08T01:00:33.300Z,2.80
2019-01-08T01:03:05.610Z,2.80
2019-01-08T01:05:38.031Z,2.80
2019-01-08T01:08:10.335Z,2.80
2019-01-08T01:10:42.551Z,2.80
2019-01-08T01:13:14.869Z,2.80
2019-01-08T01:15:47.194Z,2.80
2019-01-08T01:18:19.404Z,2.80
2019-01-08T01:20:53.631Z,2.80
2019-01-08T01:23:25.618Z,2.80
2019-01-08T01:25:57.882Z,2.70
2019-01-08T01:28:30.096Z,2.70
2019-01-08T01:31:02.313Z,2.70
2019-01-08T01:33:34.520Z,2.70
2019-01-08T01:36:06.739Z,2.70
2019-01-08T01:38:38.963Z,2.70
2019-01-08T01:41:11.291Z,2.70
2019-01-08T01:43:43.709Z,2.70
2019-01-08T01:46:16.030Z,2.70
2019-01-08T01:48:48.352Z,2.70
2019-01-08T01:51:20.570Z,2.80
2019-01-08T01:53:52.781Z,2.80
2019-01-08T01:56:24.999Z,2.80
2019-01-08T01:58:57.204Z,2.90
2019-01-08T02:01:29.417Z,2.90
2019-01-08T02:04:01.632Z,3.00
2019-01-08T02:06:34.053Z,3.00
2019-01-08T02:09:07.821Z,3.00
2019-01-08T02:11:40.134Z,3.00
2019-01-08T02:14:12.443Z,3.00
2019-01-08T02:16:44.752Z,3.00
2019-01-08T02:19:17.010Z,3.00
2019-01-08T02:21:49.366Z,3.00
2019-01-08T02:24:21.575Z,3.10
2019-01-08T02:26:53.881Z,3.10
2019-01-08T02:29:26.190Z,3.00
2019-01-08T02:31:58.391Z,3.00
2019-01-08T02:34:30.595Z,3.00
2019-01-08T02:37:02.802Z,3.10
2019-01-08T02:39:35.014Z,3.10
2019-01-08T02:42:07.428Z,3.10
2019-01-08T02:44:39.856Z,3.10
2019-01-08T02:47:12.207Z,3.10
2019-01-08T02:49:44.409Z,3.10
2019-01-08T02:52:16.620Z,3.00
2019-01-08T02:54:48.928Z,3.00
2019-01-08T02:57:21.209Z,3.10
2019-01-08T02:59:53.532Z,3.10
2019-01-08T03:02:25.754Z,3.10
2019-01-08T03:04:57.975Z,3.10
2019-01-08T03:07:30.181Z,3.10
2019-01-08T03:10:02.395Z,3.10
2019-01-08T03:12:34.604Z,3.10
2019-01-08T03:15:07.375Z,3.10
2019-01-08T03:17:39.641Z,3.00
2019-01-08T03:20:11.945Z,3.00
2019-01-08T03:22:44.164Z,3.00
2019-01-08T03:25:16.481Z,3.00
2019-01-08T03:27:48.801Z,3.00
2019-01-08T03:30:21.006Z,3.00
2019-01-08T03:32:53.246Z,3.00
2019-01-08T03:35:25.449Z,3.00
2019-01-08T03:37:57.664Z,3.10
2019-01-08T03:40:29.872Z,3.00
2019-01-08T03:43:02.190Z,3.00
2019-01-08T03:45:34.492Z,3.00
2019-01-08T03:48:06.806Z,3.00
2019-01-08T03:50:39.021Z,3.00
2019-01-08T03:53:11.230Z,3.00
2019-01-08T03:55:43.438Z,3.00
2019-01-08T03:58:15.855Z,3.00
2019-01-08T04:00:48.166Z,3.00
2019-01-08T04:03:20.365Z,3.00
2019-01-08T04:05:52.568Z,3.00
2019-01-08T04:08:24.783Z,3.00
2019-01-08T04:10:56.983Z,3.00
2019-01-08T04:13:29.338Z,3.00
2019-01-08T04:16:01.680Z,3.00
2019-01-08T04:18:34.036Z,3.00
2019-01-08T04:21:06.591Z,3.00
2019-01-08T04:23:39.038Z,3.00
2019-01-08T04:26:11.391Z,3.10
2019-01-08T04:28:43.747Z,3.10
2019-01-08T04:31:15.951Z,3.10
2019-01-08T04:33:48.158Z,3.10
2019-01-08T04:36:20.473Z,3.10
2019-01-08T04:38:52.684Z,3.10
2019-01-08T04:41:24.996Z,3.20
2019-01-08T04:43:57.211Z,3.20
2019-01-08T04:46:29.411Z,3.20
2019-01-08T04:49:01.618Z,3.20
2019-01-08T04:51:33.937Z,3.20
2019-01-08T04:54:06.252Z,3.20
2019-01-08T04:56:38.460Z,3.30
2019-01-08T04:59:10.668Z,3.30
2019-01-08T05:01:42.880Z,3.30
2019-01-08T05:04:15.170Z,3.30
2019-01-08T05:06:47.440Z,3.40
2019-01-08T05:09:19.650Z,3.40
2019-01-08T05:11:51.856Z,3.40
2019-01-08T05:14:24.065Z,3.40
2019-01-08T05:16:56.369Z,3.40
2019-01-08T05:19:28.687Z,3.50
2019-01-08T05:22:00.890Z,3.50
2019-01-08T05:24:33.192Z,3.50
2019-01-08T05:27:05.396Z,3.50
2019-01-08T05:29:37.648Z,3.60
2019-01-08T05:32:09.861Z,3.60
2019-01-08T05:34:42.060Z,3.60
2019-01-08T05:37:14.362Z,3.60
2019-01-08T05:39:46.585Z,3.60
2019-01-08T05:42:18.792Z,3.60
2019-01-08T05:44:50.990Z,3.70
2019-01-08T05:47:23.190Z,3.70
2019-01-08T05:49:55.405Z,3.70
2019-01-08T05:52:27.704Z,3.80
2019-01-08T05:54:59.914Z,3.90
2019-01-08T05:57:32.115Z,3.90
2019-01-08T06:00:04.754Z,4.00
2019-01-08T06:02:36.961Z,4.00
2019-01-08T06:05:09.380Z,4.00
2019-01-08T06:07:41.583Z,4.00
2019-01-08T06:10:13.887Z,4.00
2019-01-08T06:12:46.198Z,4.00
2019-01-08T06:15:18.488Z,4.10
2019-01-08T06:17:50.689Z,4.00
2019-01-08T06:20:22.903Z,4.00
2019-01-08T06:22:55.113Z,4.00
2019-01-08T06:25:27.470Z,4.00
2019-01-08T06:27:59.815Z,4.00
2019-01-08T06:30:32.174Z,4.00
2019-01-08T06:33:04.526Z,4.00
2019-01-08T06:35:36.874Z,4.00
2019-01-08T06:38:09.217Z,4.00
2019-01-08T06:40:41.406Z,4.00
2019-01-08T06:43:13.615Z,4.00
2019-01-08T06:45:45.829Z,4.00
2019-01-08T06:48:18.039Z,4.00
2019-01-08T06:50:55.980Z,4.00
2019-01-08T06:53:24.244Z,4.00
2019-01-08T06:55:56.550Z,4.00
2019-01-08T06:58:28.766Z,4.00
2019-01-08T07:01:00.980Z,4.00
2019-01-08T07:03:33.184Z,4.00
2019-01-08T07:06:05.389Z,4.00
2019-01-08T07:08:37.606Z,4.00
2019-01-08T07:11:09.804Z,4.00
2019-01-08T07:13:42.014Z,4.00
2019-01-08T07:16:14.319Z,4.00
2019-01-08T07:18:46.525Z,3.90
2019-01-08T07:21:18.936Z,3.90
2019-01-08T07:23:51.147Z,3.90
2019-01-08T07:26:23.502Z,3.90
2019-01-08T07:28:55.756Z,3.90
2019-01-08T07:31:28.057Z,3.90
2019-01-08T07:34:00.273Z,3.90
2019-01-08T07:36:32.494Z,3.90
2019-01-08T07:39:05.940Z,3.90
2019-01-08T07:41:38.150Z,3.90
2019-01-08T07:44:10.363Z,3.90
2019-01-08T07:46:42.575Z,4.00
2019-01-08T07:49:14.785Z,4.10
2019-01-08T07:51:46.996Z,4.20
2019-01-08T07:54:19.214Z,4.30
2019-01-08T07:56:51.423Z,4.50
2019-01-08T07:59:23.733Z,4.60
2019-01-08T08:01:56.044Z,4.70
2019-01-08T08:04:28.252Z,4.70
2019-01-08T08:07:00.458Z,4.80
2019-01-08T08:09:32.869Z,4.80
2019-01-08T08:12:05.182Z,4.80
2019-01-08T08:14:37.492Z,4.70
2019-01-08T08:17:09.706Z,4.70
2019-01-08T08:19:42.016Z,4.60
2019-01-08T08:22:14.222Z,4.60
2019-01-08T08:24:46.582Z,4.60
2019-01-08T08:27:18.817Z,4.70
2019-01-08T08:29:51.020Z,5.00
2019-01-08T08:32:23.267Z,5.30
2019-01-08T08:34:55.668Z,6.20
2019-01-08T08:37:27.886Z,6.60
2019-01-08T08:40:00.127Z,6.40
2019-01-08T08:42:32.475Z,6.10
2019-01-08T08:45:04.958Z,5.80
2019-01-08T08:47:37.264Z,5.60
2019-01-08T08:50:09.687Z,5.50
2019-01-08T08:52:42.009Z,5.40
2019-01-08T08:55:14.317Z,5.20
2019-01-08T08:57:46.661Z,5.10
2019-01-08T09:00:19.098Z,5.00
2019-01-08T09:02:51.413Z,4.90
2019-01-08T09:05:23.730Z,4.90
2019-01-08T09:07:55.947Z,4.90
2019-01-08T09:10:28.254Z,4.90
2019-01-08T09:13:00.459Z,4.90
2019-01-08T09:15:32.666Z,4.80
2019-01-08T09:18:04.885Z,4.90
2019-01-08T09:20:37.096Z,4.90
2019-01-08T09:23:09.312Z,4.80
2019-01-08T09:25:41.476Z,4.80
2019-01-08T09:28:13.769Z,4.80
2019-01-08T09:30:46.075Z,4.80
2019-01-08T09:33:18.380Z,4.80
2019-01-08T09:35:50.820Z,4.80
2019-01-08T09:38:23.090Z,4.80
2019-01-08T09:40:55.397Z,4.80
2019-01-08T09:43:27.602Z,4.80
2019-01-08T09:45:59.806Z,4.80
2019-01-08T09:48:32.033Z,4.80
2019-01-08T09:51:04.355Z,4.90
2019-01-08T09:53:36.569Z,4.90
2019-01-08T09:56:08.875Z,4.90
2019-01-08T09:58:41.088Z,4.90
2019-01-08T10:01:13.290Z,5.00
2019-01-08T10:03:45.576Z,5.00
2019-01-08T10:06:17.777Z,5.10
2019-01-08T10:08:49.991Z,5.10
2019-01-08T10:11:22.300Z,5.10
2019-01-08T10:13:54.615Z,5.10
2019-01-08T10:16:26.825Z,5.20
2019-01-08T10:18:59.032Z,5.10
2019-01-08T10:21:31.245Z,5.10
2019-01-08T10:24:03.473Z,5.10
2019-01-08T10:26:35.789Z,5.10
2019-01-08T10:29:08.153Z,5.10
2019-01-08T10:31:40.515Z,5.10
2019-01-08T10:34:12.727Z,5.10
2019-01-08T10:36:44.936Z,5.10
2019-01-08T10:39:17.252Z,5.10
2019-01-08T10:41:49.574Z,5.10
2019-01-08T10:44:21.785Z,5.10
2019-01-08T10:46:53.997Z,5.10
2019-01-08T10:49:26.197Z,5.10
2019-01-08T10:51:58.410Z,5.10
2019-01-08T10:54:30.625Z,5.10
2019-01-08T10:57:02.836Z,5.10
2019-01-08T10:59:35.041Z,5.00
2019-01-08T11:02:07.348Z,5.00
2019-01-08T11:04:39.564Z,5.00
2019-01-08T11:07:11.839Z,5.00
2019-01-08T11:09:44.046Z,5.00
2019-01-08T11:12:16.255Z,5.00
2019-01-08T11:14:48.454Z,5.00
2019-01-08T11:17:20.760Z,4.90
2019-01-08T11:19:52.966Z,4.90
2019-01-08T11:22:25.476Z,4.90
2019-01-08T11:24:57.680Z,4.90
2019-01-08T11:27:29.837Z,4.90
2019-01-08T11:30:02.144Z,4.90
2019-01-08T11:32:34.416Z,4.90
2019-01-08T11:35:06.990Z,4.90
2019-01-08T11:37:39.201Z,4.90
2019-01-08T11:40:11.520Z,4.90
2019-01-08T11:42:43.823Z,4.80
2019-01-08T11:45:16.036Z,4.90
2019-01-08T11:47:48.237Z,4.90
2019-01-08T11:50:20.445Z,4.90
2019-01-08T11:52:52.652Z,4.90
2019-01-08T11:55:24.967Z,4.90
2019-01-08T11:57:57.174Z,4.90
2019-01-08T12:00:29.393Z,4.90
2019-01-08T12:03:01.563Z,4.80
2019-01-08T12:05:33.771Z,4.80
2019-01-08T12:08:06.083Z,4.80
2019-01-08T12:10:38.291Z,4.80
2019-01-08T12:13:10.504Z,4.80
2019-01-08T12:15:42.813Z,4.80
2019-01-08T12:18:15.023Z,4.70
2019-01-08T12:20:47.233Z,4.70
2019-01-08T12:23:19.395Z,4.60
2019-01-08T12:25:51.605Z,4.60
2019-01-08T12:28:23.825Z,4.60
2019-01-08T12:30:56.038Z,4.60
2019-01-08T12:33:28.295Z,4.60
2019-01-08T12:36:00.511Z,4.60
2019-01-08T12:38:32.921Z,4.70
2019-01-08T12:41:05.233Z,4.70
2019-01-08T12:43:37.448Z,4.70
2019-01-08T12:46:09.656Z,4.70
2019-01-08T12:48:41.859Z,4.80
2019-01-08T12:51:14.181Z,4.80
2019-01-08T12:53:46.332Z,4.80
2019-01-08T12:56:18.541Z,4.90
2019-01-08T12:58:50.754Z,4.90
2019-01-08T13:01:22.968Z,4.90
2019-01-08T13:03:55.182Z,4.90
2019-01-08T13:06:27.585Z,4.90
2019-01-08T13:08:59.890Z,4.90
2019-01-08T13:11:32.099Z,4.90
2019-01-08T13:14:04.421Z,4.90
2019-01-08T13:16:36.640Z,4.90
2019-01-08T13:19:08.851Z,4.90
2019-01-08T13:21:41.066Z,4.90
2019-01-08T13:24:13.269Z,4.90
2019-01-08T13:26:45.485Z,4.90
2019-01-08T13:29:17.791Z,4.90
2019-01-08T13:31:50.056Z,4.90
2019-01-08T13:34:22.360Z,4.90
2019-01-08T13:36:54.574Z,4.90
2019-01-08T13:39:26.784Z,4.90
2019-01-08T13:41:59.159Z,4.90
2019-01-08T13:44:31.353Z,4.90
2019-01-08T13:47:03.568Z,4.90
2019-01-08T13:49:35.772Z,4.90
2019-01-08T13:52:07.988Z,4.90
2019-01-08T13:54:40.202Z,4.90
2019-01-08T13:57:12.407Z,4.90
2019-01-08T13:59:44.821Z,4.80
2019-01-08T14:02:17.030Z,4.80
2019-01-08T14:04:49.231Z,4.80
2019-01-08T14:07:21.441Z,4.80
2019-01-08T14:09:53.655Z,4.80
2019-01-08T14:12:25.864Z,4.80
2019-01-08T14:14:58.067Z,4.80
2019-01-08T14:17:30.280Z,4.80
2019-01-08T14:20:02.493Z,4.80
2019-01-08T14:22:34.703Z,4.80
2019-01-08T14:25:07.256Z,4.80
2019-01-08T14:27:39.574Z,4.80
2019-01-08T14:30:12.585Z,4.80
2019-01-08T14:32:44.918Z,4.80
2019-01-08T14:35:17.130Z,4.80
2019-01-08T14:37:49.445Z,4.80
2019-01-08T14:40:21.748Z,4.80
2019-01-08T14:42:54.057Z,4.80
2019-01-08T14:45:26.566Z,4.90
2019-01-08T14:47:58.776Z,4.80
2019-01-08T14:50:31.177Z,4.80
2019-01-08T14:53:03.497Z,4.90
2019-01-08T14:55:35.702Z,4.90
2019-01-08T14:58:08.803Z,4.90
2019-01-08T15:00:41.006Z,4.90
2019-01-08T15:03:13.221Z,4.90
2019-01-08T15:05:45.530Z,4.90
2019-01-08T15:08:17.733Z,4.90
2019-01-08T15:10:49.942Z,4.90
2019-01-08T15:13:22.155Z,4.90
2019-01-08T15:15:54.565Z,4.90
2019-01-08T15:18:26.878Z,4.80
2019-01-08T15:20:59.082Z,4.80
2019-01-08T15:23:31.394Z,4.80
2019-01-08T15:26:03.708Z,4.80
2019-01-08T15:28:36.017Z,4.80
2019-01-08T15:31:08.325Z,4.80
2019-01-08T15:33:40.590Z,4.80
2019-01-08T15:36:12.799Z,4.80
2019-01-08T15:38:45.016Z,4.80
2019-01-08T15:41:17.220Z,4.80
2019-01-08T15:43:49.537Z,4.80
2019-01-08T15:46:21.816Z,4.80
2019-01-08T15:48:54.168Z,4.80
2019-01-08T15:51:26.385Z,4.80
2019-01-08T15:53:58.601Z,4.70
2019-01-08T15:56:30.812Z,4.70
2019-01-08T15:59:03.081Z,4.70
2019-01-08T16:01:35.294Z,4.70
2019-01-08T16:04:07.505Z,4.70
2019-01-08T16:06:39.726Z,4.70
2019-01-08T16:09:11.934Z,4.70
2019-01-08T16:11:44.251Z,4.70
2019-01-08T16:14:16.472Z,4.70
2019-01-08T16:16:48.674Z,4.70
2019-01-08T16:19:20.884Z,4.70
2019-01-08T16:21:53.196Z,4.70
2019-01-08T16:24:25.410Z,4.70
2019-01-08T16:26:57.780Z,4.70
2019-01-08T16:29:30.089Z,4.70
2019-01-08T16:32:02.409Z,4.70
2019-01-08T16:34:34.671Z,4.70
2019-01-08T16:37:07.079Z,4.70
2019-01-08T16:39:39.291Z,4.70
2019-01-08T16:42:11.494Z,4.70
2019-01-08T16:44:43.806Z,4.80
2019-01-08T16:47:16.120Z,4.80
2019-01-08T16:49:48.340Z,4.80
2019-01-08T16:52:20.554Z,4.80
2019-01-08T16:54:52.763Z,4.80
2019-01-08T16:57:24.969Z,4.80
2019-01-08T16:59:57.181Z,4.70
2019-01-08T17:02:29.383Z,4.70
2019-01-08T17:05:01.599Z,4.70
2019-01-08T17:07:33.805Z,4.70
2019-01-08T17:10:06.602Z,4.70
2019-01-08T17:12:39.016Z,4.60
2019-01-08T17:15:11.420Z,4.60
2019-01-08T17:17:43.735Z,4.60
2019-01-08T17:20:15.953Z,4.60
2019-01-08T17:22:48.156Z,4.60
2019-01-08T17:25:20.468Z,4.60
2019-01-08T17:27:52.811Z,4.60
2019-01-08T17:30:25.176Z,4.60
2019-01-08T17:32:57.384Z,4.60
2019-01-08T17:35:29.824Z,4.60
2019-01-08T17:38:02.134Z,4.60
2019-01-08T17:40:34.357Z,4.60
2019-01-08T17:43:06.678Z,4.60
2019-01-08T17:45:38.989Z,4.60
2019-01-08T17:48:11.295Z,4.60
2019-01-08T17:50:43.807Z,4.60
2019-01-08T17:53:17.790Z,4.60
2019-01-08T17:55:49.999Z,4.60
2019-01-08T17:58:43.659Z,4.50
2019-01-08T18:01:32.126Z,4.40
2019-01-08T18:04:04.386Z,4.30
2019-01-08T18:06:36.652Z,4.20
2019-01-08T18:09:09.090Z,4.20
2019-01-08T18:11:41.463Z,4.00
2019-01-08T18:14:14.723Z,3.90
2019-01-08T18:16:46.930Z,3.80
2019-01-08T18:19:19.142Z,3.70
2019-01-08T18:21:51.351Z,3.70
2019-01-08T18:24:23.751Z,3.70
2019-01-08T18:26:55.959Z,3.70
2019-01-08T18:29:28.178Z,3.70
2019-01-08T18:32:00.399Z,3.70
2019-01-08T18:34:32.756Z,3.80
2019-01-08T18:37:05.207Z,3.80
2019-01-08T18:39:37.406Z,3.80
2019-01-08T18:42:09.721Z,3.80
2019-01-08T18:44:41.936Z,3.90
2019-01-08T18:47:14.141Z,3.90
2019-01-08T18:49:46.852Z,3.90
2019-01-08T18:52:19.071Z,3.90
2019-01-08T18:54:51.273Z,3.90
2019-01-08T18:57:23.486Z,4.00
2019-01-08T18:59:55.703Z,4.00
2019-01-08T19:02:27.916Z,4.10
2019-01-08T19:05:01.290Z,4.10
2019-01-08T19:07:33.548Z,4.10
2019-01-08T19:10:14.013Z,4.10
2019-01-08T19:12:46.439Z,4.10
2019-01-08T19:15:19.048Z,4.10
2019-01-08T19:17:51.364Z,4.00
2019-01-08T19:20:23.676Z,4.00
2019-01-08T19:22:55.992Z,4.00
2019-01-08T19:25:28.396Z,4.00
2019-01-08T19:28:00.709Z,4.00
2019-01-08T19:30:33.186Z,4.00
2019-01-08T19:33:05.440Z,4.00
2019-01-08T19:35:37.642Z,4.00
2019-01-08T19:38:10.002Z,4.00
2019-01-08T19:40:42.316Z,4.00
2019-01-08T19:43:14.533Z,4.00
2019-01-08T19:45:46.746Z,3.90
2019-01-08T19:48:18.956Z,4.00
2019-01-08T19:50:51.161Z,4.00
2019-01-08T19:53:23.378Z,4.00
2019-01-08T19:55:55.684Z,4.00
2019-01-08T19:58:29.608Z,4.00
2019-01-08T20:01:01.969Z,4.00
2019-01-08T20:03:34.188Z,4.00
2019-01-08T20:06:06.604Z,4.00
2019-01-08T20:08:38.918Z,4.00
2019-01-08T20:11:11.131Z,4.00
2019-01-08T20:13:43.346Z,3.90
2019-01-08T20:16:15.858Z,3.90
2019-01-08T20:18:48.177Z,3.90
2019-01-08T20:21:20.485Z,3.90
2019-01-08T20:23:52.694Z,3.90
2019-01-08T20:26:24.998Z,3.90
2019-01-08T20:28:57.216Z,3.90
2019-01-08T20:31:29.426Z,3.90
2019-01-08T20:34:01.820Z,3.90
2019-01-08T20:36:34.229Z,3.90
2019-01-08T20:39:13.515Z,3.90
2019-01-08T20:41:46.091Z,3.80
2019-01-08T20:44:18.315Z,3.90
2019-01-08T20:46:50.724Z,3.90
2019-01-08T20:49:23.042Z,3.90
2019-01-08T20:51:55.254Z,3.90
2019-01-08T20:54:27.469Z,3.80
2019-01-08T20:57:08.573Z,3.80
2019-01-08T20:59:33.687Z,3.80
2019-01-08T21:02:06.082Z,3.80
2019-01-08T21:04:38.393Z,3.80
2019-01-08T21:07:10.605Z,3.80
2019-01-08T21:09:42.926Z,3.80
2019-01-08T21:12:15.139Z,3.80
2019-01-08T21:14:47.448Z,3.80
2019-01-08T21:17:19.756Z,3.80
2019-01-08T21:19:52.085Z,3.80
2019-01-08T21:22:24.296Z,3.70
2019-01-08T21:24:56.615Z,3.70
2019-01-08T21:27:28.824Z,3.70
2019-01-08T21:30:01.137Z,3.70
2019-01-08T21:32:33.444Z,3.70
2019-01-08T21:35:05.963Z,3.70
2019-01-08T21:37:38.219Z,3.60
2019-01-08T21:40:10.940Z,3.60
2019-01-08T21:42:43.144Z,3.60
2019-01-08T21:45:15.459Z,3.60
2019-01-08T21:47:47.665Z,3.60
2019-01-08T21:50:19.868Z,3.60
2019-01-08T21:52:52.075Z,3.50
2019-01-08T21:55:24.385Z,3.50
2019-01-08T21:57:56.690Z,3.50
2019-01-08T22:00:29.376Z,3.50
2019-01-08T22:03:02.087Z,3.50
2019-01-08T22:05:34.396Z,3.50
2019-01-08T22:08:07.065Z,3.50
2019-01-08T22:10:39.383Z,3.50
2019-01-08T22:13:11.599Z,3.50
2019-01-08T22:15:43.909Z,3.50
2019-01-08T22:18:17.143Z,3.50
2019-01-08T22:20:49.370Z,3.50
2019-01-08T22:23:21.588Z,3.50
2019-01-08T22:25:53.800Z,3.60
2019-01-08T22:28:26.007Z,3.50
2019-01-08T22:30:58.218Z,3.50
2019-01-08T22:33:30.528Z,3.50
2019-01-08T22:36:02.984Z,3.50
2019-01-08T22:38:35.497Z,3.50
2019-01-08T22:41:09.221Z,3.50
2019-01-08T22:43:41.534Z,3.50
2019-01-08T22:46:13.847Z,3.50
2019-01-08T22:48:46.152Z,3.50
2019-01-08T22:51:18.564Z,3.50
2019-01-08T22:53:50.861Z,3.50
2019-01-08T22:56:23.084Z,3.50
2019-01-08T22:58:55.288Z,3.50
2019-01-08T23:01:55.402Z,3.50
2019-01-08T23:04:27.861Z,3.50
2019-01-08T23:07:00.368Z,3.50
2019-01-08T23:09:32.883Z,3.50
2019-01-08T23:12:05.397Z,3.50
2019-01-08T23:14:37.799Z,3.50
2019-01-08T23:17:10.312Z,3.40
2019-01-08T23:19:42.724Z,3.40
2019-01-08T23:22:15.226Z,3.40
2019-01-08T23:24:47.437Z,3.40
2019-01-08T23:27:19.857Z,3.40
2019-01-08T23:29:52.052Z,3.40
2019-01-08T23:32:24.266Z,3.40
2019-01-08T23:34:56.724Z,3.40
2019-01-08T23:37:29.032Z,3.40
2019-01-08T23:40:01.546Z,3.40
2019-01-08T23:42:33.949Z,3.40
2019-01-08T23:45:07.239Z,3.40
2019-01-08T23:47:39.758Z,3.40
2019-01-08T23:50:12.274Z,3.40
2019-01-08T23:53:07.790Z,3.40
2019-01-08T23:55:51.530Z,3.40
2019-01-08T23:58:24.022Z,3.40
