createdAt,value
2017-01-14T00:00:21.365Z,99.99
2017-01-14T00:01:21.700Z,99.99
2017-01-14T00:02:21.307Z,99.99
2017-01-14T00:03:21.723Z,99.99
2017-01-14T00:04:21.419Z,99.99
2017-01-14T00:05:21.624Z,99.99
2017-01-14T00:06:21.487Z,99.99
2017-01-14T00:07:21.655Z,99.99
2017-01-14T00:08:21.903Z,99.99
2017-01-14T00:09:22.016Z,99.99
2017-01-14T00:10:21.823Z,99.99
2017-01-14T00:11:22.681Z,99.99
2017-01-14T00:12:21.934Z,99.99
2017-01-14T00:13:21.530Z,99.99
2017-01-14T00:14:22.135Z,99.99
2017-01-14T00:15:22.325Z,99.99
2017-01-14T00:16:21.958Z,99.99
2017-01-14T00:17:22.297Z,99.99
2017-01-14T00:18:21.799Z,99.99
2017-01-14T00:19:21.731Z,99.99
2017-01-14T00:20:21.855Z,99.99
2017-01-14T00:21:21.956Z,99.99
2017-01-14T00:22:22.133Z,99.99
2017-01-14T00:23:22.115Z,99.99
2017-01-14T00:24:22.328Z,99.99
2017-01-14T00:25:21.447Z,99.99
2017-01-14T00:26:22.900Z,99.99
2017-01-14T00:27:21.654Z,99.99
2017-01-14T00:28:22.356Z,99.99
2017-01-14T00:29:22.767Z,99.99
2017-01-14T00:30:21.951Z,99.99
2017-01-14T00:31:21.821Z,99.99
2017-01-14T00:32:22.031Z,99.99
2017-01-14T00:33:22.302Z,99.99
2017-01-14T00:34:22.490Z,99.99
2017-01-14T00:35:22.751Z,99.99
2017-01-14T00:36:21.721Z,99.99
2017-01-14T00:37:22.246Z,99.99
2017-01-14T00:38:22.100Z,99.99
2017-01-14T00:39:22.465Z,99.99
2017-01-14T00:40:21.729Z,99.99
2017-01-14T00:41:22.691Z,99.99
2017-01-14T00:42:21.674Z,99.99
2017-01-14T00:43:22.422Z,99.99
2017-01-14T00:44:21.991Z,99.99
2017-01-14T00:45:21.844Z,99.99
2017-01-14T00:46:22.182Z,99.99
2017-01-14T00:47:22.334Z,99.99
2017-01-14T00:48:22.586Z,99.99
2017-01-14T00:49:21.992Z,99.99
2017-01-14T00:50:22.375Z,99.99
2017-01-14T00:51:22.379Z,99.99
2017-01-14T00:52:22.406Z,99.99
2017-01-14T00:53:24.271Z,99.99
2017-01-14T00:54:22.583Z,99.99
2017-01-14T00:55:22.800Z,99.99
2017-01-14T00:56:22.573Z,99.99
2017-01-14T00:57:22.322Z,99.99
2017-01-14T00:58:22.194Z,99.99
2017-01-14T00:59:22.274Z,99.99
2017-01-14T01:00:22.095Z,99.99
2017-01-14T01:01:22.755Z,99.99
2017-01-14T01:02:23.241Z,99.99
2017-01-14T01:03:23.027Z,99.99
2017-01-14T01:04:22.639Z,99.99
2017-01-14T01:05:22.492Z,99.99
2017-01-14T01:06:22.807Z,99.99
2017-01-14T01:07:22.819Z,99.99
2017-01-14T01:08:22.481Z,99.99
2017-01-14T01:09:22.351Z,99.99
2017-01-14T01:10:22.718Z,99.99
2017-01-14T01:11:22.554Z,99.99
2017-01-14T01:12:22.826Z,99.99
2017-01-14T01:13:22.471Z,99.99
2017-01-14T01:14:22.455Z,99.99
2017-01-14T01:15:23.279Z,99.99
2017-01-14T01:16:22.371Z,99.99
2017-01-14T01:17:23.311Z,99.99
2017-01-14T01:18:22.582Z,99.99
2017-01-14T01:19:22.870Z,99.99
2017-01-14T01:20:22.639Z,99.99
2017-01-14T01:21:22.819Z,99.99
2017-01-14T01:22:22.912Z,99.99
2017-01-14T01:23:22.620Z,99.99
2017-01-14T01:24:22.894Z,99.99
2017-01-14T01:25:22.769Z,99.99
2017-01-14T01:26:23.119Z,99.99
2017-01-14T01:27:22.731Z,99.99
2017-01-14T01:28:22.561Z,99.99
2017-01-14T01:29:22.789Z,99.99
2017-01-14T01:30:22.331Z,99.99
2017-01-14T01:31:22.657Z,99.99
2017-01-14T01:32:22.965Z,99.99
2017-01-14T01:33:22.583Z,99.99
2017-01-14T01:34:22.997Z,99.99
2017-01-14T01:35:22.746Z,99.99
2017-01-14T01:36:22.820Z,99.99
2017-01-14T01:37:22.615Z,99.99
2017-01-14T01:38:23.281Z,99.99
2017-01-14T01:39:23.067Z,99.99
2017-01-14T01:40:23.225Z,99.99
2017-01-14T01:41:22.688Z,99.99
2017-01-14T01:42:23.110Z,99.99
2017-01-14T01:43:22.631Z,99.99
2017-01-14T01:44:22.825Z,99.99
2017-01-14T01:45:22.542Z,99.99
2017-01-14T01:46:22.418Z,99.99
2017-01-14T01:47:23.321Z,99.99
2017-01-14T01:48:23.074Z,99.99
2017-01-14T01:49:23.295Z,99.99
2017-01-14T01:50:23.998Z,99.99
2017-01-14T01:51:22.891Z,99.99
2017-01-14T01:52:22.778Z,99.99
2017-01-14T01:53:22.894Z,99.99
2017-01-14T01:54:23.439Z,99.99
2017-01-14T01:55:23.325Z,99.99
2017-01-14T01:56:23.096Z,99.99
2017-01-14T01:57:23.073Z,99.99
2017-01-14T01:58:22.811Z,99.99
2017-01-14T01:59:23.423Z,99.99
2017-01-14T02:00:23.084Z,99.99
2017-01-14T02:01:22.980Z,99.99
2017-01-14T02:02:23.180Z,99.99
2017-01-14T02:03:23.899Z,99.99
2017-01-14T02:04:22.992Z,99.99
2017-01-14T02:05:23.305Z,99.99
2017-01-14T02:06:22.629Z,99.99
2017-01-14T02:07:23.203Z,99.99
2017-01-14T02:08:23.629Z,99.99
2017-01-14T02:09:22.894Z,99.99
2017-01-14T02:10:23.317Z,99.99
2017-01-14T02:11:23.552Z,99.99
2017-01-14T02:12:23.551Z,99.99
2017-01-14T02:13:23.473Z,99.99
2017-01-14T02:14:23.673Z,99.99
2017-01-14T02:15:23.178Z,99.99
2017-01-14T02:16:23.826Z,99.99
2017-01-14T02:17:23.287Z,99.99
2017-01-14T02:18:23.054Z,99.99
2017-01-14T02:19:23.670Z,99.99
2017-01-14T02:20:22.999Z,99.99
2017-01-14T02:21:23.779Z,99.99
2017-01-14T02:22:23.542Z,99.99
2017-01-14T02:23:23.215Z,99.99
2017-01-14T02:24:22.868Z,99.99
2017-01-14T02:25:23.146Z,99.99
2017-01-14T02:26:23.531Z,99.99
2017-01-14T02:27:22.926Z,99.99
2017-01-14T02:28:23.596Z,99.99
2017-01-14T02:29:23.472Z,99.99
2017-01-14T02:30:23.669Z,99.99
2017-01-14T02:31:23.131Z,99.99
2017-01-14T02:32:23.493Z,99.99
2017-01-14T02:33:23.606Z,99.99
2017-01-14T02:34:23.630Z,99.99
2017-01-14T02:35:24.051Z,99.99
2017-01-14T02:36:23.331Z,99.99
2017-01-14T02:37:23.662Z,99.99
2017-01-14T02:38:23.212Z,99.99
2017-01-14T02:39:23.481Z,99.99
2017-01-14T02:40:23.787Z,99.99
2017-01-14T02:41:23.502Z,99.99
2017-01-14T02:42:23.440Z,99.99
2017-01-14T02:43:23.557Z,99.99
2017-01-14T02:44:23.368Z,99.99
2017-01-14T02:45:23.548Z,99.99
2017-01-14T02:46:23.425Z,99.99
2017-01-14T02:47:24.005Z,99.99
2017-01-14T02:48:23.780Z,99.99
2017-01-14T02:49:23.667Z,99.99
2017-01-14T02:50:23.479Z,99.99
2017-01-14T02:51:23.537Z,99.99
2017-01-14T02:52:23.655Z,99.99
2017-01-14T02:53:23.411Z,99.99
2017-01-14T02:54:23.799Z,99.99
2017-01-14T02:55:23.705Z,99.99
2017-01-14T02:56:23.613Z,99.99
2017-01-14T02:57:24.571Z,99.99
2017-01-14T02:58:23.681Z,99.99
2017-01-14T02:59:24.374Z,99.99
2017-01-14T03:00:23.351Z,99.99
2017-01-14T03:01:23.515Z,99.99
2017-01-14T03:02:24.010Z,99.99
2017-01-14T03:03:24.498Z,99.99
2017-01-14T03:04:23.775Z,99.99
2017-01-14T03:05:23.510Z,99.99
2017-01-14T03:06:24.578Z,99.99
2017-01-14T03:07:24.489Z,99.99
2017-01-14T03:08:23.746Z,99.99
2017-01-14T03:09:24.403Z,99.99
2017-01-14T03:10:23.708Z,99.99
2017-01-14T03:11:24.101Z,99.99
2017-01-14T03:12:24.335Z,99.99
2017-01-14T03:13:23.716Z,99.99
2017-01-14T03:14:23.821Z,99.99
2017-01-14T03:15:24.226Z,99.99
2017-01-14T03:16:23.845Z,99.99
2017-01-14T03:17:24.191Z,99.99
2017-01-14T03:18:23.835Z,99.99
2017-01-14T03:19:23.921Z,99.99
2017-01-14T03:20:23.608Z,99.99
2017-01-14T03:21:23.989Z,99.99
2017-01-14T03:22:23.654Z,99.99
2017-01-14T03:23:23.809Z,99.99
2017-01-14T03:24:23.959Z,99.99
2017-01-14T03:25:23.927Z,99.99
2017-01-14T03:26:24.768Z,99.99
2017-01-14T03:27:24.729Z,99.99
2017-01-14T03:28:24.718Z,99.99
2017-01-14T03:29:23.804Z,99.99
2017-01-14T03:30:24.039Z,99.99
2017-01-14T03:31:24.855Z,99.99
2017-01-14T03:32:23.830Z,99.99
2017-01-14T03:33:24.393Z,99.99
2017-01-14T03:34:24.042Z,99.99
2017-01-14T03:35:24.064Z,99.99
2017-01-14T03:36:24.017Z,99.99
2017-01-14T03:37:24.114Z,99.99
2017-01-14T03:38:23.827Z,99.99
2017-01-14T03:39:24.538Z,99.99
2017-01-14T03:40:25.016Z,99.99
2017-01-14T03:41:24.010Z,99.99
2017-01-14T03:42:24.584Z,99.99
2017-01-14T03:43:23.973Z,99.99
2017-01-14T03:44:24.083Z,99.99
2017-01-14T03:45:24.243Z,99.99
2017-01-14T03:46:24.428Z,99.99
2017-01-14T03:47:24.042Z,99.99
2017-01-14T03:48:24.224Z,99.99
2017-01-14T03:49:24.961Z,99.99
2017-01-14T03:50:24.488Z,99.99
2017-01-14T03:51:24.980Z,99.99
2017-01-14T03:52:24.112Z,99.99
2017-01-14T03:53:24.418Z,99.99
2017-01-14T03:54:24.042Z,99.99
2017-01-14T03:55:24.551Z,99.99
2017-01-14T03:56:24.862Z,99.99
2017-01-14T03:57:24.354Z,99.99
2017-01-14T03:58:24.419Z,99.99
2017-01-14T03:59:24.781Z,99.99
2017-01-14T04:00:24.295Z,99.99
2017-01-14T04:01:24.760Z,99.99
2017-01-14T04:02:24.158Z,99.99
2017-01-14T04:03:24.243Z,99.99
2017-01-14T04:04:24.315Z,99.99
2017-01-14T04:05:24.394Z,99.99
2017-01-14T04:06:24.316Z,99.99
2017-01-14T04:07:25.128Z,99.99
2017-01-14T04:08:24.853Z,99.99
2017-01-14T04:09:24.415Z,99.99
2017-01-14T04:10:24.810Z,99.99
2017-01-14T04:11:25.502Z,99.99
2017-01-14T04:12:24.991Z,99.99
2017-01-14T04:13:24.497Z,99.99
2017-01-14T04:14:25.104Z,99.99
2017-01-14T04:15:24.535Z,99.99
2017-01-14T04:16:24.424Z,99.99
2017-01-14T04:17:24.217Z,99.99
2017-01-14T04:18:24.935Z,99.99
2017-01-14T04:19:24.616Z,99.99
2017-01-14T04:20:24.986Z,99.99
2017-01-14T04:21:24.575Z,99.99
2017-01-14T04:22:24.841Z,99.99
2017-01-14T04:23:25.217Z,99.99
2017-01-14T04:24:24.623Z,99.99
2017-01-14T04:25:25.353Z,99.99
2017-01-14T04:26:24.970Z,99.99
2017-01-14T04:27:24.497Z,99.99
2017-01-14T04:28:24.824Z,99.99
2017-01-14T04:29:25.289Z,99.99
2017-01-14T04:30:25.658Z,99.99
2017-01-14T04:31:25.055Z,99.99
2017-01-14T04:32:24.925Z,99.99
2017-01-14T04:33:25.098Z,99.99
2017-01-14T04:34:24.975Z,99.99
2017-01-14T04:35:25.343Z,99.99
2017-01-14T04:36:24.585Z,99.99
2017-01-14T04:37:25.428Z,99.99
2017-01-14T04:38:25.358Z,99.99
2017-01-14T04:39:25.604Z,99.99
2017-01-14T04:40:24.640Z,99.99
2017-01-14T04:41:24.804Z,99.99
2017-01-14T04:42:25.753Z,99.99
2017-01-14T04:43:24.959Z,99.99
2017-01-14T04:44:24.545Z,99.99
2017-01-14T04:45:25.167Z,99.99
2017-01-14T04:46:25.849Z,99.99
2017-01-14T04:47:25.316Z,99.99
2017-01-14T04:48:25.295Z,99.99
2017-01-14T04:49:25.465Z,99.99
2017-01-14T04:50:25.817Z,99.99
2017-01-14T04:51:25.350Z,99.99
2017-01-14T04:52:25.068Z,99.99
2017-01-14T04:53:25.337Z,99.99
2017-01-14T04:54:25.589Z,99.99
2017-01-14T04:55:25.531Z,99.99
2017-01-14T04:56:25.100Z,99.99
2017-01-14T04:57:25.332Z,99.99
2017-01-14T04:58:24.983Z,99.99
2017-01-14T04:59:25.151Z,99.99
2017-01-14T05:00:25.317Z,99.99
2017-01-14T05:01:24.991Z,99.99
2017-01-14T05:02:25.761Z,99.99
2017-01-14T05:03:25.311Z,99.99
2017-01-14T05:04:25.192Z,99.99
2017-01-14T05:05:25.827Z,99.99
2017-01-14T05:06:25.178Z,99.99
2017-01-14T05:07:25.505Z,99.99
2017-01-14T05:08:25.909Z,99.99
2017-01-14T05:09:26.066Z,99.99
2017-01-14T05:10:26.015Z,99.99
2017-01-14T05:11:25.470Z,99.99
2017-01-14T05:12:25.332Z,99.99
2017-01-14T05:13:25.764Z,99.99
2017-01-14T05:14:26.000Z,99.99
2017-01-14T05:15:25.288Z,99.99
2017-01-14T05:16:26.087Z,99.99
2017-01-14T05:17:25.230Z,99.99
2017-01-14T05:18:25.967Z,99.99
2017-01-14T05:19:25.622Z,99.99
2017-01-14T05:20:25.495Z,99.99
2017-01-14T05:21:25.404Z,99.99
2017-01-14T05:22:25.326Z,99.99
2017-01-14T05:23:25.918Z,99.99
2017-01-14T05:24:26.543Z,99.99
2017-01-14T05:25:25.491Z,99.99
2017-01-14T05:26:25.482Z,99.99
2017-01-14T05:27:25.860Z,99.99
2017-01-14T05:28:26.034Z,99.99
2017-01-14T05:29:25.661Z,99.99
2017-01-14T05:30:26.058Z,99.99
2017-01-14T05:31:25.474Z,99.99
2017-01-14T05:32:25.572Z,99.99
2017-01-14T05:33:27.062Z,99.99
2017-01-14T05:34:25.920Z,99.99
2017-01-14T05:35:26.120Z,99.99
2017-01-14T05:36:25.899Z,99.99
2017-01-14T05:37:25.866Z,99.99
2017-01-14T05:38:26.285Z,99.99
2017-01-14T05:39:25.960Z,99.99
2017-01-14T05:40:26.404Z,99.99
2017-01-14T05:41:27.097Z,99.99
2017-01-14T05:42:26.041Z,99.99
2017-01-14T05:43:26.438Z,99.99
2017-01-14T05:44:26.019Z,99.99
2017-01-14T05:45:26.759Z,99.99
2017-01-14T05:46:25.757Z,99.99
2017-01-14T05:47:27.395Z,99.99
2017-01-14T05:48:25.865Z,99.99
2017-01-14T05:49:27.310Z,99.99
2017-01-14T05:50:25.916Z,99.99
2017-01-14T05:51:26.754Z,99.99
2017-01-14T05:52:26.734Z,99.99
2017-01-14T05:53:26.474Z,99.99
2017-01-14T05:54:26.529Z,99.99
2017-01-14T05:55:25.937Z,99.99
2017-01-14T05:56:26.540Z,99.99
2017-01-14T05:57:26.113Z,99.99
2017-01-14T05:58:26.718Z,99.99
2017-01-14T05:59:26.519Z,99.99
2017-01-14T06:00:26.497Z,99.99
2017-01-14T06:01:27.954Z,99.99
2017-01-14T06:02:26.581Z,99.99
2017-01-14T06:03:26.114Z,99.99
2017-01-14T06:04:26.080Z,99.99
2017-01-14T06:05:26.335Z,99.99
2017-01-14T06:06:26.025Z,99.99
2017-01-14T06:07:26.420Z,99.99
2017-01-14T06:08:27.655Z,99.99
2017-01-14T06:09:27.739Z,99.99
2017-01-14T06:10:26.633Z,99.99
2017-01-14T06:11:26.605Z,99.99
2017-01-14T06:12:27.183Z,99.99
2017-01-14T06:13:26.999Z,99.99
2017-01-14T06:14:26.791Z,99.99
2017-01-14T06:15:26.880Z,99.99
2017-01-14T06:16:26.611Z,99.99
2017-01-14T06:17:26.752Z,99.99
2017-01-14T06:18:26.780Z,99.99
2017-01-14T06:19:27.690Z,99.99
2017-01-14T06:20:26.942Z,99.99
2017-01-14T06:21:27.589Z,99.99
2017-01-14T06:22:26.683Z,99.99
2017-01-14T06:23:27.727Z,99.99
2017-01-14T06:24:27.442Z,99.99
2017-01-14T06:25:26.682Z,99.99
2017-01-14T06:26:26.762Z,99.99
2017-01-14T06:27:26.647Z,99.99
2017-01-14T06:28:26.600Z,99.99
2017-01-14T06:29:26.427Z,99.99
2017-01-14T06:30:27.897Z,99.99
2017-01-14T06:31:26.983Z,99.99
2017-01-14T06:32:26.481Z,99.99
2017-01-14T06:33:27.319Z,99.99
2017-01-14T06:34:26.561Z,99.99
2017-01-14T06:35:26.903Z,99.99
2017-01-14T06:36:26.550Z,99.99
2017-01-14T06:37:27.381Z,99.99
2017-01-14T06:38:28.720Z,99.99
2017-01-14T06:39:26.597Z,99.99
2017-01-14T06:40:27.221Z,99.99
2017-01-14T06:41:27.604Z,99.99
2017-01-14T06:42:27.888Z,99.99
2017-01-14T06:43:26.604Z,99.99
2017-01-14T06:44:26.973Z,99.99
2017-01-14T06:45:27.456Z,99.99
2017-01-14T06:46:27.491Z,99.99
2017-01-14T06:47:27.094Z,99.99
2017-01-14T06:48:27.486Z,99.99
2017-01-14T06:49:26.879Z,99.99
2017-01-14T06:50:27.030Z,99.99
2017-01-14T06:51:26.651Z,99.99
2017-01-14T06:52:26.693Z,99.99
2017-01-14T06:53:27.638Z,99.99
2017-01-14T06:54:28.272Z,99.99
2017-01-14T06:55:26.737Z,99.99
2017-01-14T06:56:27.721Z,99.99
2017-01-14T06:57:27.036Z,99.99
2017-01-14T06:58:27.305Z,99.99
2017-01-14T06:59:27.270Z,99.99
2017-01-14T07:00:27.850Z,99.99
2017-01-14T07:01:27.276Z,99.99
2017-01-14T07:02:27.483Z,99.99
2017-01-14T07:03:27.795Z,99.99
2017-01-14T07:04:27.976Z,99.99
2017-01-14T07:05:27.124Z,99.99
2017-01-14T07:06:27.482Z,99.99
2017-01-14T07:07:28.204Z,99.99
2017-01-14T07:08:28.173Z,99.99
2017-01-14T07:09:27.067Z,99.99
2017-01-14T07:10:26.492Z,99.99
2017-01-14T07:11:31.180Z,99.99
2017-01-14T07:12:33.050Z,99.99
2017-01-14T07:13:32.118Z,99.99
2017-01-14T07:14:28.151Z,99.99
2017-01-14T07:15:27.276Z,99.99
2017-01-14T07:16:27.083Z,99.99
2017-01-14T07:17:27.858Z,99.99
2017-01-14T07:18:32.037Z,99.99
2017-01-14T07:19:27.146Z,99.99
2017-01-14T07:20:27.204Z,99.99
2017-01-14T07:21:26.855Z,99.99
2017-01-14T07:22:26.999Z,99.99
2017-01-14T07:23:27.061Z,99.99
2017-01-14T07:24:27.415Z,99.99
2017-01-14T07:25:26.898Z,99.99
2017-01-14T07:26:27.707Z,99.99
2017-01-14T07:27:27.266Z,99.99
2017-01-14T07:28:26.960Z,99.99
2017-01-14T07:29:28.452Z,99.99
2017-01-14T07:30:28.125Z,99.99
2017-01-14T07:31:28.459Z,99.99
2017-01-14T07:32:27.476Z,99.99
2017-01-14T07:33:27.071Z,99.99
2017-01-14T07:34:27.926Z,99.99
2017-01-14T07:35:27.776Z,99.99
2017-01-14T07:36:27.207Z,99.99
2017-01-14T07:37:27.478Z,99.99
2017-01-14T07:38:27.677Z,99.99
2017-01-14T07:39:27.661Z,99.99
2017-01-14T07:40:27.598Z,99.99
2017-01-14T07:41:29.887Z,99.99
2017-01-14T07:42:29.200Z,99.99
2017-01-14T07:43:32.079Z,99.99
2017-01-14T07:44:30.003Z,99.99
2017-01-14T07:45:29.150Z,99.99
2017-01-14T07:46:30.136Z,99.99
2017-01-14T07:47:29.118Z,99.99
2017-01-14T07:48:28.673Z,99.99
2017-01-14T07:49:30.373Z,99.99
2017-01-14T07:50:32.159Z,99.99
2017-01-14T07:52:29.798Z,99.99
2017-01-14T07:53:30.004Z,99.99
2017-01-14T07:54:32.200Z,99.99
2017-01-14T07:55:30.270Z,99.99
2017-01-14T07:56:30.037Z,99.99
2017-01-14T07:57:28.566Z,99.99
2017-01-14T07:58:29.761Z,99.99
2017-01-14T07:59:30.259Z,99.99
2017-01-14T08:00:28.455Z,99.99
2017-01-14T08:01:29.653Z,99.99
2017-01-14T08:02:30.586Z,99.99
2017-01-14T08:03:30.084Z,99.99
2017-01-14T08:04:30.824Z,99.99
2017-01-14T08:05:29.288Z,99.99
2017-01-14T08:06:29.069Z,99.99
2017-01-14T08:07:29.726Z,99.99
2017-01-14T08:08:30.243Z,99.99
2017-01-14T08:10:30.026Z,99.99
2017-01-14T08:11:29.680Z,99.99
2017-01-14T08:12:30.612Z,99.99
2017-01-14T08:13:32.319Z,99.99
2017-01-14T08:14:30.396Z,99.99
2017-01-14T08:15:30.013Z,99.99
2017-01-14T08:16:33.014Z,99.99
2017-01-14T08:17:31.285Z,99.99
2017-01-14T08:18:30.291Z,99.99
2017-01-14T08:19:32.373Z,99.99
2017-01-14T08:20:30.301Z,99.99
2017-01-14T08:21:29.518Z,99.99
2017-01-14T08:22:31.603Z,99.99
2017-01-14T08:23:29.929Z,99.99
2017-01-14T08:24:31.570Z,99.99
2017-01-14T08:25:31.222Z,99.99
2017-01-14T08:26:30.339Z,99.99
2017-01-14T08:27:31.740Z,99.99
2017-01-14T08:28:29.248Z,99.99
2017-01-14T08:29:27.257Z,99.99
2017-01-14T08:30:27.530Z,99.99
2017-01-14T08:31:28.021Z,99.99
2017-01-14T08:32:28.036Z,99.99
2017-01-14T08:33:27.649Z,99.99
2017-01-14T08:34:27.983Z,99.99
2017-01-14T08:35:28.480Z,99.99
2017-01-14T08:36:27.873Z,99.99
2017-01-14T08:37:27.675Z,99.99
2017-01-14T08:38:27.751Z,99.99
2017-01-14T08:39:27.979Z,99.99
2017-01-14T08:40:28.069Z,99.99
2017-01-14T08:41:27.774Z,99.99
2017-01-14T08:42:27.959Z,99.99
2017-01-14T08:43:28.314Z,99.99
2017-01-14T08:44:28.163Z,99.99
2017-01-14T08:45:27.851Z,99.99
2017-01-14T08:46:27.660Z,99.99
2017-01-14T08:47:28.248Z,99.99
2017-01-14T08:48:28.009Z,99.99
2017-01-14T08:49:28.536Z,99.99
2017-01-14T08:50:28.224Z,99.99
2017-01-14T08:51:28.466Z,99.99
2017-01-14T08:52:28.024Z,99.99
2017-01-14T08:53:28.302Z,99.99
2017-01-14T08:54:28.586Z,99.99
2017-01-14T08:55:28.074Z,99.99
2017-01-14T08:56:28.814Z,99.99
2017-01-14T08:57:28.128Z,99.99
2017-01-14T08:58:27.894Z,99.99
2017-01-14T08:59:28.181Z,99.99
2017-01-14T09:00:28.345Z,99.99
2017-01-14T09:01:28.376Z,99.99
2017-01-14T09:02:28.009Z,99.99
2017-01-14T09:03:28.121Z,99.99
2017-01-14T09:04:28.475Z,99.99
2017-01-14T09:05:27.945Z,99.99
2017-01-14T09:06:28.082Z,99.99
2017-01-14T09:07:27.966Z,99.99
2017-01-14T09:08:28.485Z,99.99
2017-01-14T09:09:28.477Z,99.99
2017-01-14T09:10:28.072Z,99.99
2017-01-14T09:11:28.549Z,99.99
2017-01-14T09:12:28.560Z,99.99
2017-01-14T09:13:28.425Z,99.99
2017-01-14T09:14:28.449Z,99.99
2017-01-14T09:15:28.409Z,99.99
2017-01-14T09:16:28.725Z,99.99
2017-01-14T09:17:28.272Z,99.99
2017-01-14T09:18:28.962Z,99.99
2017-01-14T09:19:28.325Z,99.99
2017-01-14T09:20:28.207Z,99.99
2017-01-14T09:21:28.396Z,99.99
2017-01-14T09:22:28.387Z,99.99
2017-01-14T09:23:28.581Z,99.99
2017-01-14T09:24:28.149Z,99.99
2017-01-14T09:25:28.720Z,99.99
2017-01-14T09:26:28.887Z,99.99
2017-01-14T09:27:28.517Z,99.99
2017-01-14T09:28:28.248Z,99.99
2017-01-14T09:29:28.456Z,99.99
2017-01-14T09:30:28.638Z,99.99
2017-01-14T09:31:28.457Z,99.99
2017-01-14T09:32:28.795Z,99.99
2017-01-14T09:33:29.214Z,99.99
2017-01-14T09:34:28.935Z,99.99
2017-01-14T09:35:28.289Z,99.99
2017-01-14T09:36:28.168Z,99.99
2017-01-14T09:37:28.705Z,99.99
2017-01-14T09:38:28.339Z,99.99
2017-01-14T09:39:28.823Z,99.99
2017-01-14T09:40:28.551Z,99.99
2017-01-14T09:41:29.492Z,99.99
2017-01-14T09:42:28.547Z,99.99
2017-01-14T09:43:28.634Z,99.99
2017-01-14T09:44:29.319Z,99.99
2017-01-14T09:45:29.548Z,99.99
2017-01-14T09:46:28.488Z,99.99
2017-01-14T09:47:28.707Z,99.99
2017-01-14T09:48:28.655Z,99.99
2017-01-14T09:49:29.135Z,99.99
2017-01-14T09:50:28.648Z,99.99
2017-01-14T09:51:28.665Z,99.99
2017-01-14T09:52:28.719Z,99.99
2017-01-14T09:53:29.406Z,99.99
2017-01-14T09:54:29.048Z,99.99
2017-01-14T09:55:28.410Z,99.99
2017-01-14T09:56:28.912Z,99.99
2017-01-14T09:57:29.189Z,99.99
2017-01-14T09:58:29.064Z,99.99
2017-01-14T09:59:29.081Z,99.99
2017-01-14T10:00:29.490Z,99.99
2017-01-14T10:01:28.689Z,99.99
2017-01-14T10:02:29.247Z,99.99
2017-01-14T10:03:29.548Z,99.99
2017-01-14T10:04:28.893Z,99.99
2017-01-14T10:05:29.292Z,99.99
2017-01-14T10:06:28.911Z,99.67
2017-01-14T10:07:28.911Z,99.1
2017-01-14T10:08:29.260Z,98.82
2017-01-14T10:09:29.088Z,97.97
2017-01-14T10:10:28.823Z,98.54
2017-01-14T10:11:29.293Z,99.77
2017-01-14T10:12:29.929Z,99.99
2017-01-14T10:13:28.923Z,99.99
2017-01-14T10:14:28.770Z,99.67
2017-01-14T10:15:29.247Z,99.99
2017-01-14T10:16:29.344Z,99.2
2017-01-14T10:17:29.785Z,99.2
2017-01-14T10:18:28.981Z,99.2
2017-01-14T10:19:29.331Z,99.99
2017-01-14T10:20:29.705Z,99.99
2017-01-14T10:21:29.013Z,99.2
2017-01-14T10:22:29.236Z,99.39
2017-01-14T10:23:29.249Z,98.49
2017-01-14T10:24:29.598Z,98.11
2017-01-14T10:25:28.987Z,97.64
2017-01-14T10:26:29.263Z,96.88
2017-01-14T10:27:29.771Z,96.12
2017-01-14T10:28:29.838Z,95.74
2017-01-14T10:29:29.222Z,95.65
2017-01-14T10:30:30.486Z,96.12
2017-01-14T10:31:29.181Z,94.6
2017-01-14T10:32:30.040Z,94.89
2017-01-14T10:33:29.552Z,94.51
2017-01-14T10:34:29.452Z,94.6
2017-01-14T10:35:29.039Z,94.79
2017-01-14T10:36:29.277Z,93.84
2017-01-14T10:37:29.130Z,95.55
2017-01-14T10:38:29.129Z,95.74
2017-01-14T10:39:29.895Z,95.93
2017-01-14T10:40:29.639Z,96.12
2017-01-14T10:41:29.634Z,96.22
2017-01-14T10:42:29.618Z,96.5
2017-01-14T10:43:29.601Z,97.64
2017-01-14T10:44:30.294Z,95.93
2017-01-14T10:45:29.457Z,96.31
2017-01-14T10:46:29.983Z,96.5
2017-01-14T10:47:30.170Z,97.26
2017-01-14T10:48:29.765Z,98.91
2017-01-14T10:49:29.220Z,98.06
2017-01-14T10:50:30.355Z,96.83
2017-01-14T10:51:29.797Z,96.55
2017-01-14T10:52:30.367Z,98.44
2017-01-14T10:53:29.648Z,97.64
2017-01-14T10:54:29.899Z,97.02
2017-01-14T10:55:30.124Z,97.83
2017-01-14T10:56:30.366Z,97.83
2017-01-14T10:57:29.938Z,98.11
2017-01-14T10:58:29.628Z,97.45
2017-01-14T10:59:29.750Z,95.93
2017-01-14T11:00:30.150Z,96.03
2017-01-14T11:01:30.416Z,96.41
2017-01-14T11:02:30.473Z,97.45
2017-01-14T11:03:30.088Z,95.74
2017-01-14T11:04:29.888Z,95.45
2017-01-14T11:05:30.360Z,94.27
2017-01-14T11:06:29.865Z,93.27
2017-01-14T11:07:29.845Z,92.76
2017-01-14T11:08:30.017Z,92.28
2017-01-14T11:09:29.796Z,93.99
2017-01-14T11:10:29.543Z,93.89
2017-01-14T11:11:30.546Z,92.28
2017-01-14T11:12:29.808Z,91.8
2017-01-14T11:13:30.090Z,92.47
2017-01-14T11:14:29.757Z,93.51
2017-01-14T11:15:30.630Z,93.13
2017-01-14T11:16:30.179Z,91.24
2017-01-14T11:17:30.586Z,90.29
2017-01-14T11:18:29.709Z,89.15
2017-01-14T11:19:30.192Z,90
2017-01-14T11:20:29.712Z,89.43
2017-01-14T11:21:30.581Z,89.53
2017-01-14T11:22:29.811Z,89.81
2017-01-14T11:23:30.080Z,90.86
2017-01-14T11:24:30.242Z,90
2017-01-14T11:25:30.324Z,91.28
2017-01-14T11:26:31.036Z,92.23
2017-01-14T11:27:30.062Z,91.38
2017-01-14T11:28:30.136Z,92.8
2017-01-14T11:29:29.821Z,93.18
2017-01-14T11:30:30.354Z,93.46
2017-01-14T11:31:31.285Z,93.18
2017-01-14T11:32:30.273Z,93.46
2017-01-14T11:33:30.811Z,92.99
2017-01-14T11:34:30.275Z,91.38
2017-01-14T11:35:30.285Z,92.23
2017-01-14T11:36:30.281Z,91.95
2017-01-14T11:37:30.330Z,92.8
2017-01-14T11:38:30.069Z,92.52
2017-01-14T11:39:30.947Z,91.85
2017-01-14T11:40:30.808Z,93.08
2017-01-14T11:41:30.132Z,93.18
2017-01-14T11:42:30.873Z,92.99
2017-01-14T11:43:30.942Z,92.71
2017-01-14T11:44:30.133Z,91
2017-01-14T11:45:30.202Z,92.04
2017-01-14T11:46:31.124Z,91.38
2017-01-14T11:47:30.756Z,93.08
2017-01-14T11:48:30.122Z,93.08
2017-01-14T11:49:30.427Z,91.76
2017-01-14T11:50:30.334Z,92.52
2017-01-14T11:51:31.077Z,92.14
2017-01-14T11:52:31.133Z,94.18
2017-01-14T11:53:30.901Z,93.32
2017-01-14T11:54:30.392Z,93.8
2017-01-14T11:55:30.411Z,93.61
2017-01-14T11:56:30.903Z,93.61
2017-01-14T11:57:30.363Z,95.31
2017-01-14T11:58:30.868Z,95.03
2017-01-14T11:59:31.243Z,93.04
2017-01-14T12:00:30.831Z,94.93
2017-01-14T12:01:30.253Z,95.31
2017-01-14T12:02:30.479Z,95.03
2017-01-14T12:03:31.004Z,94.56
2017-01-14T12:04:31.040Z,95.6
2017-01-14T12:05:31.229Z,94.65
2017-01-14T12:06:30.689Z,94.84
2017-01-14T12:07:30.875Z,95.69
2017-01-14T12:08:31.405Z,97.3
2017-01-14T12:09:30.499Z,97.4
2017-01-14T12:10:31.248Z,95.6
2017-01-14T12:11:30.864Z,95.98
2017-01-14T12:12:30.935Z,96.55
2017-01-14T12:13:30.701Z,96.26
2017-01-14T12:14:30.961Z,97.3
2017-01-14T12:15:31.305Z,96.26
2017-01-14T12:16:30.711Z,94.74
2017-01-14T12:17:31.277Z,93.42
2017-01-14T12:18:31.119Z,95.6
2017-01-14T12:19:31.944Z,94.65
2017-01-14T12:20:31.030Z,95.03
2017-01-14T12:21:31.422Z,94.46
2017-01-14T12:22:30.981Z,95.31
2017-01-14T12:23:31.200Z,95.6
2017-01-14T12:24:31.083Z,95.03
2017-01-14T12:25:31.714Z,95.88
2017-01-14T12:26:30.901Z,95.6
2017-01-14T12:27:30.827Z,95.5
2017-01-14T12:28:31.424Z,96.36
2017-01-14T12:29:31.966Z,95.41
2017-01-14T12:30:30.952Z,94.27
2017-01-14T12:31:31.442Z,93.32
2017-01-14T12:32:31.297Z,93.23
2017-01-14T12:33:32.101Z,94.74
2017-01-14T12:34:30.976Z,94.74
2017-01-14T12:35:31.283Z,94.08
2017-01-14T12:36:31.069Z,94.37
2017-01-14T12:37:31.683Z,93.51
2017-01-14T12:38:31.902Z,94.37
2017-01-14T12:39:30.836Z,95.41
2017-01-14T12:40:30.943Z,93.8
2017-01-14T12:41:31.217Z,93.51
2017-01-14T12:42:31.080Z,92.85
2017-01-14T12:43:31.568Z,93.42
2017-01-14T12:44:31.155Z,93.89
2017-01-14T12:45:31.356Z,93.61
2017-01-14T12:46:31.119Z,93.42
2017-01-14T12:47:31.169Z,93.8
2017-01-14T12:48:31.624Z,92.94
2017-01-14T12:49:32.340Z,93.89
2017-01-14T12:50:31.691Z,93.99
2017-01-14T12:51:32.735Z,93.04
2017-01-14T12:52:31.920Z,92.94
2017-01-14T12:53:32.070Z,94.65
2017-01-14T12:54:31.711Z,95.79
2017-01-14T12:55:32.023Z,94.08