createdAt,value
2023-03-01T00:03:38.584Z,57.67
2023-03-01T00:08:40.535Z,52.75
2023-03-01T00:13:43.059Z,50.45
2023-03-01T00:18:44.925Z,50.25
2023-03-01T00:23:46.733Z,57.25
2023-03-01T00:28:49.269Z,45.08
2023-03-01T00:33:58.435Z,46.85
2023-03-01T00:39:00.737Z,47.05
2023-03-01T00:44:02.871Z,53.53
2023-03-01T00:49:05.693Z,50.80
2023-03-01T00:54:08.824Z,52.03
2023-03-01T00:59:10.606Z,64.88
2023-03-01T01:04:14.251Z,52.85
2023-03-01T01:09:18.600Z,58.05
2023-03-01T01:14:20.620Z,58.30
2023-03-01T01:19:22.890Z,56.30
2023-03-01T01:24:24.673Z,56.03
2023-03-01T01:29:26.483Z,59.33
2023-03-01T01:34:28.270Z,50.33
2023-03-01T01:39:30.422Z,61.05
2023-03-01T01:44:35.323Z,71.53
2023-03-01T01:49:54.725Z,63.53
2023-03-01T01:55:03.359Z,55.97
2023-03-01T02:00:09.528Z,55.30
2023-03-01T02:05:27.440Z,61.40
2023-03-01T02:10:30.170Z,63.55
2023-03-01T02:15:36.520Z,58.65
2023-03-01T02:21:02.622Z,59.08
2023-03-01T02:26:08.510Z,56.92
2023-03-01T02:31:30.579Z,64.50
2023-03-01T02:36:41.948Z,67.75
2023-03-01T02:41:50.608Z,65.47
2023-03-01T02:46:55.259Z,70.57
2023-03-01T02:52:15.599Z,65.07
2023-03-01T02:57:19.210Z,69.95
2023-03-01T03:02:37.208Z,64.35
2023-03-01T03:07:51.906Z,64.75
2023-03-01T03:13:00.154Z,73.68
2023-03-01T03:18:02.127Z,64.38
2023-03-01T03:23:03.975Z,66.70
2023-03-01T03:28:10.834Z,63.63
2023-03-01T03:33:13.985Z,74.18
2023-03-01T03:38:18.900Z,62.33
2023-03-01T03:43:24.469Z,67.72
2023-03-01T03:48:27.322Z,59.97
2023-03-01T03:53:30.503Z,59.28
2023-03-01T03:58:32.308Z,66.50
2023-03-01T04:03:36.242Z,57.65
2023-03-01T04:08:38.133Z,62.10
2023-03-01T04:13:39.913Z,58.13
2023-03-01T04:18:41.647Z,57.20
2023-03-01T04:23:43.649Z,62.10
2023-03-01T04:28:46.811Z,63.63
2023-03-01T04:33:54.572Z,61.92
2023-03-01T04:38:57.577Z,67.55
2023-03-01T04:44:01.160Z,71.65
2023-03-01T04:49:04.322Z,66.45
2023-03-01T04:54:09.815Z,63.10
2023-03-01T04:59:13.693Z,64.50
2023-03-01T05:04:15.588Z,73.25
2023-03-01T05:09:17.362Z,58.72
2023-03-01T05:14:19.254Z,57.08
2023-03-01T05:19:23.919Z,72.38
2023-03-01T05:24:25.832Z,61.17
2023-03-01T05:29:29.495Z,66.18
2023-03-01T05:34:34.295Z,65.43
2023-03-01T05:39:36.186Z,73.85
2023-03-01T05:44:38.163Z,66.32
2023-03-01T05:49:40.004Z,74.65
2023-03-01T05:54:41.765Z,72.25
2023-03-01T05:59:43.570Z,66.00
2023-03-01T06:04:45.462Z,63.42
2023-03-01T06:09:47.262Z,71.68
2023-03-01T06:14:49.233Z,75.93
2023-03-01T06:25:17.147Z,71.97
2023-03-01T06:30:20.546Z,84.63
2023-03-01T06:35:22.393Z,73.57
2023-03-01T06:40:24.437Z,77.18
2023-03-01T06:45:26.321Z,75.70
2023-03-01T06:50:28.175Z,69.45
2023-03-01T06:55:30.083Z,70.65
2023-03-01T07:00:32.561Z,80.07
2023-03-01T07:05:34.845Z,79.45
2023-03-01T07:10:36.764Z,94.93
2023-03-01T07:15:38.513Z,105.90
2023-03-01T07:20:40.281Z,94.13
2023-03-01T07:25:42.307Z,84.97
2023-03-01T07:30:44.076Z,68.75
2023-03-01T07:35:45.895Z,58.83
2023-03-01T07:40:47.714Z,64.68
2023-03-01T07:45:49.553Z,65.85
2023-03-01T07:50:51.320Z,54.78
2023-03-01T07:56:13.509Z,46.47
2023-03-01T08:01:18.735Z,48.45
2023-03-01T08:06:20.507Z,46.03
2023-03-01T08:11:22.580Z,51.20
2023-03-01T08:21:42.331Z,44.67
2023-03-01T08:26:44.087Z,44.35
2023-03-01T08:31:46.060Z,52.00
2023-03-01T08:36:47.993Z,42.38
2023-03-01T08:41:49.822Z,44.30
2023-03-01T08:46:53.195Z,44.30
2023-03-01T08:51:55.484Z,40.63
2023-03-01T08:57:00.155Z,58.85
2023-03-01T09:02:02.118Z,54.22
2023-03-01T09:07:03.892Z,38.65
2023-03-01T09:12:07.287Z,46.15
2023-03-01T09:17:09.196Z,41.63
2023-03-01T09:22:11.012Z,42.58
2023-03-01T09:27:13.906Z,45.47
2023-03-01T09:32:15.876Z,49.33
2023-03-01T09:37:17.713Z,43.75
2023-03-01T09:42:19.555Z,48.05
2023-03-01T09:47:26.878Z,42.45
2023-03-01T09:52:41.348Z,41.05
2023-03-01T09:57:43.055Z,44.13
2023-03-01T10:03:02.520Z,44.35
2023-03-01T10:08:32.049Z,43.87
2023-03-01T10:13:53.953Z,44.90
2023-03-01T10:19:03.073Z,38.63
2023-03-01T10:24:21.029Z,39.57
2023-03-01T10:29:49.651Z,39.90
2023-03-01T10:34:51.481Z,43.70
2023-03-01T10:40:09.376Z,49.97
2023-03-01T10:45:27.946Z,43.70
2023-03-01T10:50:29.897Z,38.90
2023-03-01T10:55:36.821Z,44.78
2023-03-01T11:00:57.380Z,36.88
2023-03-01T11:06:24.380Z,39.65
2023-03-01T11:11:34.533Z,42.78
2023-03-01T11:16:38.981Z,39.75
2023-03-01T11:21:48.488Z,40.78
2023-03-01T11:26:54.900Z,41.05
2023-03-01T11:32:01.303Z,40.88
2023-03-01T11:37:13.117Z,37.00
2023-03-01T11:42:29.336Z,44.55
2023-03-01T11:48:12.745Z,37.70
2023-03-01T11:53:23.278Z,33.72
2023-03-01T11:58:27.690Z,32.90
2023-03-01T12:03:39.261Z,39.08
2023-03-01T12:08:59.115Z,28.67
2023-03-01T12:14:21.272Z,32.13
2023-03-01T12:19:44.302Z,29.23
2023-03-01T12:25:05.085Z,32.95
2023-03-01T12:30:26.857Z,30.15
2023-03-01T12:35:59.832Z,24.02
2023-03-01T12:41:23.173Z,28.52
2023-03-01T12:46:45.905Z,29.77
2023-03-01T12:51:58.801Z,31.10
2023-03-01T12:57:17.887Z,29.85
2023-03-01T13:02:29.156Z,31.25
2023-03-01T13:07:49.849Z,34.28
2023-03-01T13:13:02.582Z,54.95
2023-03-01T13:18:05.986Z,30.42
2023-03-01T13:23:28.300Z,35.80
2023-03-01T13:28:32.695Z,33.55
2023-03-01T13:33:42.145Z,32.10
2023-03-01T13:38:58.505Z,35.10
2023-03-01T13:44:00.630Z,33.08
2023-03-01T13:49:02.450Z,30.90
2023-03-01T13:54:05.045Z,36.78
2023-03-01T13:59:14.790Z,33.40
2023-03-01T14:04:33.500Z,26.40
2023-03-01T14:09:41.558Z,30.75
2023-03-01T14:15:04.903Z,31.42
2023-03-01T14:20:15.627Z,32.15
2023-03-01T14:25:36.481Z,27.67
2023-03-01T14:36:00.954Z,29.87
2023-03-01T14:41:16.161Z,30.23
2023-03-01T14:46:27.835Z,28.92
2023-03-01T14:51:29.849Z,29.70
2023-03-01T14:56:46.128Z,45.83
2023-03-01T15:01:49.066Z,35.08
2023-03-01T15:06:56.069Z,39.50
2023-03-01T15:11:57.832Z,40.72
2023-03-01T15:16:59.729Z,44.05
2023-03-01T15:22:13.100Z,47.53
2023-03-01T15:27:21.264Z,44.95
2023-03-01T15:32:32.401Z,35.17
2023-03-01T15:37:49.499Z,37.65
2023-03-01T15:42:51.839Z,38.75
2023-03-01T15:47:59.464Z,38.05
2023-03-01T15:53:05.560Z,34.05
2023-03-01T15:58:07.838Z,34.25
2023-03-01T16:03:13.271Z,34.50
2023-03-01T16:08:16.002Z,32.30
2023-03-01T16:13:18.782Z,39.85
2023-03-01T16:18:24.398Z,46.40
2023-03-01T16:23:26.161Z,56.67
2023-03-01T16:28:30.315Z,49.78
2023-03-01T16:33:33.694Z,35.70
2023-03-01T16:38:36.145Z,39.50
2023-03-01T16:43:37.899Z,41.08
2023-03-01T16:48:40.610Z,45.92
2023-03-01T16:53:42.777Z,49.15
2023-03-01T16:58:45.044Z,52.28
2023-03-01T17:03:48.408Z,70.85
2023-03-01T17:08:50.191Z,81.35
2023-03-01T17:13:52.786Z,89.55
2023-03-01T17:18:54.570Z,105.95
2023-03-01T17:23:58.066Z,89.30
2023-03-01T17:28:59.914Z,88.70
2023-03-01T17:39:38.096Z,63.05
2023-03-01T17:44:40.683Z,55.13
2023-03-01T17:49:43.477Z,67.20
2023-03-01T17:54:45.320Z,64.07
2023-03-01T17:59:47.114Z,56.65
2023-03-01T18:04:48.911Z,57.05
2023-03-01T18:09:50.821Z,53.17
2023-03-01T18:14:55.604Z,73.28
2023-03-01T18:19:57.390Z,68.88
2023-03-01T18:24:59.236Z,97.53
2023-03-01T18:30:00.986Z,121.65
2023-03-01T18:35:02.756Z,109.32
2023-03-01T18:40:05.013Z,119.53
2023-03-01T18:45:07.753Z,92.30
2023-03-01T18:50:10.010Z,72.63
2023-03-01T18:55:11.867Z,71.43
2023-03-01T19:00:14.277Z,57.67
2023-03-01T19:05:17.351Z,49.80
2023-03-01T19:10:19.758Z,58.35
2023-03-01T19:15:23.225Z,45.33
2023-03-01T19:20:25.014Z,39.53
2023-03-01T19:25:26.850Z,38.97
2023-03-01T19:30:28.657Z,39.60
2023-03-01T19:35:30.518Z,41.92
2023-03-01T19:40:32.294Z,47.55
2023-03-01T19:45:34.054Z,43.90
2023-03-01T19:50:35.883Z,68.25
2023-03-01T19:55:38.494Z,64.65
2023-03-01T20:00:44.478Z,62.53
2023-03-01T20:05:46.673Z,63.40
2023-03-01T20:10:48.585Z,60.55
2023-03-01T20:15:50.416Z,63.65
2023-03-01T20:20:53.992Z,55.95
2023-03-01T20:26:04.733Z,41.28
2023-03-01T20:31:09.405Z,41.60
2023-03-01T20:36:11.985Z,35.75
2023-03-01T20:41:39.146Z,44.17
2023-03-01T20:46:41.154Z,36.58
2023-03-01T20:51:44.367Z,41.95
2023-03-01T20:56:47.790Z,43.40
2023-03-01T21:01:50.352Z,43.47
2023-03-01T21:06:52.112Z,43.20
2023-03-01T21:11:53.918Z,40.85
2023-03-01T21:16:55.728Z,45.08
2023-03-01T21:21:57.527Z,42.53
2023-03-01T21:26:59.414Z,42.42
2023-03-01T21:32:03.192Z,43.70
2023-03-01T21:37:07.672Z,51.67
2023-03-01T21:42:09.423Z,37.22
2023-03-01T21:47:11.656Z,41.85
2023-03-01T21:52:16.918Z,42.20
2023-03-01T21:57:19.253Z,45.33
2023-03-01T22:02:21.072Z,52.47
2023-03-01T22:07:22.934Z,41.15
2023-03-01T22:12:24.797Z,44.05
2023-03-01T22:17:26.627Z,44.45
2023-03-01T22:22:28.401Z,41.28
2023-03-01T22:27:31.021Z,42.60
2023-03-01T22:32:32.867Z,45.63
2023-03-01T22:37:34.963Z,48.25
2023-03-01T22:42:36.787Z,50.65
2023-03-01T22:47:38.678Z,54.80
2023-03-01T22:52:40.580Z,46.67
2023-03-01T22:57:42.360Z,53.42
2023-03-01T23:02:44.271Z,53.70
2023-03-01T23:07:47.154Z,47.17
2023-03-01T23:12:48.891Z,44.40
2023-03-01T23:17:50.682Z,52.13
2023-03-01T23:22:52.468Z,45.92
2023-03-01T23:27:55.664Z,47.83
2023-03-01T23:33:00.223Z,47.65
2023-03-01T23:38:01.980Z,46.42
2023-03-01T23:43:03.744Z,46.92
2023-03-01T23:48:05.769Z,42.88
2023-03-01T23:53:10.271Z,45.63
2023-03-01T23:58:12.593Z,38.78
