createdAt,value
2017-04-29T00:00:12.612Z,52.40
2017-04-29T00:01:14.483Z,53.14
2017-04-29T00:02:13.438Z,53.23
2017-04-29T00:03:14.429Z,53.45
2017-04-29T00:04:13.155Z,53.34
2017-04-29T00:05:11.345Z,53.41
2017-04-29T00:06:12.745Z,53.43
2017-04-29T00:07:13.465Z,53.45
2017-04-29T00:08:12.945Z,53.56
2017-04-29T00:09:11.979Z,53.51
2017-04-29T00:10:13.042Z,53.44
2017-04-29T00:11:12.603Z,53.55
2017-04-29T00:12:13.288Z,53.55
2017-04-29T00:13:13.722Z,53.54
2017-04-29T00:14:12.317Z,53.60
2017-04-29T00:15:12.282Z,53.54
2017-04-29T00:16:13.933Z,53.47
2017-04-29T00:17:12.643Z,53.58
2017-04-29T00:18:14.677Z,53.65
2017-04-29T00:19:13.370Z,53.53
2017-04-29T00:20:13.140Z,53.51
2017-04-29T00:21:13.226Z,53.58
2017-04-29T00:22:12.840Z,53.61
2017-04-29T00:23:13.177Z,53.58
2017-04-29T00:24:12.946Z,53.54
2017-04-29T00:25:12.027Z,53.69
2017-04-29T00:26:13.193Z,53.64
2017-04-29T00:27:12.275Z,53.55
2017-04-29T00:28:13.171Z,53.60
2017-04-29T00:29:12.530Z,53.64
2017-04-29T00:30:13.251Z,53.65
2017-04-29T00:31:12.411Z,53.61
2017-04-29T00:32:12.680Z,53.69
2017-04-29T00:33:12.649Z,53.62
2017-04-29T00:34:13.593Z,53.71
2017-04-29T00:35:13.655Z,53.68
2017-04-29T00:36:13.275Z,53.64
2017-04-29T00:37:13.567Z,53.67
2017-04-29T00:38:13.540Z,53.73
2017-04-29T00:39:13.100Z,53.66
2017-04-29T00:40:12.314Z,53.68
2017-04-29T00:41:12.524Z,53.73
2017-04-29T00:42:13.208Z,53.65
2017-04-29T00:43:12.251Z,53.70
2017-04-29T00:44:12.515Z,53.73
2017-04-29T00:45:13.209Z,53.66
2017-04-29T00:46:12.471Z,53.71
2017-04-29T00:47:14.018Z,53.68
2017-04-29T00:48:13.691Z,53.69
2017-04-29T00:49:14.225Z,53.73
2017-04-29T00:50:14.177Z,53.72
2017-04-29T00:51:14.052Z,53.75
2017-04-29T00:52:12.049Z,53.68
2017-04-29T00:53:11.035Z,53.72
2017-04-29T00:54:12.369Z,53.70
2017-04-29T00:55:13.598Z,53.84
2017-04-29T00:56:14.024Z,53.75
2017-04-29T00:57:12.809Z,53.84
2017-04-29T00:58:13.475Z,53.68
2017-04-29T00:59:13.499Z,53.77
2017-04-29T01:00:12.945Z,53.71
2017-04-29T01:01:12.136Z,53.78
2017-04-29T01:02:12.292Z,53.68
2017-04-29T01:03:12.270Z,53.75
2017-04-29T01:04:14.979Z,53.85
2017-04-29T01:05:12.704Z,53.79
2017-04-29T01:06:14.116Z,53.83
2017-04-29T01:07:12.363Z,53.84
2017-04-29T01:08:14.004Z,53.90
2017-04-29T01:09:13.944Z,53.91
2017-04-29T01:10:13.223Z,54.01
2017-04-29T01:11:13.113Z,54.11
2017-04-29T01:12:13.017Z,54.14
2017-04-29T01:13:11.915Z,54.10
2017-04-29T01:14:15.074Z,54.06
2017-04-29T01:15:12.300Z,54.16
2017-04-29T01:16:14.201Z,54.08
2017-04-29T01:17:13.570Z,54.16
2017-04-29T01:18:12.714Z,54.25
2017-04-29T01:19:14.176Z,54.05
2017-04-29T01:20:14.908Z,54.14
2017-04-29T01:21:14.298Z,54.11
2017-04-29T01:22:13.210Z,54.08
2017-04-29T01:23:12.525Z,54.01
2017-04-29T01:24:10.997Z,54.07
2017-04-29T01:25:13.242Z,54.06
2017-04-29T01:26:12.995Z,54.01
2017-04-29T01:27:13.740Z,54.02
2017-04-29T01:28:11.168Z,54.05
2017-04-29T01:29:12.284Z,54.09
2017-04-29T01:30:13.061Z,54.16
2017-04-29T01:31:11.994Z,54.06
2017-04-29T01:32:17.119Z,54.03
2017-04-29T01:33:12.230Z,54.07
2017-04-29T01:34:12.818Z,54.12
2017-04-29T01:35:14.173Z,54.15
2017-04-29T01:36:10.333Z,54.16
2017-04-29T01:37:11.633Z,54.17
2017-04-29T01:38:13.529Z,54.12
2017-04-29T01:39:12.648Z,54.09
2017-04-29T01:40:12.724Z,54.06
2017-04-29T01:41:12.856Z,53.27
2017-04-29T01:42:13.547Z,53.89
2017-04-29T01:43:13.908Z,53.97
2017-04-29T01:44:11.784Z,53.98
2017-04-29T01:45:13.807Z,53.22
2017-04-29T01:46:13.525Z,53.08
2017-04-29T01:47:13.513Z,53.03
2017-04-29T01:48:12.669Z,52.97
2017-04-29T01:49:13.256Z,52.93
2017-04-29T01:50:12.899Z,52.95
2017-04-29T01:51:11.928Z,53.00
2017-04-29T01:52:12.191Z,52.92
2017-04-29T01:53:12.499Z,53.02
2017-04-29T01:54:13.320Z,52.89
2017-04-29T01:55:09.716Z,52.86
2017-04-29T01:56:14.088Z,52.81
2017-04-29T01:57:13.827Z,52.89
2017-04-29T01:58:11.789Z,52.96
2017-04-29T01:59:14.055Z,52.96
2017-04-29T02:00:12.259Z,52.87
2017-04-29T02:01:13.027Z,52.90
2017-04-29T02:02:12.630Z,52.87
2017-04-29T02:03:13.404Z,53.67
2017-04-29T02:04:14.549Z,53.83
2017-04-29T02:05:12.650Z,53.93
2017-04-29T02:06:12.661Z,53.93
2017-04-29T02:07:12.812Z,54.05
2017-04-29T02:08:13.418Z,54.10
2017-04-29T02:09:13.046Z,54.06
2017-04-29T02:10:12.445Z,54.00
2017-04-29T02:11:14.042Z,54.02
2017-04-29T02:12:13.668Z,54.10
2017-04-29T02:13:13.263Z,53.99
2017-04-29T02:14:13.466Z,53.91
2017-04-29T02:15:14.105Z,53.90
2017-04-29T02:16:12.920Z,53.86
2017-04-29T02:17:13.672Z,53.75
2017-04-29T02:18:13.349Z,53.05
2017-04-29T02:19:13.232Z,53.08
2017-04-29T02:20:14.235Z,53.75
2017-04-29T02:21:14.036Z,53.85
2017-04-29T02:22:13.349Z,53.97
2017-04-29T02:23:14.106Z,53.96
2017-04-29T02:24:13.678Z,53.94
2017-04-29T02:25:12.923Z,53.98
2017-04-29T02:26:13.883Z,53.95
2017-04-29T02:27:15.102Z,54.06
2017-04-29T02:28:13.860Z,53.91
2017-04-29T02:29:14.653Z,53.08
2017-04-29T02:30:13.762Z,53.03
2017-04-29T02:31:14.070Z,52.83
2017-04-29T02:32:13.293Z,53.12
2017-04-29T02:33:14.051Z,53.74
2017-04-29T02:34:13.197Z,53.82
2017-04-29T02:35:13.590Z,53.92
2017-04-29T02:36:11.700Z,53.92
2017-04-29T02:37:12.674Z,53.89
2017-04-29T02:38:13.790Z,53.94
2017-04-29T02:39:13.527Z,53.95
2017-04-29T02:40:12.995Z,53.96
2017-04-29T02:41:12.207Z,53.96
2017-04-29T02:42:12.441Z,54.08
2017-04-29T02:43:12.638Z,53.97
2017-04-29T02:44:13.270Z,54.02
2017-04-29T02:45:12.965Z,53.98
2017-04-29T02:46:11.138Z,53.99
2017-04-29T02:47:15.039Z,53.22
2017-04-29T02:48:12.646Z,53.21
2017-04-29T02:49:13.138Z,53.89
2017-04-29T02:50:12.944Z,53.94
2017-04-29T02:51:12.664Z,54.00
2017-04-29T02:52:13.219Z,54.00
2017-04-29T02:53:13.538Z,54.08
2017-04-29T02:54:13.607Z,54.02
2017-04-29T02:55:14.099Z,54.12
2017-04-29T02:56:12.796Z,54.12
2017-04-29T02:57:13.944Z,54.06
2017-04-29T02:58:12.857Z,54.10
2017-04-29T02:59:15.114Z,54.06
2017-04-29T03:00:12.076Z,54.11
2017-04-29T03:01:12.367Z,54.07
2017-04-29T03:02:13.344Z,54.16
2017-04-29T03:03:13.470Z,54.19
2017-04-29T03:04:12.774Z,54.22
2017-04-29T03:05:12.807Z,54.15
2017-04-29T03:06:13.001Z,54.16
2017-04-29T03:07:13.149Z,54.18
2017-04-29T03:08:12.423Z,54.11
2017-04-29T03:09:13.128Z,54.24
2017-04-29T03:10:12.693Z,54.24
2017-04-29T03:11:13.630Z,54.34
2017-04-29T03:12:13.335Z,54.33
2017-04-29T03:13:13.837Z,54.38
2017-04-29T03:14:14.166Z,54.38
2017-04-29T03:15:12.987Z,54.40
2017-04-29T03:16:12.798Z,54.43
2017-04-29T03:17:13.830Z,54.27
2017-04-29T03:18:11.868Z,54.32
2017-04-29T03:19:13.248Z,54.46
2017-04-29T03:20:12.488Z,54.44
2017-04-29T03:21:12.715Z,54.38
2017-04-29T03:22:14.541Z,54.36
2017-04-29T03:23:15.066Z,54.42
2017-04-29T03:24:12.863Z,54.44
2017-04-29T03:25:13.885Z,54.35
2017-04-29T03:26:13.791Z,54.34
2017-04-29T03:27:14.124Z,54.23
2017-04-29T03:28:13.533Z,53.54
2017-04-29T03:29:12.673Z,53.42
2017-04-29T03:30:13.393Z,53.20
2017-04-29T03:31:12.536Z,53.98
2017-04-29T03:32:13.195Z,54.16
2017-04-29T03:33:13.944Z,54.30
2017-04-29T03:34:12.117Z,54.31
2017-04-29T03:35:12.973Z,54.26
2017-04-29T03:36:12.594Z,54.26
2017-04-29T03:37:15.125Z,54.29
2017-04-29T03:38:12.269Z,54.29
2017-04-29T03:39:13.002Z,54.32
2017-04-29T03:40:11.968Z,54.33
2017-04-29T03:41:12.272Z,54.34
2017-04-29T03:42:13.083Z,54.26
2017-04-29T03:43:11.868Z,54.24
2017-04-29T03:44:13.011Z,54.34
2017-04-29T03:45:12.927Z,54.32
2017-04-29T03:46:12.830Z,54.43
2017-04-29T03:47:13.578Z,54.40
2017-04-29T03:48:12.790Z,54.37
2017-04-29T03:49:13.432Z,54.38
2017-04-29T03:50:13.613Z,54.44
2017-04-29T03:51:12.837Z,54.46
2017-04-29T03:52:13.122Z,54.44
2017-04-29T03:53:13.115Z,54.59
2017-04-29T03:54:13.022Z,54.64
2017-04-29T03:55:12.842Z,54.53
2017-04-29T03:56:13.411Z,54.45
2017-04-29T03:57:13.254Z,54.38
2017-04-29T03:58:12.990Z,54.37
2017-04-29T03:59:12.975Z,54.47
2017-04-29T04:00:11.994Z,54.44
2017-04-29T04:01:13.018Z,54.38
2017-04-29T04:02:12.814Z,54.51
2017-04-29T04:03:13.084Z,54.51
2017-04-29T04:04:12.246Z,54.50
2017-04-29T04:05:12.271Z,54.48
2017-04-29T04:06:12.852Z,54.55
2017-04-29T04:07:11.757Z,54.65
2017-04-29T04:08:14.691Z,53.69
2017-04-29T04:09:12.923Z,53.62
2017-04-29T04:10:12.645Z,54.28
2017-04-29T04:11:14.906Z,54.37
2017-04-29T04:12:13.622Z,54.49
2017-04-29T04:13:12.800Z,54.60
2017-04-29T04:14:13.721Z,54.53
2017-04-29T04:15:13.601Z,54.50
2017-04-29T04:16:12.760Z,54.49
2017-04-29T04:17:13.045Z,54.49
2017-04-29T04:18:13.530Z,54.54
2017-04-29T04:19:11.808Z,54.54
2017-04-29T04:20:13.053Z,53.70
2017-04-29T04:21:12.298Z,53.53
2017-04-29T04:22:12.997Z,53.41
2017-04-29T04:23:13.241Z,53.42
2017-04-29T04:24:13.035Z,53.45
2017-04-29T04:25:16.110Z,53.45
2017-04-29T04:26:15.066Z,54.38
2017-04-29T04:27:12.738Z,54.35
2017-04-29T04:28:14.530Z,54.46
2017-04-29T04:29:13.239Z,54.55
2017-04-29T04:30:13.020Z,54.59
2017-04-29T04:31:12.222Z,54.63
2017-04-29T04:32:13.445Z,54.83
2017-04-29T04:33:14.958Z,54.72
2017-04-29T04:34:13.242Z,54.78
2017-04-29T04:35:12.996Z,54.59
2017-04-29T04:36:13.907Z,53.98
2017-04-29T04:37:14.907Z,53.69
2017-04-29T04:38:14.857Z,54.44
2017-04-29T04:39:12.976Z,54.81
2017-04-29T04:40:12.364Z,54.89
2017-04-29T04:41:13.225Z,54.82
2017-04-29T04:42:13.871Z,54.91
2017-04-29T04:43:13.836Z,54.86
2017-04-29T04:44:11.229Z,54.92
2017-04-29T04:45:12.769Z,54.87
2017-04-29T04:46:13.898Z,54.88
2017-04-29T04:47:13.803Z,54.91
2017-04-29T04:48:11.540Z,54.87
2017-04-29T04:49:12.839Z,54.97
2017-04-29T04:50:13.502Z,54.94
2017-04-29T04:51:13.233Z,54.98
2017-04-29T04:52:12.969Z,54.80
2017-04-29T04:53:14.037Z,54.87
2017-04-29T04:54:12.373Z,54.94
2017-04-29T04:55:13.126Z,54.93
2017-04-29T04:56:12.435Z,54.96
2017-04-29T04:57:13.289Z,54.89
2017-04-29T04:58:13.136Z,54.86
2017-04-29T04:59:12.602Z,54.96
2017-04-29T05:00:12.677Z,54.90
2017-04-29T05:01:12.818Z,54.87
2017-04-29T05:02:13.201Z,54.86
2017-04-29T05:03:12.197Z,54.89
2017-04-29T05:04:10.554Z,54.89
2017-04-29T05:05:13.185Z,54.81
2017-04-29T05:06:12.255Z,54.91
2017-04-29T05:07:12.334Z,54.90
2017-04-29T05:08:14.298Z,54.93
2017-04-29T05:09:13.012Z,54.79
2017-04-29T05:10:12.776Z,54.83
2017-04-29T05:11:12.888Z,54.75
2017-04-29T05:12:11.816Z,54.80
2017-04-29T05:13:12.839Z,54.32
2017-04-29T05:14:11.184Z,54.72
2017-04-29T05:15:10.676Z,53.92
2017-04-29T05:16:13.139Z,54.12
2017-04-29T05:17:13.559Z,54.56
2017-04-29T05:18:12.790Z,54.70
2017-04-29T05:19:13.125Z,54.73
2017-04-29T05:20:12.934Z,54.76
2017-04-29T05:21:13.661Z,54.81
2017-04-29T05:22:13.470Z,54.75
2017-04-29T05:23:12.639Z,54.78
2017-04-29T05:24:12.914Z,54.80
2017-04-29T05:25:13.333Z,54.89
2017-04-29T05:26:13.197Z,54.84
2017-04-29T05:27:12.278Z,54.88
2017-04-29T05:28:12.490Z,54.95
2017-04-29T05:29:12.966Z,54.94
2017-04-29T05:30:12.879Z,54.88
2017-04-29T05:31:13.744Z,54.85
2017-04-29T05:32:13.256Z,54.66
2017-04-29T05:33:09.402Z,54.06
2017-04-29T05:34:12.996Z,54.59
2017-04-29T05:35:09.842Z,54.71
2017-04-29T05:36:11.837Z,54.76
2017-04-29T05:37:11.877Z,54.77
2017-04-29T05:38:13.015Z,54.74
2017-04-29T05:39:12.138Z,54.80
2017-04-29T05:40:14.157Z,54.78
2017-04-29T05:41:12.844Z,54.79
2017-04-29T05:42:11.850Z,54.75
2017-04-29T05:43:11.930Z,54.88
2017-04-29T05:44:12.447Z,54.80
2017-04-29T05:45:12.600Z,54.81
2017-04-29T05:46:11.014Z,54.82
2017-04-29T05:47:09.645Z,54.77
2017-04-29T05:48:15.470Z,54.78
2017-04-29T05:49:14.945Z,54.79
2017-04-29T05:50:12.060Z,54.76
2017-04-29T05:51:10.987Z,54.80
2017-04-29T05:52:14.191Z,54.84
2017-04-29T05:53:11.077Z,54.86
2017-04-29T05:54:12.606Z,54.72
2017-04-29T05:55:10.025Z,54.79
2017-04-29T05:56:12.429Z,54.82
2017-04-29T05:57:12.951Z,54.79
2017-04-29T05:58:12.091Z,54.82
2017-04-29T05:59:12.246Z,54.80
2017-04-29T06:00:12.419Z,54.85
2017-04-29T06:01:13.214Z,54.81
2017-04-29T06:02:12.686Z,54.84
2017-04-29T06:03:12.643Z,54.80
2017-04-29T06:04:13.015Z,54.85
2017-04-29T06:05:12.876Z,54.89
2017-04-29T06:06:11.777Z,54.80
2017-04-29T06:07:14.479Z,53.91
2017-04-29T06:08:13.153Z,53.68
2017-04-29T06:09:12.192Z,53.89
2017-04-29T06:10:12.932Z,54.84
2017-04-29T06:11:12.850Z,54.95
2017-04-29T06:12:13.802Z,55.18
2017-04-29T06:13:11.420Z,55.00
2017-04-29T06:14:12.870Z,55.03
2017-04-29T06:15:13.227Z,55.04
2017-04-29T06:16:12.250Z,54.96
2017-04-29T06:17:12.634Z,54.93
2017-04-29T06:18:13.300Z,54.92
2017-04-29T06:19:13.267Z,54.99
2017-04-29T06:20:14.256Z,54.87
2017-04-29T06:21:12.458Z,54.94
2017-04-29T06:22:10.065Z,54.95
2017-04-29T06:23:12.320Z,54.95
2017-04-29T06:24:12.452Z,54.91
2017-04-29T06:25:13.408Z,55.00
2017-04-29T06:26:12.503Z,54.99
2017-04-29T06:27:12.641Z,54.89
2017-04-29T06:28:13.517Z,54.95
2017-04-29T06:29:12.747Z,54.94
2017-04-29T06:30:14.472Z,54.85
2017-04-29T06:31:11.405Z,55.06
2017-04-29T06:32:13.175Z,54.91
2017-04-29T06:33:13.245Z,54.90
2017-04-29T06:34:12.476Z,54.94
2017-04-29T06:35:11.395Z,54.89
2017-04-29T06:36:13.337Z,54.83
2017-04-29T06:37:12.496Z,54.93
2017-04-29T06:38:14.372Z,54.92
2017-04-29T06:39:13.533Z,54.96
2017-04-29T06:40:15.386Z,54.82
2017-04-29T06:41:12.544Z,54.83
2017-04-29T06:42:13.227Z,54.88
2017-04-29T06:43:12.333Z,54.86
2017-04-29T06:44:13.271Z,54.85
2017-04-29T06:45:13.019Z,54.93
2017-04-29T06:46:12.142Z,54.88
2017-04-29T06:47:12.234Z,54.85
2017-04-29T06:48:12.964Z,54.86
2017-04-29T06:49:12.237Z,54.87
2017-04-29T06:50:13.046Z,54.85
2017-04-29T06:51:12.773Z,54.78
2017-04-29T06:52:13.533Z,54.84
2017-04-29T06:53:14.223Z,54.81
2017-04-29T06:54:13.004Z,54.93
2017-04-29T06:55:12.116Z,54.90
2017-04-29T06:56:14.892Z,54.81
2017-04-29T06:57:12.915Z,54.77
2017-04-29T06:58:13.717Z,54.84
2017-04-29T06:59:12.684Z,54.82
2017-04-29T07:00:13.218Z,54.82
2017-04-29T07:01:12.306Z,54.84
2017-04-29T07:02:14.227Z,54.84
2017-04-29T07:03:12.976Z,54.73
2017-04-29T07:04:13.269Z,54.32
2017-04-29T07:05:12.915Z,54.74
2017-04-29T07:06:13.198Z,54.78
2017-04-29T07:07:13.596Z,54.77
2017-04-29T07:08:12.635Z,54.86
2017-04-29T07:09:11.282Z,54.86
2017-04-29T07:10:12.271Z,54.91
2017-04-29T07:11:13.885Z,54.80
2017-04-29T07:12:13.013Z,54.82
2017-04-29T07:13:12.147Z,54.83
2017-04-29T07:14:12.324Z,54.87
2017-04-29T07:15:11.197Z,54.84
2017-04-29T07:16:12.601Z,54.26
2017-04-29T07:17:13.187Z,54.78
2017-04-29T07:18:13.338Z,54.88
2017-04-29T07:19:12.801Z,54.98
2017-04-29T07:20:14.613Z,54.92
2017-04-29T07:21:14.172Z,54.91
2017-04-29T07:22:13.173Z,54.86
2017-04-29T07:23:12.322Z,54.99
2017-04-29T07:24:13.381Z,54.91
2017-04-29T07:25:12.439Z,54.95
2017-04-29T07:26:10.944Z,55.04
2017-04-29T07:27:11.592Z,54.95
2017-04-29T07:28:15.618Z,55.00
2017-04-29T07:29:12.926Z,55.04
2017-04-29T07:30:13.761Z,54.97
2017-04-29T07:31:14.564Z,55.03
2017-04-29T07:32:12.871Z,54.98
2017-04-29T07:33:14.730Z,55.03
2017-04-29T07:34:11.223Z,55.08
2017-04-29T07:35:13.184Z,55.04
2017-04-29T07:36:13.161Z,54.99
2017-04-29T07:37:12.428Z,55.04
2017-04-29T07:38:13.330Z,55.04
2017-04-29T07:39:13.191Z,55.15
2017-04-29T07:40:12.444Z,55.07
2017-04-29T07:41:10.657Z,54.96
2017-04-29T07:42:13.257Z,54.35
2017-04-29T07:43:14.996Z,55.00
2017-04-29T07:44:12.026Z,54.99
2017-04-29T07:45:12.820Z,55.04
2017-04-29T07:46:13.316Z,55.04
2017-04-29T07:47:13.011Z,55.06
2017-04-29T07:48:12.258Z,55.02
2017-04-29T07:49:13.008Z,55.10
2017-04-29T07:50:11.984Z,55.05
2017-04-29T07:51:13.877Z,55.08
2017-04-29T07:52:13.170Z,55.15
2017-04-29T07:53:13.966Z,55.17
2017-04-29T07:54:12.124Z,55.12
2017-04-29T07:55:12.525Z,55.22
2017-04-29T07:56:13.424Z,55.06
2017-04-29T07:57:13.097Z,55.13
2017-04-29T07:58:13.802Z,55.22
2017-04-29T07:59:13.571Z,55.06
2017-04-29T08:00:12.936Z,54.58
2017-04-29T08:01:12.825Z,55.00
2017-04-29T08:02:12.834Z,55.08
2017-04-29T08:03:12.991Z,55.11
2017-04-29T08:04:12.159Z,55.09
2017-04-29T08:05:13.006Z,55.16
2017-04-29T08:06:12.723Z,55.14
2017-04-29T08:07:13.444Z,55.08
2017-04-29T08:08:12.556Z,54.58
2017-04-29T08:09:14.377Z,55.05
2017-04-29T08:10:12.585Z,55.07
2017-04-29T08:11:13.288Z,55.22
2017-04-29T08:12:13.092Z,55.16
2017-04-29T08:13:12.132Z,55.18
2017-04-29T08:14:12.841Z,55.20
2017-04-29T08:15:13.305Z,55.15
2017-04-29T08:16:12.600Z,55.26
2017-04-29T08:17:13.441Z,55.18
2017-04-29T08:18:12.506Z,55.09
2017-04-29T08:19:12.666Z,55.22
2017-04-29T08:20:14.124Z,55.11
2017-04-29T08:21:12.309Z,55.13
2017-04-29T08:22:11.813Z,55.15
2017-04-29T08:23:12.466Z,55.12
2017-04-29T08:24:11.435Z,55.17
2017-04-29T08:25:12.634Z,55.00
2017-04-29T08:26:13.395Z,55.03
2017-04-29T08:27:13.220Z,55.00
2017-04-29T08:28:13.214Z,55.05
2017-04-29T08:29:12.255Z,54.97
2017-04-29T08:30:13.014Z,54.96
2017-04-29T08:31:12.055Z,55.00
2017-04-29T08:32:12.309Z,54.98
2017-04-29T08:33:12.519Z,54.99
2017-04-29T08:34:13.213Z,55.16
2017-04-29T08:35:11.194Z,54.96
2017-04-29T08:36:12.416Z,55.10
2017-04-29T08:37:10.608Z,55.12
2017-04-29T08:38:14.693Z,55.10
2017-04-29T08:39:13.806Z,55.01
2017-04-29T08:40:12.309Z,54.82
2017-04-29T08:41:15.045Z,55.02
2017-04-29T08:42:13.015Z,54.99
2017-04-29T08:43:12.653Z,55.15
2017-04-29T08:44:13.265Z,55.11
2017-04-29T08:45:12.276Z,55.01
2017-04-29T08:46:12.353Z,55.04
2017-04-29T08:47:13.065Z,54.99
2017-04-29T08:48:12.404Z,55.00
2017-04-29T08:49:13.088Z,55.07
2017-04-29T08:50:10.611Z,55.04
2017-04-29T08:51:13.736Z,54.15
2017-04-29T08:52:13.048Z,53.94
2017-04-29T08:53:12.668Z,54.80
2017-04-29T08:54:12.870Z,54.99
2017-04-29T08:55:13.134Z,55.02
2017-04-29T08:56:14.000Z,54.94
2017-04-29T08:57:17.553Z,55.15
2017-04-29T08:58:14.438Z,55.18
2017-04-29T08:59:12.541Z,55.15
2017-04-29T09:00:14.643Z,55.04
2017-04-29T09:01:12.723Z,55.01
2017-04-29T09:02:13.837Z,54.96
2017-04-29T09:03:12.985Z,54.97
2017-04-29T09:04:13.680Z,55.08
2017-04-29T09:05:13.535Z,55.25
2017-04-29T09:06:12.468Z,55.48
2017-04-29T09:07:13.023Z,55.66
2017-04-29T09:08:12.232Z,55.99
2017-04-29T09:09:12.998Z,56.28
2017-04-29T09:10:13.940Z,56.50
2017-04-29T09:11:12.683Z,56.60
2017-04-29T09:12:12.836Z,56.55
2017-04-29T09:13:13.633Z,56.86
2017-04-29T09:14:12.875Z,57.04
2017-04-29T09:15:13.640Z,57.77
2017-04-29T09:16:15.085Z,57.87
2017-04-29T09:17:12.264Z,57.23
2017-04-29T09:18:12.301Z,57.52
2017-04-29T09:19:12.917Z,58.47
2017-04-29T09:20:13.105Z,57.77
2017-04-29T09:21:14.961Z,57.29
2017-04-29T09:22:12.605Z,57.12
2017-04-29T09:23:14.655Z,57.21
2017-04-29T09:24:13.186Z,56.83
2017-04-29T09:25:13.031Z,57.03
2017-04-29T09:26:16.350Z,56.86
2017-04-29T09:27:11.342Z,56.54
2017-04-29T09:28:13.033Z,56.45
2017-04-29T09:29:12.405Z,56.48
2017-04-29T09:30:10.759Z,56.45
2017-04-29T09:31:13.701Z,56.17
2017-04-29T09:32:13.560Z,56.20
2017-04-29T09:33:12.706Z,56.13
2017-04-29T09:34:12.817Z,56.24
2017-04-29T09:35:14.503Z,56.02
2017-04-29T09:36:12.799Z,56.17
2017-04-29T09:37:13.134Z,56.08
2017-04-29T09:38:12.976Z,55.74
2017-04-29T09:39:12.679Z,55.74
2017-04-29T09:40:11.298Z,55.65
2017-04-29T09:41:13.391Z,55.30
2017-04-29T09:42:12.994Z,54.81
2017-04-29T09:43:12.883Z,55.03
2017-04-29T09:44:14.203Z,54.88
2017-04-29T09:45:12.504Z,54.90
2017-04-29T09:46:12.554Z,54.65
2017-04-29T09:47:12.848Z,54.73
2017-04-29T09:48:13.305Z,54.76
2017-04-29T09:49:13.195Z,54.67
2017-04-29T09:50:12.811Z,54.42
2017-04-29T09:51:13.110Z,54.28
2017-04-29T09:52:12.292Z,53.73
2017-04-29T09:53:11.534Z,53.64
2017-04-29T09:54:12.455Z,52.96
2017-04-29T09:55:13.677Z,52.24
2017-04-29T09:56:15.125Z,52.54
2017-04-29T09:57:09.589Z,52.36
2017-04-29T09:58:15.470Z,52.30
2017-04-29T09:59:11.301Z,51.85
2017-04-29T10:00:14.242Z,51.77
2017-04-29T10:01:12.348Z,51.57
2017-04-29T10:02:13.030Z,52.22
2017-04-29T10:03:12.625Z,52.17
2017-04-29T10:04:10.499Z,51.47
2017-04-29T10:05:12.874Z,52.28
2017-04-29T10:06:13.236Z,52.48
2017-04-29T10:07:12.992Z,52.70
2017-04-29T10:08:12.266Z,52.82
2017-04-29T10:09:14.514Z,52.94
2017-04-29T10:10:12.615Z,53.01
2017-04-29T10:11:13.090Z,52.85
2017-04-29T10:12:14.034Z,52.06
2017-04-29T10:13:12.695Z,51.84
2017-04-29T10:14:13.023Z,51.82
2017-04-29T10:15:12.803Z,52.01
2017-04-29T10:16:13.230Z,52.49
2017-04-29T10:17:12.321Z,52.38
2017-04-29T10:18:12.442Z,52.43
2017-04-29T10:19:15.279Z,52.62
2017-04-29T10:20:13.038Z,52.40
2017-04-29T10:21:11.821Z,52.29
2017-04-29T10:22:14.406Z,51.97
2017-04-29T10:23:22.669Z,51.83
2017-04-29T10:24:14.517Z,51.62
2017-04-29T10:25:13.703Z,51.78
2017-04-29T10:26:13.256Z,52.05
2017-04-29T10:27:12.888Z,51.93
2017-04-29T10:28:14.268Z,51.94
2017-04-29T10:29:13.212Z,51.94
2017-04-29T10:30:13.101Z,51.95
2017-04-29T10:31:12.823Z,52.03
2017-04-29T10:32:12.822Z,51.91
2017-04-29T10:33:13.635Z,51.69
2017-04-29T10:34:12.836Z,50.40
2017-04-29T10:35:13.815Z,46.31
2017-04-29T10:36:11.768Z,43.22
2017-04-29T10:37:15.199Z,43.42
2017-04-29T10:38:13.018Z,42.00
2017-04-29T10:39:14.278Z,40.03
2017-04-29T10:40:12.675Z,40.59
2017-04-29T10:41:12.972Z,39.39
2017-04-29T10:42:12.039Z,41.69
2017-04-29T10:43:11.089Z,43.36
2017-04-29T10:44:12.292Z,43.09
2017-04-29T10:45:14.363Z,43.85
2017-04-29T10:46:13.225Z,44.68
2017-04-29T10:47:10.523Z,45.38
2017-04-29T10:48:12.922Z,45.75
2017-04-29T10:49:13.656Z,46.05
2017-04-29T10:50:13.286Z,46.26
2017-04-29T10:51:12.524Z,46.35
2017-04-29T10:52:12.643Z,46.66
2017-04-29T10:53:13.531Z,46.70
2017-04-29T10:54:13.173Z,46.90
2017-04-29T10:55:11.303Z,47.04
2017-04-29T10:56:13.023Z,47.05
2017-04-29T10:57:12.273Z,47.12
2017-04-29T10:58:13.200Z,47.21
2017-04-29T10:59:10.569Z,47.12
2017-04-29T11:00:13.920Z,47.36
2017-04-29T11:01:13.629Z,47.30
2017-04-29T11:02:11.627Z,47.36
2017-04-29T11:03:13.320Z,46.79
2017-04-29T11:04:11.577Z,46.49
2017-04-29T11:05:13.818Z,46.62
2017-04-29T11:06:13.798Z,46.59
2017-04-29T11:07:15.395Z,46.97
2017-04-29T11:08:12.693Z,47.28
2017-04-29T11:09:15.856Z,47.52
2017-04-29T11:10:14.230Z,47.50
2017-04-29T11:11:13.222Z,47.31
2017-04-29T11:12:13.605Z,47.71
2017-04-29T11:13:14.430Z,47.78
2017-04-29T11:14:13.011Z,47.80
2017-04-29T11:15:14.912Z,47.99
2017-04-29T11:16:13.586Z,48.02
2017-04-29T11:17:13.495Z,48.09
2017-04-29T11:18:13.438Z,47.91
2017-04-29T11:19:14.658Z,48.09
2017-04-29T11:20:13.219Z,48.11
2017-04-29T11:21:13.195Z,48.14
2017-04-29T11:22:12.439Z,48.21
2017-04-29T11:23:12.692Z,48.13
2017-04-29T11:24:12.791Z,48.16
2017-04-29T11:25:12.968Z,48.29
2017-04-29T11:26:12.462Z,48.29
2017-04-29T11:27:14.018Z,48.45
2017-04-29T11:28:13.290Z,48.26
2017-04-29T11:29:12.476Z,48.27
2017-04-29T11:30:15.533Z,48.34
2017-04-29T11:31:14.314Z,48.22
2017-04-29T11:32:13.277Z,48.36
2017-04-29T11:33:12.627Z,48.32
2017-04-29T11:34:13.101Z,48.35
2017-04-29T11:35:12.057Z,48.30
2017-04-29T11:36:12.863Z,48.37
2017-04-29T11:37:12.996Z,48.33
2017-04-29T11:38:13.172Z,48.31
2017-04-29T11:39:12.873Z,48.41
2017-04-29T11:40:13.040Z,48.36
2017-04-29T11:41:14.180Z,48.38
2017-04-29T11:42:13.224Z,48.49
2017-04-29T11:43:12.426Z,48.48
2017-04-29T11:44:12.788Z,48.36
2017-04-29T11:45:14.689Z,48.46
2017-04-29T11:46:14.144Z,48.48
2017-04-29T11:47:13.619Z,48.37
2017-04-29T11:48:13.020Z,48.44
2017-04-29T11:49:12.650Z,48.35
2017-04-29T11:50:13.454Z,48.44
2017-04-29T11:51:14.497Z,48.50
2017-04-29T11:52:13.755Z,48.49
2017-04-29T11:53:12.301Z,48.37
2017-04-29T11:54:12.511Z,48.29
2017-04-29T11:55:12.634Z,48.24
2017-04-29T11:56:12.772Z,48.32
2017-04-29T11:57:13.811Z,48.25
2017-04-29T11:58:14.152Z,48.31
2017-04-29T11:59:13.845Z,48.40
2017-04-29T12:00:14.206Z,48.41
2017-04-29T12:01:12.438Z,48.35
2017-04-29T12:02:12.610Z,48.18
2017-04-29T12:03:13.492Z,48.44
2017-04-29T12:04:12.566Z,48.43
2017-04-29T12:05:13.497Z,48.30
2017-04-29T12:06:10.668Z,48.48
2017-04-29T12:07:12.358Z,47.64
2017-04-29T12:08:13.210Z,47.57
2017-04-29T12:09:13.899Z,48.33
2017-04-29T12:10:13.055Z,48.31
2017-04-29T12:11:10.430Z,48.43
2017-04-29T12:12:12.585Z,48.38
2017-04-29T12:13:13.892Z,47.59
2017-04-29T12:14:13.833Z,47.53
2017-04-29T12:15:13.185Z,47.43
2017-04-29T12:16:13.618Z,47.43
2017-04-29T12:17:13.835Z,47.44
2017-04-29T12:18:13.719Z,47.31
2017-04-29T12:19:15.513Z,47.43
2017-04-29T12:20:10.732Z,47.39
2017-04-29T12:21:14.595Z,47.34
2017-04-29T12:22:13.469Z,47.20
2017-04-29T12:23:12.701Z,47.26
2017-04-29T12:24:13.282Z,47.40
2017-04-29T12:25:12.569Z,47.29
2017-04-29T12:26:14.539Z,47.37
2017-04-29T12:27:12.476Z,47.41
2017-04-29T12:28:12.520Z,47.38
2017-04-29T12:29:13.271Z,47.42
2017-04-29T12:30:12.437Z,47.31
2017-04-29T12:31:13.366Z,47.32
2017-04-29T12:32:13.052Z,47.37
2017-04-29T12:33:12.917Z,47.36
2017-04-29T12:34:14.241Z,47.26
2017-04-29T12:35:14.054Z,47.31
2017-04-29T12:36:10.783Z,47.35
2017-04-29T12:37:13.133Z,48.06
2017-04-29T12:38:13.828Z,48.29
2017-04-29T12:39:13.694Z,48.38
2017-04-29T12:40:13.814Z,46.85
2017-04-29T12:41:13.411Z,43.71
2017-04-29T12:42:13.237Z,40.19
2017-04-29T12:43:14.093Z,37.85
2017-04-29T12:44:12.275Z,37.36
2017-04-29T12:45:13.598Z,36.77
2017-04-29T12:46:12.669Z,36.25
2017-04-29T12:47:14.028Z,36.09
2017-04-29T12:48:12.493Z,34.67
2017-04-29T12:49:12.645Z,35.36
2017-04-29T12:50:13.247Z,36.01
2017-04-29T12:51:12.531Z,34.67
2017-04-29T12:52:13.801Z,33.83