createdAt,value
2022-08-22T00:00:58.138Z,0.70
2022-08-22T00:02:56.359Z,0.70
2022-08-22T00:04:14.416Z,0.90
2022-08-22T00:07:49.562Z,1.10
2022-08-22T00:11:25.843Z,1.00
2022-08-22T00:15:00.569Z,1.10
2022-08-22T00:18:32.682Z,1.00
2022-08-22T00:21:57.714Z,1.40
2022-08-22T00:25:03.415Z,1.30
2022-08-22T00:28:13.562Z,1.20
2022-08-22T00:31:26.530Z,1.50
2022-08-22T00:35:01.494Z,1.50
2022-08-22T00:38:18.453Z,1.90
2022-08-22T00:41:56.220Z,1.70
2022-08-22T00:45:31.911Z,2.00
2022-08-22T00:48:55.413Z,2.00
2022-08-22T00:51:58.292Z,2.00
2022-08-22T00:55:17.354Z,2.10
2022-08-22T00:58:46.419Z,2.30
2022-08-22T01:02:24.999Z,2.20
2022-08-22T01:05:30.433Z,2.40
2022-08-22T01:09:01.093Z,2.20
2022-08-22T01:12:03.881Z,2.40
2022-08-22T01:15:13.873Z,2.60
2022-08-22T01:18:46.662Z,2.50
2022-08-22T01:22:12.538Z,2.80
2022-08-22T01:25:53.683Z,2.70
2022-08-22T01:29:34.490Z,2.50
2022-08-22T01:32:43.341Z,2.80
2022-08-22T01:36:07.579Z,2.60
2022-08-22T01:39:41.428Z,3.00
2022-08-22T01:42:54.898Z,2.60
2022-08-22T01:46:24.228Z,3.00
2022-08-22T01:50:05.850Z,2.70
2022-08-22T01:53:22.895Z,3.10
2022-08-22T01:56:31.592Z,3.30
2022-08-22T01:59:42.428Z,3.00
2022-08-22T02:02:51.755Z,3.00
2022-08-22T02:06:10.158Z,3.40
2022-08-22T02:09:33.697Z,3.60
2022-08-22T02:13:24.778Z,3.30
2022-08-22T02:16:41.209Z,3.60
2022-08-22T02:19:57.929Z,3.50
2022-08-22T02:23:15.755Z,3.80
2022-08-22T02:26:28.789Z,3.50
2022-08-22T02:29:46.770Z,3.40
2022-08-22T02:33:01.001Z,3.50
2022-08-22T02:36:20.643Z,4.50
2022-08-22T02:39:32.352Z,4.00
2022-08-22T02:42:45.058Z,4.40
2022-08-22T02:46:32.509Z,4.00
2022-08-22T02:49:53.721Z,4.10
2022-08-22T02:53:09.383Z,4.70
2022-08-22T02:56:22.394Z,4.70
2022-08-22T02:59:35.300Z,4.80
2022-08-22T03:02:45.323Z,5.10
2022-08-22T03:05:59.118Z,4.90
2022-08-22T03:09:23.265Z,5.20
2022-08-22T03:12:55.768Z,5.70
2022-08-22T03:16:09.336Z,6.20
2022-08-22T03:19:43.833Z,6.50
2022-08-22T03:23:05.398Z,6.90
2022-08-22T03:26:14.336Z,6.80
2022-08-22T03:29:25.110Z,6.80
2022-08-22T03:33:13.112Z,7.40
2022-08-22T03:36:15.927Z,7.80
2022-08-22T03:39:39.403Z,7.90
2022-08-22T03:43:19.636Z,7.80
2022-08-22T03:46:40.982Z,8.00
2022-08-22T03:50:17.843Z,8.10
2022-08-22T03:53:42.375Z,8.20
2022-08-22T03:57:09.189Z,8.10
2022-08-22T04:00:50.821Z,8.40
2022-08-22T04:03:58.919Z,7.50
2022-08-22T04:07:32.283Z,7.80
2022-08-22T04:11:03.822Z,7.40
2022-08-22T04:14:24.184Z,7.20
2022-08-22T04:17:34.629Z,8.00
2022-08-22T04:21:12.031Z,7.70
2022-08-22T04:24:48.484Z,7.70
2022-08-22T04:28:10.099Z,7.70
2022-08-22T04:31:17.247Z,7.80
2022-08-22T04:34:29.630Z,8.00
2022-08-22T04:37:44.742Z,7.40
2022-08-22T04:40:59.449Z,8.00
2022-08-22T04:44:11.336Z,8.10
2022-08-22T04:47:40.209Z,8.30
2022-08-22T04:50:49.216Z,8.40
2022-08-22T04:54:23.690Z,8.40
2022-08-22T04:57:54.330Z,9.30
2022-08-22T05:01:06.000Z,9.40
2022-08-22T05:04:18.416Z,9.70
2022-08-22T05:07:27.282Z,9.50
2022-08-22T05:10:40.633Z,9.90
2022-08-22T05:13:55.129Z,10.90
2022-08-22T05:17:00.366Z,10.00
2022-08-22T05:20:09.438Z,9.50
2022-08-22T05:23:29.529Z,9.50
2022-08-22T05:26:44.589Z,10.50
2022-08-22T05:29:51.223Z,10.40
2022-08-22T05:33:16.591Z,12.10
2022-08-22T05:36:25.392Z,11.30
2022-08-22T05:39:30.150Z,11.20
2022-08-22T05:42:37.568Z,10.50
2022-08-22T05:45:46.927Z,10.80
2022-08-22T05:49:21.027Z,9.90
2022-08-22T05:52:59.182Z,6.80
2022-08-22T05:56:18.520Z,10.70
2022-08-22T05:59:32.945Z,7.80
2022-08-22T06:03:13.605Z,7.30
2022-08-22T06:06:21.472Z,10.30
2022-08-22T06:09:35.052Z,8.20
2022-08-22T06:12:51.001Z,11.10
2022-08-22T06:15:57.256Z,11.00
2022-08-22T06:19:00.700Z,9.20
2022-08-22T06:22:05.086Z,11.00
2022-08-22T06:25:14.345Z,12.10
2022-08-22T06:28:25.853Z,11.60
2022-08-22T06:31:47.575Z,7.70
2022-08-22T06:34:57.600Z,6.70
2022-08-22T06:38:01.504Z,5.00
2022-08-22T06:41:08.671Z,5.70
2022-08-22T06:44:15.885Z,5.00
2022-08-22T06:47:26.106Z,5.00
2022-08-22T06:50:36.905Z,4.90
2022-08-22T06:53:48.472Z,4.30
2022-08-22T06:56:55.586Z,5.10
2022-08-22T07:00:08.672Z,3.90
2022-08-22T07:03:37.453Z,3.50
2022-08-22T07:06:50.760Z,3.90
2022-08-22T07:09:56.576Z,3.80
2022-08-22T07:13:00.094Z,4.20
2022-08-22T07:16:17.839Z,4.60
2022-08-22T07:19:45.689Z,3.70
2022-08-22T07:23:08.430Z,3.80
2022-08-22T07:26:48.433Z,4.30
2022-08-22T07:30:10.286Z,4.20
2022-08-22T07:36:47.779Z,3.80
2022-08-22T07:40:03.728Z,4.40
2022-08-22T07:43:43.498Z,4.60
2022-08-22T07:47:01.434Z,4.20
2022-08-22T07:54:10.141Z,5.10
2022-08-22T07:57:24.954Z,4.60
2022-08-22T08:00:29.688Z,4.40
2022-08-22T08:03:32.968Z,3.90
2022-08-22T08:06:36.664Z,4.00
2022-08-22T08:09:47.120Z,4.10
2022-08-22T08:13:02.327Z,3.90
2022-08-22T08:16:10.833Z,3.80
2022-08-22T08:19:17.099Z,3.50
2022-08-22T08:22:26.022Z,4.50
2022-08-22T08:25:32.253Z,4.60
2022-08-22T08:28:41.530Z,3.50
2022-08-22T08:31:45.424Z,4.90
2022-08-22T08:34:48.911Z,4.30
2022-08-22T08:38:10.653Z,4.20
2022-08-22T08:41:41.717Z,4.50
2022-08-22T08:45:09.911Z,4.80
2022-08-22T08:48:31.611Z,4.10
2022-08-22T08:51:50.301Z,4.10
2022-08-22T08:55:21.688Z,4.80
2022-08-22T08:58:25.491Z,4.90
2022-08-22T09:01:44.311Z,4.00
2022-08-22T09:05:12.689Z,4.90
2022-08-22T09:08:35.491Z,4.70
2022-08-22T09:12:03.319Z,4.90
2022-08-22T09:15:38.917Z,4.80
2022-08-22T09:19:04.982Z,5.20
2022-08-22T09:22:50.074Z,4.70
2022-08-22T09:26:03.043Z,6.00
2022-08-22T09:29:07.942Z,5.60
2022-08-22T09:32:21.093Z,5.80
2022-08-22T09:35:26.907Z,6.20
2022-08-22T09:38:30.594Z,6.20
2022-08-22T09:41:44.433Z,5.10
2022-08-22T09:45:38.249Z,5.00
2022-08-22T09:48:57.714Z,6.50
2022-08-22T09:52:15.168Z,6.00
2022-08-22T09:55:35.435Z,6.40
2022-08-22T09:58:57.859Z,6.40
2022-08-22T10:02:24.835Z,5.90
2022-08-22T10:05:51.426Z,5.60
2022-08-22T10:09:10.595Z,5.90
2022-08-22T10:12:29.691Z,5.80
2022-08-22T10:15:42.687Z,5.90
2022-08-22T10:18:54.713Z,6.40
2022-08-22T10:22:17.290Z,6.00
2022-08-22T10:25:48.225Z,5.10
2022-08-22T10:28:56.046Z,4.40
2022-08-22T10:32:43.050Z,5.40
2022-08-22T10:36:01.968Z,5.30
2022-08-22T10:39:14.591Z,4.90
2022-08-22T10:42:28.677Z,4.10
2022-08-22T10:45:43.655Z,3.90
2022-08-22T10:48:58.682Z,3.80
2022-08-22T10:52:27.316Z,4.40
2022-08-22T10:55:32.347Z,4.40
2022-08-22T10:58:42.264Z,4.00
2022-08-22T11:02:15.924Z,4.10
2022-08-22T11:05:32.917Z,4.20
2022-08-22T11:08:50.763Z,4.50
2022-08-22T11:12:11.108Z,3.80
2022-08-22T11:15:34.800Z,4.20
2022-08-22T11:19:15.023Z,4.70
2022-08-22T11:22:34.934Z,4.80
2022-08-22T11:25:58.114Z,4.50
2022-08-22T11:29:38.783Z,4.20
2022-08-22T11:33:13.772Z,4.90
2022-08-22T11:36:41.630Z,6.00
2022-08-22T11:43:26.847Z,6.00
2022-08-22T11:46:39.599Z,5.90
2022-08-22T11:50:13.667Z,7.60
2022-08-22T11:53:26.455Z,6.70
2022-08-22T11:56:40.129Z,8.90
2022-08-22T12:00:11.559Z,12.40
2022-08-22T12:03:23.291Z,9.30
2022-08-22T12:06:48.442Z,6.90
2022-08-22T12:09:59.735Z,8.60
2022-08-22T12:13:17.094Z,9.00
2022-08-22T12:17:00.799Z,8.00
2022-08-22T12:20:18.881Z,6.90
2022-08-22T12:23:48.842Z,7.70
2022-08-22T12:26:55.305Z,7.00
2022-08-22T12:30:26.468Z,7.80
2022-08-22T12:33:55.047Z,7.70
2022-08-22T12:37:22.116Z,8.20
2022-08-22T12:40:31.579Z,8.20
2022-08-22T12:44:29.512Z,8.70
2022-08-22T12:48:12.118Z,8.30
2022-08-22T12:51:33.833Z,8.40
2022-08-22T12:55:06.022Z,9.60
2022-08-22T12:58:33.082Z,8.60
2022-08-22T13:01:44.848Z,9.70
2022-08-22T13:04:53.584Z,9.80
2022-08-22T13:08:04.525Z,10.50
2022-08-22T13:11:15.177Z,9.90
2022-08-22T13:14:28.220Z,11.30
2022-08-22T13:17:32.792Z,11.70
2022-08-22T13:20:43.467Z,11.80
2022-08-22T13:23:51.756Z,11.30
2022-08-22T13:27:05.872Z,11.50
2022-08-22T13:30:17.527Z,12.30
2022-08-22T13:33:30.852Z,11.50
2022-08-22T13:36:51.687Z,11.30
2022-08-22T13:40:01.893Z,10.40
2022-08-22T13:43:10.121Z,10.70
2022-08-22T13:46:13.387Z,11.20
2022-08-22T13:49:36.845Z,11.50
2022-08-22T13:53:00.806Z,11.50
2022-08-22T13:56:15.459Z,12.10
2022-08-22T13:59:50.265Z,12.60
2022-08-22T14:03:08.257Z,12.10
2022-08-22T14:06:36.898Z,12.00
2022-08-22T14:09:57.368Z,11.60
2022-08-22T14:13:00.346Z,11.40
2022-08-22T14:16:10.465Z,11.50
2022-08-22T14:19:38.287Z,12.10
2022-08-22T14:27:06.713Z,12.70
2022-08-22T14:30:20.380Z,13.80
2022-08-22T14:33:34.176Z,13.10
2022-08-22T14:37:16.299Z,13.40
2022-08-22T14:40:37.553Z,13.20
2022-08-22T14:44:28.269Z,14.70
2022-08-22T14:47:55.041Z,16.10
2022-08-22T14:51:21.337Z,15.20
2022-08-22T14:54:48.398Z,14.90
2022-08-22T14:58:08.435Z,16.10
2022-08-22T15:01:19.765Z,15.10
2022-08-22T15:04:47.062Z,15.60
2022-08-22T15:07:59.499Z,16.50
2022-08-22T15:11:27.339Z,16.80
2022-08-22T15:14:38.030Z,17.30
2022-08-22T15:17:50.710Z,16.10
2022-08-22T15:21:06.770Z,16.90
2022-08-22T15:24:14.310Z,16.50
2022-08-22T15:27:20.336Z,16.20
2022-08-22T15:30:54.142Z,15.50
2022-08-22T15:34:18.099Z,16.50
2022-08-22T15:37:21.541Z,16.20
2022-08-22T15:40:45.717Z,14.90
2022-08-22T15:44:00.631Z,14.20
2022-08-22T15:47:23.967Z,14.30
2022-08-22T15:50:35.943Z,13.60
2022-08-22T15:53:45.083Z,12.40
2022-08-22T15:56:53.771Z,11.00
2022-08-22T16:00:10.633Z,10.40
2022-08-22T16:03:28.216Z,9.50
2022-08-22T16:06:43.495Z,9.30
2022-08-22T16:09:50.821Z,8.70
2022-08-22T16:13:15.167Z,7.60
2022-08-22T16:16:49.806Z,7.00
2022-08-22T16:20:07.909Z,5.50
2022-08-22T16:23:13.252Z,6.40
2022-08-22T16:26:18.898Z,5.50
2022-08-22T16:29:30.831Z,5.10
2022-08-22T16:32:39.880Z,4.70
2022-08-22T16:36:20.125Z,4.10
2022-08-22T16:39:23.139Z,4.20
2022-08-22T16:42:46.793Z,4.30
2022-08-22T16:45:50.597Z,4.30
2022-08-22T16:49:02.087Z,4.20
2022-08-22T16:52:26.506Z,4.10
2022-08-22T16:55:29.722Z,4.40
2022-08-22T16:59:19.334Z,4.40
2022-08-22T17:03:03.696Z,4.50
2022-08-22T17:06:34.384Z,5.10
2022-08-22T17:09:49.546Z,4.40
2022-08-22T17:13:06.322Z,4.20
2022-08-22T17:16:18.423Z,4.60
2022-08-22T17:22:40.669Z,4.60
2022-08-22T17:25:54.007Z,4.50
2022-08-22T17:28:56.933Z,5.30
2022-08-22T17:32:21.794Z,5.40
2022-08-22T17:35:41.073Z,4.80
2022-08-22T17:39:04.761Z,4.90
2022-08-22T17:42:26.611Z,4.40
2022-08-22T17:45:49.636Z,4.40
2022-08-22T17:49:11.350Z,4.80
2022-08-22T17:52:35.287Z,4.40
2022-08-22T17:55:59.441Z,4.50
2022-08-22T17:59:53.996Z,4.60
2022-08-22T18:03:02.840Z,4.70
2022-08-22T18:06:16.752Z,4.90
2022-08-22T18:09:32.014Z,5.20
2022-08-22T18:12:51.779Z,5.30
2022-08-22T18:16:01.193Z,5.50
2022-08-22T18:19:12.509Z,6.00
2022-08-22T18:22:36.721Z,5.70
2022-08-22T18:25:45.807Z,6.20
2022-08-22T18:29:00.898Z,7.10
2022-08-22T18:32:25.502Z,6.20
2022-08-22T18:35:53.796Z,7.30
2022-08-22T18:39:03.699Z,7.40
2022-08-22T18:42:18.055Z,9.70
2022-08-22T18:45:48.362Z,10.00
2022-08-22T18:49:14.166Z,9.90
2022-08-22T18:52:21.278Z,9.10
2022-08-22T18:55:33.726Z,7.90
2022-08-22T18:59:13.720Z,7.70
2022-08-22T19:02:55.876Z,8.30
2022-08-22T19:06:28.396Z,8.80
2022-08-22T19:10:05.216Z,8.40
2022-08-22T19:13:49.248Z,8.40
2022-08-22T19:17:18.399Z,9.00
2022-08-22T19:20:49.380Z,9.80
2022-08-22T19:23:57.401Z,10.20
2022-08-22T19:27:08.652Z,11.10
2022-08-22T19:30:35.066Z,10.90
2022-08-22T19:33:42.102Z,9.20
2022-08-22T19:37:06.116Z,8.80
2022-08-22T19:40:13.150Z,9.20
2022-08-22T19:43:30.845Z,12.10
2022-08-22T19:46:41.750Z,11.10
2022-08-22T19:50:01.646Z,12.00
2022-08-22T19:53:34.140Z,11.60
2022-08-22T19:57:00.005Z,12.50
2022-08-22T20:00:12.116Z,12.90
2022-08-22T20:03:49.186Z,12.50
2022-08-22T20:07:14.722Z,12.90
2022-08-22T20:10:59.771Z,12.80
2022-08-22T20:14:36.469Z,12.40
2022-08-22T20:17:43.659Z,12.70
2022-08-22T20:21:00.090Z,12.30
2022-08-22T20:24:14.233Z,12.50
2022-08-22T20:30:37.316Z,12.60
2022-08-22T20:33:46.038Z,12.10
2022-08-22T20:36:59.737Z,13.00
2022-08-22T20:40:57.043Z,13.30
2022-08-22T20:44:29.580Z,12.20
2022-08-22T20:47:40.837Z,11.70
2022-08-22T20:50:45.298Z,11.60
2022-08-22T20:53:57.769Z,11.50
2022-08-22T20:57:18.304Z,10.90
2022-08-22T21:00:24.901Z,10.50
2022-08-22T21:03:33.813Z,10.80
2022-08-22T21:06:38.513Z,11.00
2022-08-22T21:10:00.173Z,11.30
2022-08-22T21:13:05.808Z,11.20
2022-08-22T21:16:13.859Z,10.90
2022-08-22T21:19:19.925Z,10.30
2022-08-22T21:22:32.179Z,10.40
2022-08-22T21:29:13.039Z,10.70
2022-08-22T21:32:36.693Z,10.40
2022-08-22T21:35:39.862Z,11.00
2022-08-22T21:39:03.762Z,10.40
2022-08-22T21:42:11.432Z,11.00
2022-08-22T21:45:41.746Z,9.60
2022-08-22T21:48:59.544Z,9.60
2022-08-22T21:52:02.661Z,11.00
2022-08-22T21:55:12.943Z,10.00
2022-08-22T21:58:36.288Z,10.00
2022-08-22T22:01:38.727Z,9.90
2022-08-22T22:04:45.844Z,10.80
2022-08-22T22:07:48.746Z,11.50
2022-08-22T22:10:54.540Z,10.90
2022-08-22T22:13:57.448Z,12.00
2022-08-22T22:17:00.475Z,11.90
2022-08-22T22:20:04.750Z,8.50
2022-08-22T22:23:21.104Z,4.80
2022-08-22T22:26:24.473Z,3.50
2022-08-22T22:29:27.519Z,3.60
2022-08-22T22:32:30.536Z,4.30
2022-08-22T22:35:34.309Z,3.90
2022-08-22T22:38:39.077Z,4.10
2022-08-22T22:41:42.232Z,4.00
2022-08-22T22:44:47.511Z,4.00
2022-08-22T22:47:50.663Z,4.30
2022-08-22T22:50:54.019Z,4.40
2022-08-22T22:53:57.041Z,4.60
2022-08-22T22:56:59.905Z,4.40
2022-08-22T23:00:06.751Z,4.50
2022-08-22T23:03:10.210Z,4.30
2022-08-22T23:06:19.989Z,4.50
2022-08-22T23:09:38.528Z,4.50
2022-08-22T23:12:47.073Z,4.50
2022-08-22T23:15:50.029Z,4.20
2022-08-22T23:18:53.215Z,4.40
2022-08-22T23:21:57.896Z,4.10
2022-08-22T23:25:00.814Z,4.20
2022-08-22T23:28:04.140Z,4.20
2022-08-22T23:31:10.120Z,4.10
2022-08-22T23:34:15.215Z,4.00
2022-08-22T23:37:22.564Z,4.20
2022-08-22T23:40:25.491Z,4.50
2022-08-22T23:43:28.441Z,4.00
2022-08-22T23:46:31.427Z,4.50
2022-08-22T23:49:36.725Z,4.20
2022-08-22T23:52:39.703Z,4.30
2022-08-22T23:55:42.651Z,4.50
2022-08-22T23:58:45.528Z,4.50
