createdAt,value
2023-03-12T00:03:42.000Z,0.00
2023-03-12T00:08:36.000Z,0.00
2023-03-12T00:13:30.000Z,0.00
2023-03-12T00:18:24.000Z,0.00
2023-03-12T00:23:18.000Z,0.00
2023-03-12T00:28:12.000Z,0.00
2023-03-12T00:33:06.000Z,0.00
2023-03-12T00:38:01.000Z,0.00
2023-03-12T00:42:54.000Z,0.00
2023-03-12T00:47:47.000Z,0.00
2023-03-12T00:52:42.000Z,0.00
2023-03-12T00:57:36.000Z,0.00
2023-03-12T01:02:30.000Z,0.00
2023-03-12T01:07:25.000Z,0.00
2023-03-12T01:12:16.000Z,0.00
2023-03-12T01:17:12.000Z,0.00
2023-03-12T01:22:03.000Z,0.00
2023-03-12T01:26:58.000Z,0.00
2023-03-12T01:31:52.000Z,0.00
2023-03-12T01:36:44.000Z,0.00
2023-03-12T01:41:36.000Z,0.00
2023-03-12T01:46:30.000Z,0.00
2023-03-12T01:51:25.000Z,0.00
2023-03-12T01:56:18.000Z,0.00
2023-03-12T02:01:12.000Z,0.00
2023-03-12T02:06:06.000Z,0.00
2023-03-12T02:11:00.000Z,0.00
2023-03-12T02:15:54.000Z,0.00
2023-03-12T02:20:47.000Z,0.00
2023-03-12T02:25:40.000Z,0.00
2023-03-12T02:30:34.000Z,0.00
2023-03-12T02:35:28.000Z,0.00
2023-03-12T02:40:22.000Z,0.00
2023-03-12T02:45:15.000Z,0.00
2023-03-12T02:50:10.000Z,0.00
2023-03-12T02:55:04.000Z,0.00
2023-03-12T02:59:58.000Z,0.00
2023-03-12T03:04:52.000Z,0.00
2023-03-12T03:09:47.000Z,0.00
2023-03-12T03:14:41.000Z,0.00
2023-03-12T03:19:35.000Z,0.00
2023-03-12T03:24:29.000Z,0.00
2023-03-12T03:29:24.000Z,0.00
2023-03-12T03:34:17.000Z,0.00
2023-03-12T03:39:11.000Z,0.00
2023-03-12T03:44:05.000Z,0.00
2023-03-12T03:48:59.000Z,0.00
2023-03-12T03:53:54.000Z,0.00
2023-03-12T03:58:48.000Z,0.00
2023-03-12T04:03:41.000Z,0.00
2023-03-12T04:08:36.000Z,0.00
2023-03-12T04:13:29.000Z,0.00
2023-03-12T04:18:24.000Z,0.00
2023-03-12T04:23:15.000Z,0.00
2023-03-12T04:28:09.000Z,0.00
2023-03-12T04:33:03.000Z,0.00
2023-03-12T04:37:57.000Z,0.00
2023-03-12T04:42:51.000Z,0.00
2023-03-12T04:47:48.000Z,0.00
2023-03-12T04:52:39.000Z,0.00
2023-03-12T04:57:34.000Z,0.00
2023-03-12T05:02:28.000Z,0.00
2023-03-12T05:07:22.000Z,0.00
2023-03-12T05:12:16.000Z,0.00
2023-03-12T05:17:09.000Z,0.00
2023-03-12T05:22:03.000Z,0.00
2023-03-12T05:26:58.000Z,0.00
2023-03-12T05:31:52.000Z,0.83
2023-03-12T05:36:46.000Z,1.67
2023-03-12T05:41:39.000Z,3.33
2023-03-12T05:46:33.000Z,5.83
2023-03-12T05:51:27.000Z,9.17
2023-03-12T05:56:21.000Z,14.17
2023-03-12T06:01:14.000Z,20.83
2023-03-12T06:06:08.000Z,26.67
2023-03-12T06:11:02.000Z,35.83
2023-03-12T06:15:56.000Z,47.50
2023-03-12T06:20:51.000Z,57.50
2023-03-12T06:25:45.000Z,71.67
2023-03-12T06:30:39.000Z,71.67
2023-03-12T06:35:31.000Z,105.00
2023-03-12T06:40:23.000Z,190.83
2023-03-12T06:45:18.000Z,105.00
2023-03-12T06:50:12.000Z,144.17
2023-03-12T06:55:07.000Z,251.67
2023-03-12T07:00:01.000Z,346.67
2023-03-12T07:04:56.000Z,275.00
2023-03-12T07:09:50.000Z,226.67
2023-03-12T07:14:44.000Z,244.17
2023-03-12T07:19:38.000Z,244.17
2023-03-12T07:24:32.000Z,237.50
2023-03-12T07:29:26.000Z,155.00
2023-03-12T07:34:20.000Z,249.17
2023-03-12T07:39:15.000Z,295.83
2023-03-12T07:44:09.000Z,385.83
2023-03-12T07:49:04.000Z,415.83
2023-03-12T07:53:59.000Z,309.17
2023-03-12T07:58:53.000Z,311.67
2023-03-12T08:03:48.000Z,347.50
2023-03-12T08:08:41.000Z,279.17
2023-03-12T08:13:35.000Z,262.50
2023-03-12T08:18:29.000Z,285.83
2023-03-12T08:23:23.000Z,307.50
2023-03-12T08:28:17.000Z,340.00
2023-03-12T08:33:12.000Z,413.33
2023-03-12T08:38:06.000Z,431.67
2023-03-12T08:43:00.000Z,463.33
2023-03-12T08:47:54.000Z,578.33
2023-03-12T08:52:49.000Z,489.17
2023-03-12T08:57:43.000Z,365.00
2023-03-12T09:02:37.000Z,449.17
2023-03-12T09:07:32.000Z,488.33
2023-03-12T09:12:25.000Z,458.33
2023-03-12T09:17:19.000Z,556.67
2023-03-12T09:22:14.000Z,505.83
2023-03-12T09:27:08.000Z,652.50
2023-03-12T09:32:02.000Z,814.17
2023-03-12T09:36:56.000Z,775.83
2023-03-12T09:41:52.000Z,700.00
2023-03-12T09:46:42.000Z,690.83
2023-03-12T09:51:36.000Z,586.67
2023-03-12T09:56:30.000Z,796.67
2023-03-12T10:01:24.000Z,710.83
2023-03-12T10:06:18.000Z,829.17
2023-03-12T10:11:13.000Z,1413.33
2023-03-12T10:16:07.000Z,1784.17
2023-03-12T10:21:03.000Z,1650.00
2023-03-12T10:25:56.000Z,1675.83
2023-03-12T10:30:52.000Z,1995.00
2023-03-12T10:35:44.000Z,1775.83
2023-03-12T10:40:36.000Z,4337.50
2023-03-12T10:45:31.000Z,4875.00
2023-03-12T10:50:27.000Z,2429.17
2023-03-12T10:55:21.000Z,3570.00
2023-03-12T11:00:16.000Z,2094.17
2023-03-12T11:05:10.000Z,1805.83
2023-03-12T11:10:03.000Z,1614.17
2023-03-12T11:14:57.000Z,3725.83
2023-03-12T11:19:52.000Z,4722.50
2023-03-12T11:24:48.000Z,2625.83
2023-03-12T11:29:42.000Z,2043.33
2023-03-12T11:34:37.000Z,3420.83
2023-03-12T11:39:32.000Z,5360.00
2023-03-12T11:44:27.000Z,2501.67
2023-03-12T11:49:18.000Z,2781.67
2023-03-12T11:54:13.000Z,5071.67
2023-03-12T11:59:05.000Z,4833.33
2023-03-12T12:04:01.000Z,2196.67
2023-03-12T12:08:54.000Z,1569.17
2023-03-12T12:13:47.000Z,1278.33
2023-03-12T12:18:40.000Z,990.00
2023-03-12T12:23:34.000Z,654.17
2023-03-12T12:28:28.000Z,616.67
2023-03-12T12:33:20.000Z,523.33
2023-03-12T12:38:11.000Z,489.17
2023-03-12T12:43:06.000Z,441.67
2023-03-12T12:48:00.000Z,484.17
2023-03-12T12:52:54.000Z,429.17
2023-03-12T12:57:47.000Z,462.50
2023-03-12T13:02:43.000Z,570.83
2023-03-12T13:07:36.000Z,543.33
2023-03-12T13:12:31.000Z,646.67
2023-03-12T13:17:26.000Z,652.50
2023-03-12T13:22:16.000Z,578.33
2023-03-12T13:27:10.000Z,685.00
2023-03-12T13:32:04.000Z,533.33
2023-03-12T13:36:58.000Z,584.17
2023-03-12T13:41:52.000Z,650.83
2023-03-12T13:46:46.000Z,929.17
2023-03-12T13:51:41.000Z,760.00
2023-03-12T13:56:35.000Z,591.67
2023-03-12T14:01:29.000Z,1023.33
2023-03-12T14:06:24.000Z,1172.50
2023-03-12T14:11:18.000Z,1156.67
2023-03-12T14:16:13.000Z,1236.67
2023-03-12T14:21:05.000Z,1105.83
2023-03-12T14:26:00.000Z,622.50
2023-03-12T14:30:54.000Z,747.50
2023-03-12T14:35:48.000Z,809.17
2023-03-12T14:40:43.000Z,648.33
2023-03-12T14:45:35.000Z,395.83
2023-03-12T14:50:29.000Z,504.17
2023-03-12T14:55:24.000Z,518.33
2023-03-12T15:00:18.000Z,577.50
2023-03-12T15:05:12.000Z,522.50
2023-03-12T15:10:07.000Z,501.67
2023-03-12T15:15:01.000Z,801.67
2023-03-12T15:19:56.000Z,685.83
2023-03-12T15:24:50.000Z,687.50
2023-03-12T15:29:45.000Z,520.00
2023-03-12T15:34:39.000Z,410.83
2023-03-12T15:39:33.000Z,345.00
2023-03-12T15:44:28.000Z,308.33
2023-03-12T15:49:22.000Z,258.33
2023-03-12T15:54:17.000Z,187.50
2023-03-12T15:59:11.000Z,154.17
2023-03-12T16:04:06.000Z,148.33
2023-03-12T16:09:00.000Z,199.17
2023-03-12T16:13:54.000Z,333.33
2023-03-12T16:18:49.000Z,161.67
2023-03-12T16:23:44.000Z,98.33
2023-03-12T16:28:38.000Z,90.83
2023-03-12T16:33:33.000Z,51.67
2023-03-12T16:38:27.000Z,51.67
2023-03-12T16:43:21.000Z,45.00
2023-03-12T16:48:15.000Z,54.17
2023-03-12T16:53:09.000Z,49.17
2023-03-12T16:58:04.000Z,46.67
2023-03-12T17:02:58.000Z,60.83
2023-03-12T17:07:52.000Z,34.17
2023-03-12T17:12:46.000Z,19.17
2023-03-12T17:17:40.000Z,15.00
2023-03-12T17:22:35.000Z,5.83
2023-03-12T17:27:29.000Z,5.83
2023-03-12T17:32:23.000Z,3.33
2023-03-12T17:37:17.000Z,4.17
2023-03-12T17:42:12.000Z,1.67
2023-03-12T17:47:06.000Z,0.00
2023-03-12T17:52:01.000Z,0.00
2023-03-12T17:56:55.000Z,0.00
2023-03-12T18:01:50.000Z,0.00
2023-03-12T18:06:45.000Z,0.00
2023-03-12T18:11:39.000Z,0.00
2023-03-12T18:16:33.000Z,0.00
2023-03-12T18:21:27.000Z,0.00
2023-03-12T18:26:22.000Z,0.00
2023-03-12T18:31:16.000Z,0.00
2023-03-12T18:36:09.000Z,0.00
2023-03-12T18:41:04.000Z,0.00
2023-03-12T18:45:58.000Z,0.00
2023-03-12T18:50:52.000Z,0.00
2023-03-12T18:55:46.000Z,0.00
2023-03-12T19:00:41.000Z,0.00
2023-03-12T19:05:35.000Z,0.00
2023-03-12T19:10:29.000Z,0.00
2023-03-12T19:15:24.000Z,0.00
2023-03-12T19:20:17.000Z,0.00
2023-03-12T19:25:11.000Z,0.00
2023-03-12T19:30:06.000Z,0.00
2023-03-12T19:35:00.000Z,0.00
2023-03-12T19:39:54.000Z,0.00
2023-03-12T19:44:49.000Z,0.00
2023-03-12T19:49:43.000Z,0.00
2023-03-12T19:54:36.000Z,0.00
2023-03-12T19:59:30.000Z,0.00
2023-03-12T20:04:24.000Z,0.00
2023-03-12T20:09:19.000Z,0.00
2023-03-12T20:14:12.000Z,0.00
2023-03-12T20:19:07.000Z,0.00
2023-03-12T20:24:01.000Z,0.00
2023-03-12T20:28:55.000Z,0.00
2023-03-12T20:33:49.000Z,0.00
2023-03-12T20:38:44.000Z,0.00
2023-03-12T20:43:38.000Z,0.00
2023-03-12T20:48:32.000Z,0.00
2023-03-12T20:53:25.000Z,0.00
2023-03-12T20:58:19.000Z,0.00
2023-03-12T21:03:13.000Z,0.00
2023-03-12T21:08:05.000Z,0.00
2023-03-12T21:12:58.000Z,0.00
2023-03-12T21:17:53.000Z,0.00
2023-03-12T21:22:47.000Z,0.00
2023-03-12T21:27:40.000Z,0.00
2023-03-12T21:32:34.000Z,0.00
2023-03-12T21:37:29.000Z,0.00
2023-03-12T21:42:22.000Z,0.00
2023-03-12T21:47:16.000Z,0.00
2023-03-12T21:52:10.000Z,0.00
2023-03-12T21:57:05.000Z,0.00
2023-03-12T22:01:59.000Z,0.00
2023-03-12T22:06:57.000Z,0.00
2023-03-12T22:11:47.000Z,0.00
2023-03-12T22:16:41.000Z,0.00
2023-03-12T22:21:35.000Z,0.00
2023-03-12T22:26:29.000Z,0.00
2023-03-12T22:31:23.000Z,0.00
2023-03-12T22:36:16.000Z,0.00
2023-03-12T22:41:10.000Z,0.00
2023-03-12T22:46:04.000Z,0.00
2023-03-12T22:50:58.000Z,0.00
2023-03-12T22:55:53.000Z,0.00
2023-03-12T23:00:47.000Z,0.00
2023-03-12T23:05:42.000Z,0.00
2023-03-12T23:10:37.000Z,0.00
2023-03-12T23:15:31.000Z,0.00
2023-03-12T23:20:25.000Z,0.00
2023-03-12T23:25:19.000Z,0.00
2023-03-12T23:30:13.000Z,0.00
2023-03-12T23:35:08.000Z,0.00
2023-03-12T23:40:02.000Z,0.00
2023-03-12T23:44:57.000Z,0.00
2023-03-12T23:49:52.000Z,0.00
2023-03-12T23:54:46.000Z,0.00
2023-03-12T23:59:39.000Z,0.00
