createdAt,value
2023-05-22T00:02:06.701Z,13.72
2023-05-22T00:06:10.096Z,13.70
2023-05-22T00:10:12.213Z,13.71
2023-05-22T00:14:14.271Z,13.60
2023-05-22T00:18:16.577Z,13.49
2023-05-22T00:22:18.649Z,13.51
2023-05-22T00:26:23.157Z,13.50
2023-05-22T00:30:25.301Z,13.42
2023-05-22T00:34:27.501Z,13.39
2023-05-22T00:38:32.659Z,13.36
2023-05-22T00:42:35.039Z,13.34
2023-05-22T00:46:38.053Z,13.29
2023-05-22T00:50:40.374Z,13.28
2023-05-22T00:54:43.443Z,13.25
2023-05-22T00:58:45.831Z,13.25
2023-05-22T01:02:48.160Z,13.20
2023-05-22T01:06:50.471Z,13.09
2023-05-22T01:11:10.422Z,12.94
2023-05-22T01:15:27.396Z,12.95
2023-05-22T01:19:41.614Z,13.00
2023-05-22T01:23:54.186Z,12.95
2023-05-22T01:28:14.248Z,12.88
2023-05-22T01:32:21.879Z,12.88
2023-05-22T01:36:29.752Z,12.84
2023-05-22T01:40:32.183Z,12.85
2023-05-22T01:44:34.257Z,12.94
2023-05-22T01:48:36.375Z,13.04
2023-05-22T01:52:53.773Z,13.06
2023-05-22T01:57:21.875Z,13.11
2023-05-22T02:01:27.414Z,13.14
2023-05-22T02:05:33.353Z,13.16
2023-05-22T02:09:37.273Z,13.06
2023-05-22T02:13:39.907Z,12.94
2023-05-22T02:17:42.513Z,12.95
2023-05-22T02:21:44.881Z,12.88
2023-05-22T02:25:46.920Z,12.77
2023-05-22T02:29:49.035Z,12.74
2023-05-22T02:33:51.158Z,12.56
2023-05-22T02:37:54.052Z,12.43
2023-05-22T02:41:56.632Z,12.37
2023-05-22T02:45:58.732Z,12.38
2023-05-22T02:50:00.882Z,12.41
2023-05-22T02:54:03.293Z,12.37
2023-05-22T02:58:06.738Z,12.31
2023-05-22T03:02:08.813Z,12.30
2023-05-22T03:06:10.893Z,12.29
2023-05-22T03:10:12.944Z,12.24
2023-05-22T03:14:16.051Z,12.12
2023-05-22T03:18:18.178Z,12.08
2023-05-22T03:22:21.434Z,12.03
2023-05-22T03:26:23.542Z,12.05
2023-05-22T03:30:25.620Z,12.13
2023-05-22T03:34:40.379Z,12.17
2023-05-22T03:38:44.823Z,12.17
2023-05-22T03:42:47.033Z,12.20
2023-05-22T03:46:50.012Z,12.24
2023-05-22T03:50:52.133Z,12.30
2023-05-22T03:54:54.200Z,12.37
2023-05-22T03:58:56.261Z,12.46
2023-05-22T04:02:58.818Z,12.53
2023-05-22T04:07:02.657Z,12.47
2023-05-22T04:11:05.507Z,12.35
2023-05-22T04:15:09.119Z,12.43
2023-05-22T04:19:11.313Z,12.74
2023-05-22T04:23:13.539Z,12.98
2023-05-22T04:27:16.091Z,13.08
2023-05-22T04:31:18.509Z,13.05
2023-05-22T04:35:20.652Z,13.00
2023-05-22T04:39:26.154Z,13.11
2023-05-22T04:43:29.830Z,13.34
2023-05-22T04:47:33.790Z,13.79
2023-05-22T04:51:40.777Z,14.31
2023-05-22T04:55:42.978Z,14.84
2023-05-22T04:59:45.578Z,15.64
2023-05-22T05:03:47.751Z,16.41
2023-05-22T05:07:50.430Z,17.27
2023-05-22T05:11:53.049Z,18.01
2023-05-22T05:15:55.504Z,18.40
2023-05-22T05:19:57.690Z,19.13
2023-05-22T05:23:59.741Z,20.24
2023-05-22T05:28:02.001Z,21.11
2023-05-22T05:32:04.981Z,21.99
2023-05-22T05:36:14.651Z,22.19
2023-05-22T05:40:17.063Z,21.63
2023-05-22T05:44:23.934Z,21.96
2023-05-22T05:48:27.077Z,23.61
2023-05-22T05:52:32.522Z,24.47
2023-05-22T05:56:37.571Z,24.75
2023-05-22T06:00:42.338Z,25.03
2023-05-22T06:04:48.276Z,25.59
2023-05-22T06:08:53.197Z,26.15
2023-05-22T06:13:01.990Z,27.06
2023-05-22T06:17:04.133Z,28.12
2023-05-22T06:21:07.411Z,29.16
2023-05-22T06:25:09.996Z,29.95
2023-05-22T06:29:12.146Z,30.27
2023-05-22T06:33:14.682Z,30.41
2023-05-22T06:37:17.761Z,30.45
2023-05-22T06:41:21.297Z,30.60
2023-05-22T06:45:23.473Z,31.13
2023-05-22T06:49:54.957Z,31.22
2023-05-22T06:53:57.742Z,31.30
2023-05-22T06:58:05.092Z,32.13
2023-05-22T07:02:09.955Z,32.71
2023-05-22T07:06:28.586Z,33.17
2023-05-22T07:10:30.794Z,32.73
2023-05-22T07:14:34.334Z,30.18
2023-05-22T07:18:40.009Z,28.16
2023-05-22T07:22:42.112Z,26.95
2023-05-22T07:26:47.512Z,26.17
2023-05-22T07:30:51.267Z,25.57
2023-05-22T07:34:53.691Z,25.10
2023-05-22T07:38:56.050Z,24.75
2023-05-22T07:42:58.222Z,24.55
2023-05-22T07:47:00.498Z,24.45
2023-05-22T07:51:04.687Z,24.39
2023-05-22T07:55:07.890Z,24.29
2023-05-22T07:59:12.352Z,24.10
2023-05-22T08:03:14.591Z,24.03
2023-05-22T08:07:16.729Z,24.07
2023-05-22T08:11:19.006Z,24.03
2023-05-22T08:15:21.094Z,24.09
2023-05-22T08:19:23.528Z,24.13
2023-05-22T08:23:25.664Z,24.09
2023-05-22T08:27:28.057Z,24.02
2023-05-22T08:31:30.222Z,23.95
2023-05-22T08:35:32.352Z,23.93
2023-05-22T08:39:34.433Z,23.71
2023-05-22T08:43:36.580Z,23.38
2023-05-22T08:47:39.980Z,23.49
2023-05-22T08:51:42.417Z,23.67
2023-05-22T08:55:44.996Z,23.72
2023-05-22T08:59:48.325Z,23.85
2023-05-22T09:03:51.670Z,24.01
2023-05-22T09:08:02.695Z,24.08
2023-05-22T09:12:09.696Z,24.03
2023-05-22T09:16:13.150Z,23.92
2023-05-22T09:20:15.738Z,23.95
2023-05-22T09:24:17.982Z,23.66
2023-05-22T09:28:20.477Z,23.68
2023-05-22T09:32:23.544Z,23.66
2023-05-22T09:36:34.959Z,23.94
2023-05-22T09:40:42.116Z,23.97
2023-05-22T09:44:48.629Z,24.10
2023-05-22T09:48:54.319Z,24.30
2023-05-22T09:52:57.344Z,24.51
2023-05-22T09:57:00.672Z,24.89
2023-05-22T10:01:03.738Z,25.05
2023-05-22T10:05:08.176Z,25.26
2023-05-22T10:09:18.786Z,25.30
2023-05-22T10:13:22.069Z,25.32
2023-05-22T10:17:24.829Z,25.20
2023-05-22T10:21:28.863Z,25.29
2023-05-22T10:25:30.953Z,25.37
2023-05-22T10:29:41.187Z,25.32
2023-05-22T10:33:48.776Z,25.15
2023-05-22T10:38:01.921Z,25.18
2023-05-22T10:42:04.201Z,25.26
2023-05-22T10:46:07.195Z,25.39
2023-05-22T10:50:11.835Z,25.34
2023-05-22T10:54:13.908Z,25.38
2023-05-22T10:58:17.202Z,25.59
2023-05-22T11:02:29.375Z,25.55
2023-05-22T11:06:36.268Z,25.53
2023-05-22T11:10:58.992Z,25.52
2023-05-22T11:15:09.436Z,25.59
2023-05-22T11:19:22.746Z,25.23
2023-05-22T11:23:25.725Z,25.35
2023-05-22T11:27:28.964Z,25.55
2023-05-22T11:31:31.291Z,25.66
2023-05-22T11:35:34.343Z,25.68
2023-05-22T11:39:36.548Z,25.79
2023-05-22T11:43:38.788Z,25.95
2023-05-22T11:47:41.937Z,26.05
2023-05-22T11:51:44.525Z,26.11
2023-05-22T11:55:49.306Z,26.27
2023-05-22T11:59:51.745Z,26.23
2023-05-22T12:03:54.911Z,26.24
2023-05-22T12:07:57.210Z,26.17
2023-05-22T12:11:59.789Z,26.21
2023-05-22T12:16:01.946Z,26.17
2023-05-22T12:20:05.199Z,25.97
2023-05-22T12:24:08.037Z,25.87
2023-05-22T12:28:10.106Z,25.94
2023-05-22T12:32:13.043Z,26.12
2023-05-22T12:36:15.200Z,26.42
2023-05-22T12:40:17.426Z,26.72
2023-05-22T12:44:19.546Z,26.94
2023-05-22T12:48:21.658Z,26.91
2023-05-22T12:52:23.710Z,26.61
2023-05-22T12:56:26.089Z,26.46
2023-05-22T13:00:28.140Z,26.43
2023-05-22T13:04:30.212Z,26.45
2023-05-22T13:08:32.455Z,26.37
2023-05-22T13:12:34.648Z,26.28
2023-05-22T13:16:36.780Z,26.22
2023-05-22T13:20:39.221Z,26.16
2023-05-22T13:24:41.265Z,26.12
2023-05-22T13:28:43.356Z,26.25
2023-05-22T13:32:45.462Z,26.43
2023-05-22T13:36:47.602Z,26.62
2023-05-22T13:40:49.756Z,26.73
2023-05-22T13:44:51.807Z,26.68
2023-05-22T13:48:53.849Z,26.81
2023-05-22T13:52:56.488Z,26.87
2023-05-22T13:56:59.886Z,26.82
2023-05-22T14:01:02.007Z,26.73
2023-05-22T14:05:04.268Z,26.60
2023-05-22T14:09:07.257Z,26.59
2023-05-22T14:13:09.276Z,26.52
2023-05-22T14:17:11.316Z,26.38
2023-05-22T14:21:14.517Z,26.17
2023-05-22T14:25:16.576Z,25.89
2023-05-22T14:29:18.687Z,25.61
2023-05-22T14:33:20.740Z,25.25
2023-05-22T14:37:22.761Z,24.68
2023-05-22T14:41:24.792Z,24.24
2023-05-22T14:45:26.825Z,23.83
2023-05-22T14:49:28.861Z,23.45
2023-05-22T14:53:30.986Z,23.07
2023-05-22T14:57:34.486Z,22.64
2023-05-22T15:01:36.672Z,22.16
2023-05-22T15:05:38.897Z,21.94
2023-05-22T15:09:50.090Z,21.78
2023-05-22T15:13:54.170Z,21.65
2023-05-22T15:17:56.353Z,21.43
2023-05-22T15:22:08.852Z,21.31
2023-05-22T15:26:18.018Z,21.44
2023-05-22T15:30:22.107Z,21.45
2023-05-22T15:34:24.242Z,21.44
2023-05-22T15:38:26.284Z,21.17
2023-05-22T15:42:28.494Z,21.23
2023-05-22T15:46:30.585Z,21.29
2023-05-22T15:50:33.781Z,21.23
2023-05-22T15:54:35.828Z,21.11
2023-05-22T15:58:38.062Z,20.93
2023-05-22T16:02:40.196Z,20.50
2023-05-22T16:06:42.577Z,20.07
2023-05-22T16:10:46.963Z,19.80
2023-05-22T16:14:49.649Z,19.37
2023-05-22T16:18:51.783Z,18.85
2023-05-22T16:22:53.834Z,18.65
2023-05-22T16:26:57.872Z,18.52
2023-05-22T16:30:59.919Z,18.30
2023-05-22T16:35:02.033Z,17.41
2023-05-22T16:39:04.367Z,15.92
2023-05-22T16:43:09.787Z,15.33
2023-05-22T16:47:12.453Z,14.98
2023-05-22T16:51:14.586Z,14.72
2023-05-22T16:55:16.800Z,15.07
2023-05-22T16:59:19.608Z,15.24
2023-05-22T17:03:21.860Z,15.52
2023-05-22T17:07:25.305Z,15.89
2023-05-22T17:11:27.541Z,16.04
2023-05-22T17:15:29.648Z,15.93
2023-05-22T17:19:32.227Z,16.06
2023-05-22T17:23:37.135Z,16.36
2023-05-22T17:27:39.416Z,16.55
2023-05-22T17:31:41.549Z,16.63
2023-05-22T17:35:43.696Z,16.69
2023-05-22T17:39:46.165Z,16.73
2023-05-22T17:43:48.317Z,16.82
2023-05-22T17:47:50.369Z,16.98
2023-05-22T17:51:52.605Z,17.06
2023-05-22T17:55:54.656Z,17.08
2023-05-22T17:59:56.856Z,16.97
2023-05-22T18:04:00.522Z,16.82
2023-05-22T18:08:02.699Z,16.80
2023-05-22T18:12:04.995Z,16.82
2023-05-22T18:16:07.159Z,16.83
2023-05-22T18:20:12.035Z,16.83
2023-05-22T18:24:14.964Z,16.84
2023-05-22T18:28:17.053Z,16.92
2023-05-22T18:32:19.085Z,16.98
2023-05-22T18:36:21.601Z,16.97
2023-05-22T18:40:23.710Z,16.86
2023-05-22T18:44:25.765Z,16.82
2023-05-22T18:48:28.299Z,16.76
2023-05-22T18:52:30.813Z,16.71
2023-05-22T18:56:32.893Z,16.55
2023-05-22T19:00:34.950Z,16.30
2023-05-22T19:04:38.185Z,16.19
2023-05-22T19:08:40.519Z,16.15
2023-05-22T19:12:42.577Z,16.12
2023-05-22T19:16:44.832Z,16.09
2023-05-22T19:20:46.897Z,16.03
2023-05-22T19:24:48.960Z,15.98
2023-05-22T19:28:51.050Z,15.96
2023-05-22T19:32:55.931Z,15.93
2023-05-22T19:36:58.124Z,15.88
2023-05-22T19:41:00.472Z,15.86
2023-05-22T19:45:03.384Z,15.89
2023-05-22T19:49:05.457Z,15.80
2023-05-22T19:53:07.705Z,15.74
2023-05-22T19:57:09.752Z,15.60
2023-05-22T20:01:11.835Z,15.60
2023-05-22T20:05:13.914Z,15.70
2023-05-22T20:09:16.178Z,15.77
2023-05-22T20:13:18.210Z,15.85
2023-05-22T20:17:22.479Z,15.96
2023-05-22T20:21:24.803Z,15.95
2023-05-22T20:25:26.927Z,15.91
2023-05-22T20:29:28.987Z,15.90
2023-05-22T20:33:31.075Z,15.92
2023-05-22T20:37:38.128Z,15.91
2023-05-22T20:41:40.262Z,15.90
2023-05-22T20:45:45.714Z,15.91
2023-05-22T20:49:47.975Z,15.90
2023-05-22T20:53:52.369Z,15.89
2023-05-22T20:57:54.468Z,15.89
2023-05-22T21:01:57.099Z,15.89
2023-05-22T21:05:59.222Z,15.91
2023-05-22T21:10:01.380Z,15.91
2023-05-22T21:14:03.462Z,15.96
2023-05-22T21:18:05.969Z,15.99
2023-05-22T21:22:08.870Z,16.03
2023-05-22T21:26:11.006Z,16.07
2023-05-22T21:30:14.885Z,16.14
2023-05-22T21:34:16.958Z,16.19
2023-05-22T21:38:18.998Z,16.22
2023-05-22T21:42:21.399Z,16.25
2023-05-22T21:46:23.730Z,16.29
2023-05-22T21:50:25.896Z,16.30
2023-05-22T21:54:28.150Z,16.31
2023-05-22T21:58:30.195Z,16.31
2023-05-22T22:02:32.333Z,16.31
2023-05-22T22:06:35.592Z,16.30
2023-05-22T22:10:37.817Z,16.30
2023-05-22T22:14:39.935Z,16.39
2023-05-22T22:18:42.183Z,16.34
2023-05-22T22:22:44.262Z,16.29
2023-05-22T22:26:47.784Z,16.28
2023-05-22T22:30:49.959Z,16.26
2023-05-22T22:34:53.774Z,16.20
2023-05-22T22:38:56.105Z,16.16
2023-05-22T22:42:58.146Z,16.11
2023-05-22T22:47:04.584Z,16.05
2023-05-22T22:51:06.727Z,15.98
2023-05-22T22:55:11.000Z,15.92
2023-05-22T22:59:13.199Z,15.87
2023-05-22T23:03:15.248Z,15.85
2023-05-22T23:07:17.340Z,15.79
2023-05-22T23:11:19.506Z,15.74
2023-05-22T23:15:21.717Z,15.71
2023-05-22T23:19:24.047Z,15.68
2023-05-22T23:23:27.873Z,15.67
2023-05-22T23:27:30.026Z,15.64
2023-05-22T23:31:32.119Z,15.64
2023-05-22T23:35:34.405Z,15.61
2023-05-22T23:39:36.524Z,15.60
2023-05-22T23:43:38.614Z,15.59
2023-05-22T23:47:40.744Z,15.60
2023-05-22T23:51:42.822Z,15.61
2023-05-22T23:55:44.972Z,15.58
2023-05-22T23:59:47.059Z,15.55
