createdAt,value
2023-02-16T00:00:42.762Z,-6
2023-02-16T00:06:22.082Z,-6.1
2023-02-16T00:12:00.432Z,-6.2
2023-02-16T00:17:07.308Z,-6.3
2023-02-16T00:22:29.550Z,-6.4
2023-02-16T00:28:07.852Z,-6.4
2023-02-16T00:33:46.628Z,-6.4
2023-02-16T00:39:24.562Z,-6.6
2023-02-16T00:44:31.410Z,-6.6
2023-02-16T00:49:38.348Z,-6.5
2023-02-16T00:55:09.146Z,-6.4
2023-02-16T01:00:46.129Z,-6.4
2023-02-16T01:06:24.533Z,-6.4
2023-02-16T01:12:02.219Z,-6.5
2023-02-16T01:17:37.678Z,-6.5
2023-02-16T01:23:14.998Z,-6.4
2023-02-16T01:28:38.015Z,-6.5
2023-02-16T01:34:16.420Z,-6.6
2023-02-16T01:39:53.981Z,-6.6
2023-02-16T01:45:31.513Z,-6.7
2023-02-16T01:50:54.062Z,-6.8
2023-02-16T01:56:30.959Z,-6.8
2023-02-16T02:02:08.297Z,-6.9
2023-02-16T02:07:45.470Z,-6.9
2023-02-16T02:13:22.506Z,-6.9
2023-02-16T02:19:00.903Z,-7
2023-02-16T02:24:07.252Z,-7.1
2023-02-16T02:29:43.874Z,-7.1
2023-02-16T02:35:23.956Z,-7.1
2023-02-16T02:41:01.145Z,-7.2
2023-02-16T02:46:38.655Z,-7.3
2023-02-16T02:52:00.358Z,-7.3
2023-02-16T02:57:37.175Z,-7.3
2023-02-16T03:02:42.870Z,-7.4
2023-02-16T03:08:05.422Z,-7.4
2023-02-16T03:13:12.217Z,-7.4
2023-02-16T03:18:34.371Z,-7.4
2023-02-16T03:24:12.166Z,-7.5
2023-02-16T03:29:50.055Z,-7.5
2023-02-16T03:35:28.714Z,-7.5
2023-02-16T03:41:06.527Z,-7.6
2023-02-16T03:46:43.580Z,-7.6
2023-02-16T03:51:50.085Z,-7.6
2023-02-16T03:57:27.893Z,-7.6
2023-02-16T04:03:08.015Z,-7.6
2023-02-16T04:08:30.302Z,-7.6
2023-02-16T04:14:08.146Z,-7.7
2023-02-16T04:19:47.562Z,-7.8
2023-02-16T04:25:08.728Z,-7.8
2023-02-16T04:30:47.067Z,-7.9
2023-02-16T04:36:26.666Z,-8
2023-02-16T04:41:49.571Z,-8.1
2023-02-16T04:47:28.203Z,-8.2
2023-02-16T04:53:05.361Z,-8.2
2023-02-16T04:58:26.986Z,-8.2
2023-02-16T05:04:05.291Z,-8.2
2023-02-16T05:09:43.193Z,-8.3
2023-02-16T05:15:21.408Z,-8.3
2023-02-16T05:20:44.214Z,-8.4
2023-02-16T05:26:22.556Z,-8.4
2023-02-16T05:32:04.068Z,-8.4
2023-02-16T05:37:42.780Z,-8.4
2023-02-16T05:43:20.283Z,-8.4
2023-02-16T05:48:59.105Z,-8.4
2023-02-16T05:54:36.288Z,-8.2
2023-02-16T06:00:13.487Z,-7.8
2023-02-16T06:05:52.520Z,-7.3
2023-02-16T06:11:29.633Z,-6.7
2023-02-16T06:17:06.379Z,-5.9
2023-02-16T06:22:43.254Z,-4.8
2023-02-16T06:28:21.171Z,-2.5
2023-02-16T06:34:00.981Z,0.7
2023-02-16T06:39:38.488Z,3.7
2023-02-16T06:45:16.759Z,7.3
2023-02-16T06:50:56.321Z,11.4
2023-02-16T07:02:01.831Z,22.4
2023-02-16T07:07:22.669Z,27.4
2023-02-16T07:13:07.671Z,32.6
2023-02-16T07:18:45.418Z,37.3
2023-02-16T07:24:21.888Z,41.1
2023-02-16T07:29:59.684Z,44.9
2023-02-16T07:35:39.241Z,48.6
2023-02-16T07:41:16.746Z,51.3
2023-02-16T07:46:54.867Z,44.9
2023-02-16T07:52:33.152Z,35.9
2023-02-16T07:58:10.082Z,43.8
2023-02-16T08:03:52.291Z,51.9
2023-02-16T08:09:31.789Z,47.8
2023-02-16T08:15:09.290Z,43
2023-02-16T08:21:17.546Z,44.2
2023-02-16T08:26:25.287Z,46
2023-02-16T08:31:48.237Z,47.4
2023-02-16T08:37:26.064Z,49.1
2023-02-16T08:43:04.404Z,50.4
2023-02-16T08:48:42.761Z,51.6
2023-02-16T08:54:22.226Z,52.8
2023-02-16T09:00:02.236Z,54.1
2023-02-16T09:05:40.307Z,55.4
2023-02-16T09:11:17.446Z,56.3
2023-02-16T09:16:10.776Z,57.5
2023-02-16T09:21:33.904Z,58
2023-02-16T09:27:11.358Z,59.4
2023-02-16T09:32:49.351Z,60.4
2023-02-16T09:38:26.273Z,61.5
2023-02-16T09:44:03.783Z,61.1
2023-02-16T09:49:41.953Z,61.5
2023-02-16T09:55:49.805Z,63.1
2023-02-16T10:01:29.593Z,63.9
2023-02-16T10:06:36.530Z,64.2
2023-02-16T10:11:58.600Z,64.5
2023-02-16T10:17:38.020Z,65.2
2023-02-16T10:23:14.410Z,65.8
2023-02-16T10:28:50.996Z,66.3
2023-02-16T10:34:29.721Z,66.9
2023-02-16T10:40:06.380Z,66.9
2023-02-16T10:45:45.251Z,66.7
2023-02-16T10:51:08.590Z,67.7
2023-02-16T10:56:46.589Z,67.6
2023-02-16T11:02:23.713Z,67.1
2023-02-16T11:08:05.202Z,67.3
2023-02-16T11:13:27.351Z,68.2
2023-02-16T11:19:04.270Z,68.1
2023-02-16T11:24:41.458Z,67.8
2023-02-16T11:30:18.923Z,67
2023-02-16T11:35:56.670Z,67.2
2023-02-16T11:41:49.651Z,67.4
2023-02-16T11:47:12.235Z,67.3
2023-02-16T11:52:49.505Z,66.9
2023-02-16T11:58:27.579Z,67.4
2023-02-16T12:04:05.755Z,67.1
2023-02-16T12:09:43.487Z,66.6
2023-02-16T12:15:22.476Z,67
2023-02-16T12:21:01.009Z,66.8
2023-02-16T12:26:38.153Z,66.2
2023-02-16T12:32:15.865Z,65.4
2023-02-16T12:37:55.125Z,65
2023-02-16T12:43:33.813Z,65.3
2023-02-16T12:49:00.445Z,63.8
2023-02-16T12:54:38.203Z,66.2
2023-02-16T13:00:15.684Z,69.3
2023-02-16T13:05:57.149Z,71.1
2023-02-16T13:11:35.164Z,73.4
2023-02-16T13:17:21.199Z,65.5
2023-02-16T13:23:03.633Z,60.9
2023-02-16T13:28:42.656Z,62.6
2023-02-16T13:34:23.203Z,64
2023-02-16T13:40:01.857Z,64.8
2023-02-16T13:45:39.618Z,64.6
2023-02-16T13:51:15.813Z,64.3
2023-02-16T13:56:22.049Z,63.5
2023-02-16T14:02:00.189Z,62.2
2023-02-16T14:07:21.672Z,60.9
2023-02-16T14:12:59.574Z,59.6
2023-02-16T14:18:37.514Z,57.9
2023-02-16T14:24:16.303Z,56.3
2023-02-16T14:29:53.512Z,54.4
2023-02-16T14:35:33.286Z,52.1
2023-02-16T14:41:32.169Z,49.8
2023-02-16T14:47:10.256Z,47.7
2023-02-16T14:52:48.269Z,42.6
2023-02-16T14:58:27.207Z,35.8
2023-02-16T15:04:05.009Z,30.3
2023-02-16T15:09:26.746Z,29.3
2023-02-16T15:15:03.458Z,28.6
2023-02-16T15:20:41.078Z,27.9
2023-02-16T15:26:19.161Z,27.3
2023-02-16T15:31:58.504Z,26.4
2023-02-16T15:37:23.168Z,25.4
2023-02-16T15:43:34.248Z,24.3
2023-02-16T15:49:14.509Z,23
2023-02-16T15:54:36.122Z,21.9
2023-02-16T16:00:12.551Z,20.6
2023-02-16T16:05:58.483Z,19.3
2023-02-16T16:11:20.108Z,18.2
2023-02-16T16:22:22.099Z,15.8
2023-02-16T16:27:43.937Z,14.7
2023-02-16T16:33:23.007Z,13.6
2023-02-16T16:39:14.958Z,12.6
2023-02-16T16:44:36.939Z,11.8
2023-02-16T16:50:13.815Z,11.1
2023-02-16T16:55:51.326Z,10.4
2023-02-16T17:01:14.081Z,9.8
2023-02-16T17:06:52.192Z,9.3
2023-02-16T17:12:28.756Z,8.6
2023-02-16T17:18:06.219Z,7.9
2023-02-16T17:23:28.761Z,7.2
2023-02-16T17:29:14.876Z,6.4
2023-02-16T17:34:37.268Z,5.6
2023-02-16T17:40:14.734Z,4.9
2023-02-16T17:45:53.948Z,4.3
2023-02-16T17:51:00.456Z,3.8
2023-02-16T17:56:24.256Z,3.4
2023-02-16T18:01:47.969Z,3.2
2023-02-16T18:07:25.806Z,3
2023-02-16T18:13:04.091Z,2.8
2023-02-16T18:18:28.903Z,2.6
2023-02-16T18:24:06.845Z,2.4
2023-02-16T18:30:14.165Z,2.2
2023-02-16T18:35:54.351Z,1.9
2023-02-16T18:41:00.989Z,1.7
2023-02-16T18:46:39.373Z,1.5
2023-02-16T18:52:17.858Z,1.3
2023-02-16T18:57:54.782Z,1.3
2023-02-16T19:03:32.784Z,1.1
2023-02-16T19:09:09.993Z,0.9
2023-02-16T19:14:47.418Z,0.7
2023-02-16T19:20:25.350Z,0.6
2023-02-16T19:26:03.537Z,0.4
2023-02-16T19:31:26.239Z,0.3
2023-02-16T19:37:03.461Z,0
2023-02-16T19:42:25.725Z,-0.2
2023-02-16T19:47:48.398Z,-0.4
2023-02-16T19:53:10.290Z,-0.5
2023-02-16T19:58:32.629Z,-0.7
2023-02-16T20:04:12.642Z,-0.8
2023-02-16T20:09:35.023Z,-1
2023-02-16T20:15:12.728Z,-1.2
2023-02-16T20:20:34.350Z,-1.3
2023-02-16T20:26:11.755Z,-1.5
2023-02-16T20:31:49.514Z,-1.6
2023-02-16T20:37:11.714Z,-1.8
2023-02-16T20:42:33.358Z,-1.9
2023-02-16T20:47:40.240Z,-2
2023-02-16T20:53:02.077Z,-2
2023-02-16T20:58:53.926Z,-2.1
2023-02-16T21:04:31.852Z,-2.3
2023-02-16T21:10:09.660Z,-2.3
2023-02-16T21:15:31.877Z,-2.4
2023-02-16T21:21:22.421Z,-2.6
2023-02-16T21:26:59.336Z,-2.6
2023-02-16T21:32:36.296Z,-2.8
2023-02-16T21:37:58.252Z,-2.8
2023-02-16T21:43:04.665Z,-2.9
2023-02-16T21:48:42.730Z,-3
2023-02-16T21:54:19.513Z,-2.9
2023-02-16T21:59:41.148Z,-3
2023-02-16T22:05:19.054Z,-3
2023-02-16T22:10:57.218Z,-3.1
2023-02-16T22:16:34.606Z,-3.2
2023-02-16T22:22:15.112Z,-3.3
2023-02-16T22:27:52.750Z,-3.4
2023-02-16T22:33:30.849Z,-3.5
2023-02-16T22:39:08.004Z,-3.6
2023-02-16T22:44:46.104Z,-3.7
2023-02-16T22:50:23.902Z,-3.8
2023-02-16T22:56:03.201Z,-3.9
2023-02-16T23:01:26.399Z,-4
2023-02-16T23:06:47.596Z,-4.1
2023-02-16T23:12:09.980Z,-4.1
2023-02-16T23:17:47.971Z,-4.3
2023-02-16T23:23:25.369Z,-4.3
2023-02-16T23:29:01.829Z,-4.4
2023-02-16T23:34:39.103Z,-4.5
2023-02-16T23:40:16.381Z,-4.6
2023-02-16T23:45:54.105Z,-4.6
2023-02-16T23:51:32.564Z,-4.7
2023-02-16T23:57:09.865Z,-4.8
