createdAt,value
2023-01-20T00:00:11.527Z,4.60
2023-01-20T00:01:14.971Z,4.50
2023-01-20T00:02:16.944Z,4.50
2023-01-20T00:03:19.913Z,4.50
2023-01-20T00:04:21.817Z,4.50
2023-01-20T00:05:24.712Z,4.50
2023-01-20T00:06:27.932Z,4.50
2023-01-20T00:07:30.850Z,4.50
2023-01-20T00:08:32.959Z,4.50
2023-01-20T00:09:35.943Z,4.50
2023-01-20T00:10:39.261Z,4.40
2023-01-20T00:11:42.197Z,4.40
2023-01-20T00:12:44.105Z,4.50
2023-01-20T00:13:47.012Z,4.60
2023-01-20T00:14:48.955Z,4.50
2023-01-20T00:15:51.921Z,4.50
2023-01-20T00:16:53.915Z,4.50
2023-01-20T00:17:58.053Z,4.50
2023-01-20T00:19:00.267Z,4.50
2023-01-20T00:20:03.303Z,4.50
2023-01-20T00:21:05.996Z,4.50
2023-01-20T00:22:08.913Z,4.40
2023-01-20T00:23:10.855Z,4.50
2023-01-20T00:24:13.775Z,4.50
2023-01-20T00:25:16.204Z,4.60
2023-01-20T00:26:22.702Z,4.60
2023-01-20T00:27:24.610Z,4.60
2023-01-20T00:28:27.481Z,4.50
2023-01-20T00:29:29.586Z,4.50
2023-01-20T00:30:32.800Z,4.40
2023-01-20T00:31:36.225Z,4.50
2023-01-20T00:32:39.474Z,4.50
2023-01-20T00:33:41.520Z,4.50
2023-01-20T00:34:44.498Z,4.50
2023-01-20T00:35:46.443Z,4.50
2023-01-20T00:36:49.423Z,4.50
2023-01-20T00:37:51.375Z,4.50
2023-01-20T00:38:54.351Z,4.50
2023-01-20T00:39:56.323Z,4.50
2023-01-20T00:40:59.434Z,4.50
2023-01-20T00:42:03.727Z,4.50
2023-01-20T00:43:05.719Z,4.50
2023-01-20T00:44:08.652Z,4.50
2023-01-20T00:45:11.674Z,4.60
2023-01-20T00:46:15.168Z,4.60
2023-01-20T00:47:17.112Z,4.50
2023-01-20T00:48:20.023Z,4.50
2023-01-20T00:49:21.994Z,4.40
2023-01-20T00:50:24.916Z,4.40
2023-01-20T00:51:27.941Z,4.30
2023-01-20T00:52:29.850Z,4.40
2023-01-20T00:53:33.209Z,4.30
2023-01-20T00:54:35.236Z,4.30
2023-01-20T00:55:38.168Z,4.40
2023-01-20T00:56:40.158Z,4.40
2023-01-20T00:57:44.436Z,4.40
2023-01-20T00:58:46.601Z,4.30
2023-01-20T00:59:49.528Z,4.20
2023-01-20T01:00:54.013Z,4.10
2023-01-20T01:01:56.499Z,4.20
2023-01-20T01:02:59.555Z,4.10
2023-01-20T01:04:01.835Z,4.10
2023-01-20T01:05:04.851Z,4.00
2023-01-20T01:06:09.196Z,4.00
2023-01-20T01:07:12.135Z,4.00
2023-01-20T01:08:14.512Z,4.00
2023-01-20T01:09:17.820Z,4.00
2023-01-20T01:10:19.748Z,4.10
2023-01-20T01:11:22.685Z,4.00
2023-01-20T01:12:24.704Z,4.00
2023-01-20T01:13:29.009Z,4.10
2023-01-20T01:14:31.666Z,4.10
2023-01-20T01:15:34.764Z,4.00
2023-01-20T01:16:36.769Z,4.00
2023-01-20T01:17:39.689Z,4.00
2023-01-20T01:18:42.107Z,4.00
2023-01-20T01:19:44.989Z,4.00
2023-01-20T01:20:46.986Z,4.00
2023-01-20T01:21:49.893Z,3.90
2023-01-20T01:22:51.923Z,3.90
2023-01-20T01:23:54.805Z,3.90
2023-01-20T01:24:56.749Z,4.00
2023-01-20T01:25:59.683Z,3.90
2023-01-20T01:27:01.734Z,4.00
2023-01-20T01:28:04.710Z,4.10
2023-01-20T01:29:08.052Z,4.10
2023-01-20T01:30:12.349Z,4.00
2023-01-20T01:31:14.854Z,4.10
2023-01-20T01:32:17.738Z,4.10
2023-01-20T01:33:19.680Z,4.10
2023-01-20T01:34:22.619Z,4.10
2023-01-20T01:35:24.525Z,4.10
2023-01-20T01:36:27.440Z,4.20
2023-01-20T01:37:29.519Z,4.10
2023-01-20T01:38:33.053Z,4.10
2023-01-20T01:39:35.019Z,4.10
2023-01-20T01:40:37.932Z,4.10
2023-01-20T01:41:40.880Z,4.10
2023-01-20T01:42:43.038Z,4.10
2023-01-20T01:44:06.845Z,4.10
2023-01-20T01:45:27.048Z,4.10
2023-01-20T01:46:30.174Z,4.10
2023-01-20T01:47:32.185Z,4.00
2023-01-20T01:48:38.185Z,4.00
2023-01-20T01:49:40.155Z,4.00
2023-01-20T01:50:48.335Z,4.00
2023-01-20T01:51:53.021Z,4.00
2023-01-20T01:52:57.752Z,4.00
2023-01-20T01:54:04.932Z,4.00
2023-01-20T01:55:09.121Z,4.00
2023-01-20T01:56:12.037Z,3.90
2023-01-20T01:57:14.990Z,3.90
2023-01-20T01:58:22.944Z,3.80
2023-01-20T01:59:25.998Z,3.80
2023-01-20T02:00:29.434Z,3.90
2023-01-20T02:01:34.375Z,3.90
2023-01-20T02:02:36.467Z,3.90
2023-01-20T02:03:45.990Z,3.90
2023-01-20T02:04:48.728Z,3.90
2023-01-20T02:05:55.291Z,3.90
2023-01-20T02:07:02.606Z,3.80
2023-01-20T02:08:06.557Z,3.80
2023-01-20T02:09:08.894Z,3.80
2023-01-20T02:10:12.816Z,3.80
2023-01-20T02:11:15.697Z,3.90
2023-01-20T02:12:20.887Z,3.90
2023-01-20T02:13:23.949Z,3.80
2023-01-20T02:14:31.040Z,3.80
2023-01-20T02:15:42.154Z,3.80
2023-01-20T02:16:55.214Z,3.70
2023-01-20T02:18:16.803Z,3.70
2023-01-20T02:19:46.711Z,3.80
2023-01-20T02:21:12.695Z,3.70
2023-01-20T02:22:36.547Z,3.70
2023-01-20T02:24:12.090Z,3.70
2023-01-20T02:25:42.688Z,3.80
2023-01-20T02:27:08.186Z,3.80
2023-01-20T02:28:28.215Z,3.80
2023-01-20T02:30:07.800Z,3.80
2023-01-20T02:31:44.504Z,3.80
2023-01-20T02:32:50.790Z,3.90
2023-01-20T02:33:59.865Z,3.80
2023-01-20T02:35:07.907Z,3.80
2023-01-20T02:36:14.017Z,3.90
2023-01-20T02:37:19.438Z,3.90
2023-01-20T02:38:32.775Z,3.80
2023-01-20T02:39:42.102Z,3.80
2023-01-20T02:40:54.517Z,3.80
2023-01-20T02:42:01.387Z,3.80
2023-01-20T02:43:10.876Z,3.80
2023-01-20T02:44:19.171Z,3.70
2023-01-20T02:45:26.739Z,3.70
2023-01-20T02:46:34.998Z,3.80
2023-01-20T02:47:51.691Z,3.90
2023-01-20T02:48:59.607Z,3.80
2023-01-20T02:50:09.454Z,3.80
2023-01-20T02:51:17.944Z,3.90
2023-01-20T02:52:23.177Z,3.90
2023-01-20T02:53:30.534Z,3.90
2023-01-20T02:54:36.271Z,3.90
2023-01-20T02:55:43.322Z,3.80
2023-01-20T02:56:47.377Z,3.80
2023-01-20T02:57:55.000Z,3.70
2023-01-20T02:59:00.527Z,3.60
2023-01-20T03:00:07.431Z,3.70
2023-01-20T03:01:16.336Z,3.70
2023-01-20T03:02:22.825Z,3.70
2023-01-20T03:03:33.631Z,3.70
2023-01-20T03:04:39.724Z,3.70
2023-01-20T03:05:48.531Z,3.70
2023-01-20T03:06:54.452Z,3.70
2023-01-20T03:08:01.157Z,3.70
2023-01-20T03:09:06.870Z,3.70
2023-01-20T03:10:14.336Z,3.80
2023-01-20T03:11:16.878Z,3.70
2023-01-20T03:12:23.509Z,3.70
2023-01-20T03:13:32.698Z,3.70
2023-01-20T03:14:35.722Z,3.70
2023-01-20T03:15:47.953Z,3.70
2023-01-20T03:16:51.194Z,3.70
2023-01-20T03:17:53.231Z,3.80
2023-01-20T03:18:57.583Z,3.80
2023-01-20T03:20:00.421Z,3.80
2023-01-20T03:21:05.337Z,3.80
2023-01-20T03:22:07.361Z,3.80
2023-01-20T03:23:11.502Z,3.90
2023-01-20T03:24:13.612Z,3.80
2023-01-20T03:25:17.547Z,3.90
2023-01-20T03:26:22.529Z,3.90
2023-01-20T03:27:26.072Z,4.00
2023-01-20T03:28:27.977Z,4.00
2023-01-20T03:29:31.116Z,4.00
2023-01-20T03:30:33.339Z,4.00
2023-01-20T03:31:38.908Z,4.00
2023-01-20T03:32:42.864Z,4.00
2023-01-20T03:33:47.593Z,4.00
2023-01-20T03:34:51.011Z,4.00
2023-01-20T03:35:55.197Z,3.90
2023-01-20T03:36:58.127Z,3.90
2023-01-20T03:38:01.118Z,3.90
2023-01-20T03:39:03.719Z,3.90
2023-01-20T03:40:08.287Z,3.90
2023-01-20T03:41:18.277Z,3.90
2023-01-20T03:42:30.242Z,3.90
2023-01-20T03:43:43.318Z,4.00
2023-01-20T03:45:01.636Z,4.00
2023-01-20T03:46:09.966Z,3.90
2023-01-20T03:47:21.113Z,4.00
2023-01-20T03:48:29.636Z,4.00
2023-01-20T03:49:37.779Z,4.00
2023-01-20T03:50:47.409Z,4.00
2023-01-20T03:52:00.829Z,4.00
2023-01-20T03:53:10.937Z,4.00
2023-01-20T03:54:20.078Z,4.00
2023-01-20T03:55:24.991Z,4.00
2023-01-20T03:56:36.289Z,4.00
2023-01-20T03:57:51.521Z,4.00
2023-01-20T03:58:56.280Z,3.90
2023-01-20T03:59:58.757Z,4.00
2023-01-20T04:01:09.433Z,4.00
2023-01-20T04:02:22.239Z,4.00
2023-01-20T04:03:29.445Z,4.00
2023-01-20T04:04:36.083Z,4.00
2023-01-20T04:05:41.084Z,4.10
2023-01-20T04:06:45.265Z,4.00
2023-01-20T04:07:47.541Z,3.90
2023-01-20T04:08:56.740Z,3.90
2023-01-20T04:10:05.495Z,3.90
2023-01-20T04:11:09.755Z,4.00
2023-01-20T04:12:11.846Z,4.00
2023-01-20T04:13:15.496Z,3.90
2023-01-20T04:14:17.440Z,3.90
2023-01-20T04:15:22.707Z,3.90
2023-01-20T04:16:25.842Z,4.00
2023-01-20T04:17:29.201Z,4.00
2023-01-20T04:18:31.166Z,4.10
2023-01-20T04:19:34.425Z,4.00
2023-01-20T04:20:36.886Z,4.00
2023-01-20T04:21:45.760Z,4.00
2023-01-20T04:22:53.413Z,4.10
2023-01-20T04:24:02.190Z,4.10
2023-01-20T04:25:11.732Z,4.10
2023-01-20T04:26:14.697Z,4.10
2023-01-20T04:27:16.640Z,4.10
2023-01-20T04:28:19.541Z,4.20
2023-01-20T04:29:21.438Z,4.10
2023-01-20T04:30:24.721Z,4.10
2023-01-20T04:31:31.197Z,4.10
2023-01-20T04:32:34.426Z,4.00
2023-01-20T04:33:37.406Z,3.90
2023-01-20T04:34:40.587Z,3.90
2023-01-20T04:35:42.508Z,3.80
2023-01-20T04:36:46.790Z,3.80
2023-01-20T04:37:48.769Z,3.80
2023-01-20T04:38:51.671Z,3.90
2023-01-20T04:39:53.779Z,3.80
2023-01-20T04:40:56.730Z,3.80
2023-01-20T04:41:58.689Z,3.80
2023-01-20T04:43:01.666Z,3.80
2023-01-20T04:44:03.603Z,3.90
2023-01-20T04:45:07.240Z,3.90
2023-01-20T04:46:11.804Z,4.00
2023-01-20T04:47:13.873Z,4.00
2023-01-20T04:48:16.833Z,4.00
2023-01-20T04:49:18.960Z,3.90
2023-01-20T04:50:21.952Z,3.90
2023-01-20T04:51:23.864Z,3.80
2023-01-20T04:52:28.161Z,3.80
2023-01-20T04:53:30.060Z,3.70
2023-01-20T04:54:33.145Z,3.70
2023-01-20T04:55:35.062Z,3.60
2023-01-20T04:56:37.959Z,3.70
2023-01-20T04:57:40.073Z,3.70
2023-01-20T04:58:43.731Z,3.70
2023-01-20T04:59:45.684Z,3.80
2023-01-20T05:00:48.573Z,3.80
2023-01-20T05:01:50.778Z,3.80
2023-01-20T05:02:53.799Z,3.90
2023-01-20T05:03:55.772Z,4.00
2023-01-20T05:04:58.766Z,4.10
2023-01-20T05:06:00.765Z,4.00
2023-01-20T05:07:03.731Z,4.10
2023-01-20T05:08:07.243Z,4.10
2023-01-20T05:09:11.892Z,4.10
2023-01-20T05:10:13.916Z,4.10
2023-01-20T05:11:16.880Z,4.10
2023-01-20T05:12:18.828Z,4.00
2023-01-20T05:13:21.750Z,4.00
2023-01-20T05:14:23.688Z,4.00
2023-01-20T05:15:26.773Z,4.00
2023-01-20T05:16:31.973Z,3.90
2023-01-20T05:17:35.027Z,3.90
2023-01-20T05:18:37.149Z,3.90
2023-01-20T05:19:40.824Z,3.90
2023-01-20T05:20:45.034Z,3.90
2023-01-20T05:21:50.661Z,3.80
2023-01-20T05:22:52.663Z,3.80
2023-01-20T05:23:57.684Z,3.80
2023-01-20T05:24:59.895Z,3.80
2023-01-20T05:26:02.788Z,3.80
2023-01-20T05:27:04.755Z,3.70
2023-01-20T05:28:07.956Z,3.80
2023-01-20T05:29:09.939Z,3.90
2023-01-20T05:30:13.717Z,3.90
2023-01-20T05:31:15.845Z,3.90
2023-01-20T05:32:18.765Z,3.90
2023-01-20T05:33:20.699Z,3.90
2023-01-20T05:34:23.882Z,3.90
2023-01-20T05:35:26.320Z,3.90
2023-01-20T05:36:29.282Z,3.90
2023-01-20T05:37:31.259Z,4.00
2023-01-20T05:38:34.298Z,4.00
2023-01-20T05:39:37.605Z,4.00
2023-01-20T05:40:40.561Z,3.90
2023-01-20T05:41:42.873Z,3.90
2023-01-20T05:42:45.921Z,3.90
2023-01-20T05:43:47.882Z,3.90
2023-01-20T05:44:50.858Z,3.90
2023-01-20T05:45:52.881Z,3.90
2023-01-20T05:46:55.798Z,3.90
2023-01-20T05:47:58.733Z,3.90
2023-01-20T05:49:03.050Z,3.80
2023-01-20T05:50:06.911Z,3.80
2023-01-20T05:51:08.913Z,3.80
2023-01-20T05:52:11.899Z,3.90
2023-01-20T05:53:14.237Z,3.80
2023-01-20T05:54:17.263Z,3.90
2023-01-20T05:55:20.958Z,3.80
2023-01-20T05:56:23.886Z,3.80
2023-01-20T05:57:26.370Z,3.80
2023-01-20T05:58:29.801Z,3.80
2023-01-20T05:59:31.796Z,3.80
2023-01-20T06:00:35.178Z,3.80
2023-01-20T06:01:38.169Z,3.90
2023-01-20T06:02:40.209Z,3.90
2023-01-20T06:03:43.685Z,3.90
2023-01-20T06:04:45.697Z,3.80
2023-01-20T06:05:49.420Z,3.90
2023-01-20T06:06:51.375Z,3.90
2023-01-20T06:07:56.464Z,3.90
2023-01-20T06:08:58.418Z,3.40
2023-01-20T06:10:02.432Z,3.90
2023-01-20T06:11:06.014Z,3.90
2023-01-20T06:12:09.558Z,3.80
2023-01-20T06:13:11.558Z,3.80
2023-01-20T06:14:15.493Z,3.80
2023-01-20T06:15:18.092Z,3.80
2023-01-20T06:16:21.802Z,3.90
2023-01-20T06:17:23.773Z,3.90
2023-01-20T06:18:26.647Z,3.90
2023-01-20T06:19:29.546Z,4.00
2023-01-20T06:20:31.446Z,4.00
2023-01-20T06:21:34.486Z,4.10
2023-01-20T06:22:36.510Z,4.00
2023-01-20T06:23:39.489Z,4.00
2023-01-20T06:24:42.068Z,4.00
2023-01-20T06:25:45.055Z,3.90
2023-01-20T06:26:50.282Z,4.00
2023-01-20T06:27:53.203Z,3.90
2023-01-20T06:28:59.748Z,3.80
2023-01-20T06:30:01.717Z,3.90
2023-01-20T06:31:06.970Z,3.80
2023-01-20T06:32:09.988Z,3.80
2023-01-20T06:33:11.943Z,3.80
2023-01-20T06:34:15.057Z,3.80
2023-01-20T06:35:17.412Z,3.70
2023-01-20T06:36:20.409Z,3.70
2023-01-20T06:37:22.371Z,3.70
2023-01-20T06:38:26.271Z,3.60
2023-01-20T06:39:28.288Z,3.70
2023-01-20T06:40:31.229Z,3.70
2023-01-20T06:41:34.154Z,3.70
2023-01-20T06:42:37.473Z,3.70
2023-01-20T06:43:41.919Z,3.70
2023-01-20T06:44:44.907Z,3.70
2023-01-20T06:45:46.891Z,3.70
2023-01-20T06:46:49.870Z,3.70
2023-01-20T06:47:51.870Z,3.60
2023-01-20T06:49:00.229Z,3.60
2023-01-20T06:50:02.379Z,3.60
2023-01-20T06:51:06.995Z,3.60
2023-01-20T06:52:09.911Z,3.60
2023-01-20T06:53:11.906Z,3.60
2023-01-20T06:54:14.875Z,4.50
2023-01-20T06:55:17.753Z,3.60
2023-01-20T06:56:21.466Z,3.70
2023-01-20T06:57:24.419Z,3.70
2023-01-20T06:58:29.449Z,3.70
2023-01-20T06:59:32.564Z,3.70
2023-01-20T07:00:35.549Z,3.80
2023-01-20T07:01:37.719Z,3.50
2023-01-20T07:02:40.742Z,2.60
2023-01-20T07:03:44.384Z,2.70
2023-01-20T07:04:46.382Z,2.90
2023-01-20T07:05:57.268Z,3.10
2023-01-20T07:06:59.167Z,3.30
2023-01-20T07:08:02.134Z,3.40
2023-01-20T07:09:06.654Z,3.40
2023-01-20T07:10:11.047Z,3.60
2023-01-20T07:11:38.090Z,3.70
2023-01-20T07:12:40.037Z,3.70
2023-01-20T07:13:44.673Z,3.70
2023-01-20T07:14:46.561Z,3.70
2023-01-20T07:15:49.616Z,3.70
2023-01-20T07:16:52.693Z,3.70
2023-01-20T07:17:54.677Z,3.70
2023-01-20T07:18:58.030Z,3.70
2023-01-20T07:20:00.901Z,3.70
2023-01-20T07:21:03.102Z,3.70
2023-01-20T07:22:06.053Z,3.70
2023-01-20T07:23:07.997Z,3.70
2023-01-20T07:24:11.051Z,3.80
2023-01-20T07:25:13.283Z,3.80
2023-01-20T07:26:18.026Z,3.80
2023-01-20T07:27:19.983Z,3.80
2023-01-20T07:28:22.944Z,3.70
2023-01-20T07:29:27.402Z,3.70
2023-01-20T07:30:30.376Z,3.90
2023-01-20T07:31:34.262Z,3.90
2023-01-20T07:32:37.248Z,3.90
2023-01-20T07:33:39.857Z,3.80
2023-01-20T07:34:42.824Z,3.80
2023-01-20T07:35:44.738Z,3.80
2023-01-20T07:36:47.915Z,3.80
2023-01-20T07:38:07.329Z,3.80
2023-01-20T07:39:11.417Z,3.90
2023-01-20T07:40:13.533Z,3.90
2023-01-20T07:41:18.110Z,3.90
2023-01-20T07:42:21.004Z,3.90
2023-01-20T07:43:22.954Z,3.90
2023-01-20T07:44:27.476Z,4.00
2023-01-20T07:45:29.475Z,3.90
2023-01-20T07:46:33.066Z,3.90
2023-01-20T07:47:35.053Z,4.10
2023-01-20T07:48:38.067Z,3.70
2023-01-20T07:49:40.145Z,3.80
2023-01-20T07:50:43.136Z,3.90
2023-01-20T07:51:45.117Z,4.00
2023-01-20T07:52:48.047Z,4.00
2023-01-20T07:53:52.135Z,4.00
2023-01-20T07:54:54.110Z,4.00
2023-01-20T07:55:57.083Z,4.00
2023-01-20T07:57:00.046Z,4.00
2023-01-20T07:58:03.401Z,4.00
2023-01-20T07:59:06.385Z,3.90
2023-01-20T08:00:12.233Z,3.90
2023-01-20T08:01:17.304Z,3.90
2023-01-20T08:02:23.411Z,3.90
2023-01-20T08:03:27.309Z,3.90
2023-01-20T08:04:30.445Z,3.90
2023-01-20T08:05:32.634Z,3.90
2023-01-20T08:06:36.072Z,3.90
2023-01-20T08:07:38.043Z,3.90
2023-01-20T08:08:41.175Z,3.90
2023-01-20T08:09:44.108Z,3.90
2023-01-20T08:10:47.617Z,3.90
2023-01-20T08:11:50.626Z,3.90
2023-01-20T08:12:52.590Z,3.90
2023-01-20T08:13:55.622Z,3.90
2023-01-20T08:14:57.580Z,3.90
2023-01-20T08:16:03.153Z,3.90
2023-01-20T08:17:06.357Z,3.90
2023-01-20T08:18:08.321Z,3.90
2023-01-20T08:19:11.312Z,3.90
2023-01-20T08:20:14.646Z,3.90
2023-01-20T08:21:19.844Z,3.90
2023-01-20T08:22:22.970Z,3.90
2023-01-20T08:23:24.951Z,3.90
2023-01-20T08:24:27.889Z,4.00
2023-01-20T08:25:29.847Z,4.00
2023-01-20T08:26:33.756Z,4.10
2023-01-20T08:27:36.713Z,4.10
2023-01-20T08:28:38.635Z,4.10
2023-01-20T08:29:41.553Z,4.00
2023-01-20T08:30:43.561Z,4.00
2023-01-20T08:31:48.044Z,4.00
2023-01-20T08:32:50.253Z,4.10
2023-01-20T08:33:55.063Z,4.10
2023-01-20T08:34:58.031Z,4.00
2023-01-20T08:36:06.636Z,3.90
2023-01-20T08:37:09.561Z,4.00
2023-01-20T08:38:11.466Z,4.10
2023-01-20T08:39:18.343Z,4.10
2023-01-20T08:40:21.430Z,4.10
2023-01-20T08:41:25.724Z,4.00
2023-01-20T08:43:29.576Z,4.10
2023-01-20T08:44:32.475Z,4.20
2023-01-20T08:45:35.873Z,4.10
2023-01-20T08:46:41.788Z,4.10
2023-01-20T08:47:46.379Z,4.00
2023-01-20T08:48:49.557Z,4.10
2023-01-20T08:49:54.059Z,4.00
2023-01-20T08:50:56.182Z,4.10
2023-01-20T08:51:59.262Z,4.00
2023-01-20T08:53:01.181Z,4.10
2023-01-20T08:54:04.256Z,4.10
2023-01-20T08:55:07.095Z,4.00
2023-01-20T08:56:11.190Z,4.10
2023-01-20T08:57:14.955Z,4.10
2023-01-20T08:58:16.916Z,4.20
2023-01-20T08:59:20.238Z,4.20
2023-01-20T09:00:22.782Z,4.20
2023-01-20T09:01:27.188Z,4.10
2023-01-20T09:02:30.195Z,4.00
2023-01-20T09:03:34.485Z,4.00
2023-01-20T09:04:37.937Z,4.20
2023-01-20T09:05:40.995Z,4.20
2023-01-20T09:06:45.890Z,4.20
2023-01-20T09:07:47.874Z,4.20
2023-01-20T09:08:51.667Z,4.10
2023-01-20T09:09:53.636Z,3.90
2023-01-20T09:11:02.044Z,4.00
2023-01-20T09:12:05.925Z,4.10
2023-01-20T09:13:07.883Z,4.20
2023-01-20T09:14:10.855Z,4.20
2023-01-20T09:15:13.426Z,4.20
2023-01-20T09:16:19.650Z,4.20
2023-01-20T09:17:21.674Z,4.30
2023-01-20T09:18:24.725Z,4.20
2023-01-20T09:19:29.130Z,4.30
2023-01-20T09:20:31.103Z,4.30
2023-01-20T09:21:34.207Z,4.20
2023-01-20T09:22:37.178Z,4.10
2023-01-20T09:23:42.824Z,4.10
2023-01-20T09:24:46.375Z,4.10
2023-01-20T09:25:49.298Z,4.10
2023-01-20T09:26:51.593Z,4.00
2023-01-20T09:27:54.538Z,4.00
2023-01-20T09:28:57.414Z,4.10
2023-01-20T09:30:00.363Z,4.00
2023-01-20T09:31:04.650Z,4.00
2023-01-20T09:32:07.650Z,4.00
2023-01-20T09:33:10.931Z,4.00
2023-01-20T09:34:19.006Z,3.90
2023-01-20T09:35:22.572Z,3.90
2023-01-20T09:36:28.537Z,3.90
2023-01-20T09:37:49.070Z,3.90
2023-01-20T09:39:09.486Z,4.00
2023-01-20T09:40:34.638Z,4.10
2023-01-20T09:41:56.146Z,4.20
2023-01-20T09:43:29.554Z,4.20
2023-01-20T09:44:48.939Z,4.10
2023-01-20T09:45:57.602Z,4.20
2023-01-20T09:47:21.450Z,4.20
2023-01-20T09:48:52.130Z,3.60
2023-01-20T09:50:24.704Z,3.70
2023-01-20T09:51:54.070Z,3.90
2023-01-20T09:53:07.956Z,3.90
2023-01-20T09:54:17.695Z,4.00
2023-01-20T09:55:26.131Z,3.90
2023-01-20T09:56:31.205Z,3.90
2023-01-20T09:57:39.437Z,4.00
2023-01-20T09:58:49.689Z,4.10
2023-01-20T09:59:56.687Z,4.10
2023-01-20T10:01:07.890Z,4.10
2023-01-20T10:02:16.427Z,4.20
2023-01-20T10:03:25.172Z,4.20
2023-01-20T10:04:36.896Z,4.10
2023-01-20T10:05:40.422Z,4.10
2023-01-20T10:06:49.637Z,4.00
2023-01-20T10:07:56.616Z,4.00
2023-01-20T10:09:06.814Z,4.00
2023-01-20T10:10:18.085Z,4.00
2023-01-20T10:11:23.222Z,4.10
2023-01-20T10:12:32.316Z,4.10
2023-01-20T10:13:38.990Z,4.10
2023-01-20T10:14:45.845Z,4.20
2023-01-20T10:15:51.606Z,4.20
2023-01-20T10:16:59.259Z,4.30
2023-01-20T10:18:06.099Z,4.30
2023-01-20T10:19:14.798Z,4.40
2023-01-20T10:20:23.292Z,4.40
2023-01-20T10:21:33.432Z,4.40
2023-01-20T10:22:42.241Z,4.40
2023-01-20T10:23:51.639Z,4.40
2023-01-20T10:25:01.144Z,4.30
2023-01-20T10:26:09.083Z,4.30
2023-01-20T10:27:10.986Z,4.40
2023-01-20T10:28:23.161Z,4.30
2023-01-20T10:29:32.561Z,4.30
2023-01-20T10:30:38.090Z,4.40
2023-01-20T10:31:51.372Z,4.20
2023-01-20T10:32:59.967Z,4.30
2023-01-20T10:34:11.982Z,4.30
2023-01-20T10:35:20.026Z,4.30
2023-01-20T10:36:27.536Z,4.30
2023-01-20T10:37:32.151Z,4.40
2023-01-20T10:38:44.393Z,4.40
2023-01-20T10:39:52.495Z,4.40
2023-01-20T10:41:01.639Z,4.40
2023-01-20T10:42:11.112Z,4.50
2023-01-20T10:43:16.924Z,4.50
2023-01-20T10:44:18.821Z,4.70
2023-01-20T10:45:28.528Z,4.70
2023-01-20T10:46:56.545Z,4.70
2023-01-20T10:48:07.961Z,4.60
2023-01-20T10:49:33.037Z,4.70
2023-01-20T10:50:48.694Z,4.70
2023-01-20T10:52:04.430Z,4.70
2023-01-20T10:53:34.060Z,4.70
2023-01-20T10:54:46.661Z,4.60
2023-01-20T10:56:11.854Z,4.60
2023-01-20T10:57:16.207Z,4.60
2023-01-20T10:58:24.931Z,4.60
2023-01-20T10:59:31.910Z,4.70
2023-01-20T11:00:35.722Z,4.70
2023-01-20T11:01:38.825Z,4.70
2023-01-20T11:02:43.184Z,4.80
2023-01-20T11:03:47.617Z,4.80
2023-01-20T11:04:55.359Z,4.80
2023-01-20T11:05:58.369Z,4.80
2023-01-20T11:07:03.656Z,4.80
2023-01-20T11:08:11.832Z,4.90
2023-01-20T11:09:24.365Z,5.00
2023-01-20T11:10:31.110Z,5.00
2023-01-20T11:11:34.089Z,4.90
2023-01-20T11:12:40.235Z,4.80
2023-01-20T11:13:43.272Z,4.70
2023-01-20T11:14:47.527Z,4.60
2023-01-20T11:15:54.914Z,4.60
2023-01-20T11:17:04.475Z,4.70
2023-01-20T11:18:27.765Z,4.70
2023-01-20T11:19:47.155Z,4.80
2023-01-20T11:20:53.372Z,4.70
2023-01-20T11:21:56.282Z,4.70
2023-01-20T11:22:59.260Z,4.80
2023-01-20T11:24:02.309Z,4.90
2023-01-20T11:25:05.868Z,5.00
2023-01-20T11:26:20.515Z,4.90
2023-01-20T11:27:26.785Z,4.90
2023-01-20T11:28:36.897Z,5.10
2023-01-20T11:29:43.645Z,5.10
2023-01-20T11:30:52.796Z,5.00
2023-01-20T11:31:57.305Z,5.10
2023-01-20T11:33:17.325Z,5.10
2023-01-20T11:34:22.919Z,5.10
2023-01-20T11:35:27.106Z,5.20
2023-01-20T11:36:30.001Z,5.20
2023-01-20T11:37:40.260Z,5.20
2023-01-20T11:38:45.337Z,5.10
2023-01-20T11:40:00.556Z,5.10
2023-01-20T11:41:04.028Z,5.20
2023-01-20T11:42:17.124Z,5.10
2023-01-20T11:43:30.410Z,5.00
2023-01-20T11:44:33.298Z,5.00
2023-01-20T11:45:37.460Z,4.90
2023-01-20T11:46:40.451Z,5.00
2023-01-20T11:47:42.485Z,5.10
2023-01-20T11:48:45.613Z,5.30
2023-01-20T11:50:06.441Z,5.20
2023-01-20T11:51:20.822Z,5.30
2023-01-20T11:52:23.807Z,5.30
2023-01-20T11:53:28.655Z,5.30
2023-01-20T11:54:31.817Z,5.30
2023-01-20T11:55:42.881Z,5.20
2023-01-20T11:56:48.843Z,5.30
2023-01-20T11:57:55.574Z,5.20
2023-01-20T11:59:02.003Z,5.20
2023-01-20T12:00:26.120Z,5.30
2023-01-20T12:01:30.733Z,5.30
2023-01-20T12:02:32.768Z,5.30
2023-01-20T12:04:05.616Z,5.40
2023-01-20T12:05:16.859Z,5.30
2023-01-20T12:06:24.576Z,5.30
2023-01-20T12:07:30.355Z,5.30
2023-01-20T12:08:42.738Z,5.30
2023-01-20T12:09:50.116Z,5.30
2023-01-20T12:10:53.050Z,5.40
2023-01-20T12:12:00.261Z,5.30
2023-01-20T12:13:13.934Z,3.80
2023-01-20T12:14:23.411Z,4.10
2023-01-20T12:15:29.781Z,4.50
2023-01-20T12:16:33.697Z,4.60
2023-01-20T12:17:52.804Z,4.80
2023-01-20T12:19:02.132Z,5.00
2023-01-20T12:20:10.946Z,4.90
2023-01-20T12:21:18.189Z,5.00
2023-01-20T12:22:26.011Z,5.00
2023-01-20T12:23:45.582Z,5.00
2023-01-20T12:25:10.611Z,5.00
2023-01-20T12:26:16.157Z,5.10
2023-01-20T12:27:23.511Z,5.20
2023-01-20T12:28:35.240Z,5.20
2023-01-20T12:29:44.774Z,5.10
2023-01-20T12:30:55.968Z,5.10
2023-01-20T12:32:00.952Z,5.20
2023-01-20T12:33:03.294Z,5.20
2023-01-20T12:34:12.049Z,5.10
2023-01-20T12:35:14.664Z,5.00
2023-01-20T12:36:44.605Z,4.90
2023-01-20T12:37:54.499Z,4.90
2023-01-20T12:39:35.143Z,4.90
2023-01-20T12:40:43.001Z,4.90
2023-01-20T12:42:05.918Z,5.00
2023-01-20T12:43:28.672Z,5.00
2023-01-20T12:44:38.236Z,5.00
2023-01-20T12:46:05.205Z,5.10
2023-01-20T12:47:17.433Z,5.10
2023-01-20T12:48:32.647Z,5.20
2023-01-20T12:49:48.071Z,5.20
2023-01-20T12:51:04.367Z,5.20
2023-01-20T12:52:21.778Z,5.30
2023-01-20T12:53:40.761Z,5.30
2023-01-20T12:55:15.800Z,5.30
2023-01-20T12:56:30.465Z,5.30
2023-01-20T12:57:49.400Z,5.30
2023-01-20T12:59:00.375Z,5.50
2023-01-20T13:00:35.179Z,5.50
2023-01-20T13:01:50.001Z,5.40
2023-01-20T13:03:31.367Z,5.50
2023-01-20T13:05:17.319Z,4.50
2023-01-20T13:06:40.631Z,3.10
2023-01-20T13:07:53.608Z,2.80
2023-01-20T13:09:06.067Z,2.70
2023-01-20T13:10:51.303Z,3.00
2023-01-20T13:12:07.958Z,3.40
2023-01-20T13:13:26.118Z,3.10
2023-01-20T13:14:40.540Z,2.90
2023-01-20T13:15:48.261Z,2.70
2023-01-20T13:16:59.700Z,2.60
2023-01-20T13:18:24.381Z,2.40
2023-01-20T13:19:31.694Z,2.60
2023-01-20T13:20:36.071Z,2.50
2023-01-20T13:21:41.193Z,2.70
2023-01-20T13:22:43.166Z,3.20
2023-01-20T13:23:47.125Z,3.30
2023-01-20T13:24:53.122Z,3.40
2023-01-20T13:25:57.725Z,3.40
2023-01-20T13:27:02.737Z,3.40
2023-01-20T13:28:07.829Z,2.80
2023-01-20T13:29:22.569Z,2.70
2023-01-20T13:30:44.802Z,2.40
2023-01-20T13:31:47.912Z,2.50
2023-01-20T13:32:51.399Z,2.20
2023-01-20T13:33:54.423Z,2.10
2023-01-20T13:34:57.710Z,2.00
2023-01-20T13:36:01.899Z,2.20
2023-01-20T13:37:36.141Z,2.50
2023-01-20T13:38:39.528Z,2.80
2023-01-20T13:39:43.412Z,2.90
2023-01-20T13:40:56.992Z,3.00
2023-01-20T13:41:59.367Z,3.10
2023-01-20T13:43:02.803Z,3.10
2023-01-20T13:44:27.516Z,3.00
2023-01-20T13:45:29.616Z,3.10
2023-01-20T13:46:52.157Z,3.10
2023-01-20T13:48:21.981Z,3.20
2023-01-20T13:49:45.516Z,3.00
2023-01-20T13:50:50.280Z,3.10
2023-01-20T13:51:52.245Z,3.10
2023-01-20T13:53:27.981Z,3.10
2023-01-20T13:54:41.218Z,3.10
2023-01-20T13:56:01.039Z,3.10
2023-01-20T13:57:32.600Z,3.10
2023-01-20T13:58:36.394Z,3.00
2023-01-20T13:59:38.302Z,3.00
2023-01-20T14:00:41.274Z,2.90
2023-01-20T14:01:44.523Z,3.00
2023-01-20T14:02:53.062Z,3.00
2023-01-20T14:04:04.768Z,3.00
2023-01-20T14:05:24.465Z,3.00
2023-01-20T14:06:28.431Z,2.90
2023-01-20T14:07:32.751Z,2.90
2023-01-20T14:08:40.933Z,2.90
2023-01-20T14:09:52.154Z,2.80
2023-01-20T14:11:06.251Z,2.90
2023-01-20T14:12:09.275Z,2.90
2023-01-20T14:13:12.702Z,2.90
2023-01-20T14:14:19.051Z,2.90
2023-01-20T14:15:40.950Z,2.80
2023-01-20T14:16:44.185Z,2.90
2023-01-20T14:17:55.693Z,2.80
2023-01-20T14:19:01.269Z,2.80
2023-01-20T14:20:21.558Z,2.80
2023-01-20T14:21:26.207Z,2.80
2023-01-20T14:22:30.058Z,2.80
2023-01-20T14:23:36.345Z,2.80
2023-01-20T14:24:44.568Z,2.70
2023-01-20T14:25:58.303Z,2.80
2023-01-20T14:27:11.910Z,2.70
2023-01-20T14:28:19.628Z,2.70
2023-01-20T14:29:24.757Z,2.70
2023-01-20T14:30:28.812Z,2.70
2023-01-20T14:31:37.476Z,2.80
2023-01-20T14:32:39.678Z,2.80
2023-01-20T14:33:51.549Z,2.80
2023-01-20T14:34:55.397Z,2.90
2023-01-20T14:35:57.339Z,2.80
2023-01-20T14:37:03.537Z,2.90
2023-01-20T14:38:05.709Z,2.80
2023-01-20T14:39:19.837Z,2.80
2023-01-20T14:40:25.607Z,2.80
2023-01-20T14:41:34.782Z,2.80
2023-01-20T14:42:38.629Z,2.80
2023-01-20T14:43:45.467Z,2.80
2023-01-20T14:44:48.949Z,2.80
2023-01-20T14:45:52.520Z,2.80
2023-01-20T14:46:58.260Z,2.80
2023-01-20T14:48:02.198Z,2.70