createdAt,value
2018-10-12T08:17:24.596Z,74.71
2018-10-12T08:18:24.539Z,74.71
2018-10-12T08:20:19.236Z,74.03
2018-10-12T08:21:19.219Z,73.46
2018-10-12T08:23:12.215Z,72.88
2018-10-12T08:24:12.093Z,72.88
2018-10-12T08:26:05.012Z,73.26
2018-10-12T08:27:05.127Z,73.10
2018-10-12T08:29:27.282Z,71.85
2018-10-12T08:29:59.414Z,71.85
2018-10-12T08:31:50.810Z,71.47
2018-10-12T08:32:50.821Z,72.14
2018-10-12T08:34:43.789Z,70.64
2018-10-12T08:35:43.726Z,69.93
2018-10-12T08:37:36.627Z,69.15
2018-10-12T08:38:36.635Z,69.19
2018-10-12T08:40:30.012Z,68.80
2018-10-12T08:41:30.037Z,68.99
2018-10-12T08:43:22.906Z,68.99
2018-10-12T08:44:22.930Z,68.04
2018-10-12T08:46:17.303Z,69.09
2018-10-12T08:47:17.315Z,68.42
2018-10-12T08:49:10.194Z,68.99
2018-10-12T08:50:10.228Z,68.99
2018-10-12T08:52:03.147Z,69.38
2018-10-12T08:53:03.099Z,69.13
2018-10-12T08:54:58.990Z,67.65
2018-10-12T08:55:59.848Z,67.55
2018-10-12T08:57:55.476Z,68.42
2018-10-12T08:58:53.367Z,68.45
2018-10-12T09:00:46.843Z,67.20
2018-10-12T09:01:46.757Z,67.20
2018-10-12T09:03:41.295Z,67.20
2018-10-12T09:04:41.205Z,67.88
2018-10-12T09:06:34.078Z,68.19
2018-10-12T09:07:34.605Z,67.58
2018-10-12T09:09:28.016Z,67.71
2018-10-12T09:10:27.008Z,67.33
2018-10-12T09:12:24.876Z,67.43
2018-10-12T09:13:24.910Z,66.36
2018-10-12T09:14:24.881Z,67.23
2018-10-12T09:15:24.925Z,67.91
2018-10-12T09:16:25.142Z,69.07
2018-10-12T09:17:25.445Z,67.91
2018-10-12T09:18:24.951Z,67.14
2018-10-12T09:19:24.872Z,67.62
2018-10-12T09:20:24.961Z,67.23
2018-10-12T09:21:24.885Z,67.23
2018-10-12T09:22:24.892Z,67.43
2018-10-12T09:23:25.434Z,68.10
2018-10-12T09:24:24.905Z,67.23
2018-10-12T09:25:24.916Z,67.62
2018-10-12T09:26:24.925Z,65.78
2018-10-12T09:27:24.932Z,68.01
2018-10-12T09:28:24.938Z,68.10
2018-10-12T09:29:24.944Z,67.71
2018-10-12T09:30:25.014Z,66.08
2018-10-12T09:31:24.960Z,65.43
2018-10-12T09:32:24.968Z,65.43
2018-10-12T09:33:24.976Z,65.24
2018-10-12T09:34:24.987Z,65.14
2018-10-12T09:35:24.995Z,65.82
2018-10-12T09:36:25.008Z,65.05
2018-10-12T09:37:25.017Z,64.86
2018-10-12T09:38:25.022Z,65.91
2018-10-12T09:39:25.031Z,66.11
2018-10-12T09:40:25.034Z,66.40
