createdAt,value
2019-02-14T00:02:10.010Z,2.00
2019-02-14T00:04:42.002Z,2.00
2019-02-14T00:07:12.487Z,2.00
2019-02-14T00:09:44.437Z,1.90
2019-02-14T00:12:15.006Z,1.90
2019-02-14T00:14:46.126Z,1.90
2019-02-14T00:17:17.157Z,1.90
2019-02-14T00:19:47.673Z,1.80
2019-02-14T00:22:18.187Z,1.80
2019-02-14T00:24:48.693Z,1.80
2019-02-14T00:27:19.151Z,1.70
2019-02-14T00:29:49.649Z,1.70
2019-02-14T00:32:20.135Z,1.70
2019-02-14T00:34:50.643Z,1.70
2019-02-14T00:37:24.096Z,1.60
2019-02-14T00:39:54.589Z,1.70
2019-02-14T00:42:25.077Z,1.70
2019-02-14T00:44:55.581Z,1.60
2019-02-14T00:47:26.146Z,1.50
2019-02-14T00:49:56.726Z,1.50
2019-02-14T00:52:27.208Z,1.50
2019-02-14T00:54:57.727Z,1.60
2019-02-14T00:57:28.200Z,1.60
2019-02-14T00:59:58.697Z,1.60
2019-02-14T01:02:29.251Z,1.50
2019-02-14T01:04:59.745Z,1.50
2019-02-14T01:07:30.202Z,1.50
2019-02-14T01:10:00.701Z,1.50
2019-02-14T01:12:31.262Z,1.50
2019-02-14T01:15:01.748Z,1.60
2019-02-14T01:17:32.244Z,1.60
2019-02-14T01:20:02.703Z,1.70
2019-02-14T01:22:33.206Z,1.70
2019-02-14T01:25:03.655Z,1.70
2019-02-14T01:27:34.214Z,1.70
2019-02-14T01:30:07.646Z,1.70
2019-02-14T01:32:38.204Z,1.70
2019-02-14T01:35:10.404Z,1.70
2019-02-14T01:37:40.913Z,1.70
2019-02-14T01:40:12.280Z,1.70
2019-02-14T01:42:44.313Z,1.70
2019-02-14T01:45:14.951Z,1.80
2019-02-14T01:47:45.432Z,1.80
2019-02-14T01:50:17.466Z,1.80
2019-02-14T01:52:49.594Z,1.80
2019-02-14T01:55:20.192Z,1.80
2019-02-14T01:57:51.537Z,1.80
2019-02-14T02:00:24.374Z,1.80
2019-02-14T02:02:54.845Z,1.90
2019-02-14T02:05:25.414Z,1.90
2019-02-14T02:07:55.873Z,2.00
2019-02-14T02:10:26.510Z,1.90
2019-02-14T02:12:57.026Z,1.90
2019-02-14T02:15:27.519Z,1.90
2019-02-14T02:17:58.012Z,1.90
2019-02-14T02:20:33.365Z,1.90
2019-02-14T02:23:00.677Z,1.90
2019-02-14T02:25:31.240Z,1.90
2019-02-14T02:28:02.819Z,1.80
2019-02-14T02:30:33.318Z,1.80
2019-02-14T02:33:03.840Z,1.80
2019-02-14T02:35:34.370Z,1.90
2019-02-14T02:38:04.874Z,1.90
2019-02-14T02:40:35.341Z,1.90
2019-02-14T02:43:05.897Z,1.90
2019-02-14T02:45:36.390Z,1.90
2019-02-14T02:48:06.882Z,1.90
2019-02-14T02:50:37.344Z,1.90
2019-02-14T02:53:07.848Z,2.00
2019-02-14T02:55:38.314Z,2.00
2019-02-14T02:58:08.818Z,2.00
2019-02-14T03:00:39.306Z,2.00
2019-02-14T03:03:09.773Z,2.00
2019-02-14T03:05:40.272Z,2.00
2019-02-14T03:08:10.745Z,2.00
2019-02-14T03:10:41.237Z,2.00
2019-02-14T03:13:11.767Z,2.00
2019-02-14T03:15:42.337Z,2.00
2019-02-14T03:18:12.803Z,2.00
2019-02-14T03:20:43.539Z,2.00
2019-02-14T03:23:14.016Z,2.00
2019-02-14T03:25:45.613Z,2.00
2019-02-14T03:28:16.115Z,2.10
2019-02-14T03:30:46.573Z,2.00
2019-02-14T03:33:17.073Z,2.00
2019-02-14T03:35:48.240Z,2.00
2019-02-14T03:38:18.768Z,1.90
2019-02-14T03:40:49.230Z,1.90
2019-02-14T03:43:19.729Z,1.80
2019-02-14T03:45:50.185Z,1.80
2019-02-14T03:48:20.767Z,1.80
2019-02-14T03:50:51.229Z,1.80
2019-02-14T03:53:21.720Z,1.80
2019-02-14T03:55:53.904Z,1.80
2019-02-14T03:58:24.402Z,1.80
2019-02-14T04:00:54.873Z,1.80
2019-02-14T04:03:26.890Z,1.70
2019-02-14T04:05:57.363Z,1.70
2019-02-14T04:08:27.861Z,1.70
2019-02-14T04:10:58.337Z,1.60
2019-02-14T04:13:28.816Z,1.60
2019-02-14T04:15:59.287Z,1.60
2019-02-14T04:18:29.781Z,1.60
2019-02-14T04:21:00.320Z,1.50
2019-02-14T04:23:30.873Z,1.50
2019-02-14T04:26:04.502Z,1.50
2019-02-14T04:28:35.007Z,1.40
2019-02-14T04:31:05.539Z,1.40
2019-02-14T04:33:37.912Z,1.40
2019-02-14T04:36:10.956Z,1.40
2019-02-14T04:38:41.408Z,1.40
2019-02-14T04:41:11.901Z,1.30
2019-02-14T04:43:44.338Z,1.30
2019-02-14T04:46:16.375Z,1.20
2019-02-14T04:48:48.388Z,1.20
2019-02-14T04:51:18.875Z,1.20
2019-02-14T04:53:49.340Z,1.20
2019-02-14T04:56:19.831Z,1.10
2019-02-14T04:58:51.948Z,1.00
2019-02-14T05:01:24.288Z,0.90
2019-02-14T05:03:54.947Z,0.90
2019-02-14T05:06:25.416Z,0.90
2019-02-14T05:08:55.902Z,0.90
2019-02-14T05:11:26.371Z,0.80
2019-02-14T05:13:56.929Z,0.80
2019-02-14T05:16:27.463Z,0.80
2019-02-14T05:18:58.994Z,0.70
2019-02-14T05:21:29.495Z,0.70
2019-02-14T05:24:00.759Z,0.70
2019-02-14T05:26:31.222Z,0.70
2019-02-14T05:29:03.415Z,0.70
2019-02-14T05:31:35.457Z,0.70
2019-02-14T05:34:06.591Z,0.70
2019-02-14T05:36:38.714Z,0.60
2019-02-14T05:39:09.254Z,0.60
2019-02-14T05:41:39.843Z,0.60
2019-02-14T05:44:11.982Z,0.60
2019-02-14T05:46:42.481Z,0.60
2019-02-14T05:49:12.982Z,0.50
2019-02-14T05:51:43.446Z,0.50
2019-02-14T05:54:15.464Z,0.50
2019-02-14T05:56:45.959Z,0.50
2019-02-14T05:59:17.736Z,0.50
2019-02-14T06:01:48.244Z,0.50
2019-02-14T06:04:18.821Z,0.50
2019-02-14T06:06:49.341Z,0.50
2019-02-14T06:09:19.848Z,0.50
2019-02-14T06:11:51.366Z,0.50
2019-02-14T06:14:21.866Z,0.50
2019-02-14T06:16:52.410Z,0.60
2019-02-14T06:19:22.915Z,0.60
2019-02-14T06:21:53.375Z,0.60
2019-02-14T06:24:23.866Z,0.60
2019-02-14T06:26:54.374Z,0.70
2019-02-14T06:29:24.850Z,0.70
2019-02-14T06:31:56.488Z,0.70
2019-02-14T06:34:26.938Z,0.70
2019-02-14T06:36:59.083Z,0.70
2019-02-14T06:39:30.218Z,0.80
2019-02-14T06:42:00.708Z,0.70
2019-02-14T06:44:34.153Z,0.80
2019-02-14T06:47:04.899Z,0.80
2019-02-14T06:49:35.422Z,0.80
2019-02-14T06:52:07.504Z,0.80
2019-02-14T06:54:37.982Z,0.90
2019-02-14T06:57:08.457Z,0.90
2019-02-14T06:59:38.933Z,1.00
2019-02-14T07:02:09.421Z,1.00
2019-02-14T07:04:41.141Z,1.10
2019-02-14T07:07:18.218Z,1.10
2019-02-14T07:09:43.867Z,1.20
2019-02-14T07:12:15.962Z,1.30
2019-02-14T07:14:46.491Z,1.40
2019-02-14T07:17:16.959Z,1.50
2019-02-14T07:19:48.510Z,1.60
2019-02-14T07:22:19.088Z,1.70
2019-02-14T07:24:49.656Z,1.80
2019-02-14T07:27:20.983Z,1.90
2019-02-14T07:29:51.467Z,2.00
2019-02-14T07:32:23.533Z,2.00
2019-02-14T07:34:54.033Z,2.20
2019-02-14T07:37:26.844Z,2.20
2019-02-14T07:39:56.877Z,2.30
2019-02-14T07:42:28.274Z,2.40
2019-02-14T07:44:59.932Z,2.50
2019-02-14T07:47:30.443Z,2.60
2019-02-14T07:50:00.944Z,2.70
2019-02-14T07:52:31.484Z,2.80
2019-02-14T07:55:02.012Z,2.90
2019-02-14T07:57:32.517Z,3.00
2019-02-14T08:00:03.379Z,3.10
2019-02-14T08:02:33.871Z,3.20
2019-02-14T08:05:05.376Z,3.40
2019-02-14T08:07:36.356Z,3.50
2019-02-14T08:10:17.198Z,3.60
2019-02-14T08:12:47.663Z,3.80
2019-02-14T08:15:18.283Z,3.90
2019-02-14T08:17:48.768Z,4.10
2019-02-14T08:20:23.171Z,4.10
2019-02-14T08:22:54.708Z,4.30
2019-02-14T08:25:26.057Z,4.40
2019-02-14T08:27:56.547Z,4.60
2019-02-14T08:30:27.774Z,4.70
2019-02-14T08:32:58.283Z,4.80
2019-02-14T08:35:28.803Z,5.00
2019-02-14T08:37:59.301Z,5.20
2019-02-14T08:40:34.505Z,5.40
2019-02-14T08:43:04.966Z,5.60
2019-02-14T08:45:35.471Z,5.80
2019-02-14T08:48:08.247Z,6.00
2019-02-14T08:50:38.698Z,6.10
2019-02-14T08:53:09.194Z,6.30
2019-02-14T08:55:39.647Z,6.50
2019-02-14T08:58:11.480Z,6.70
2019-02-14T09:00:42.146Z,6.80
2019-02-14T09:03:12.678Z,7.00
2019-02-14T09:05:43.201Z,7.20
2019-02-14T09:08:13.684Z,7.40
2019-02-14T09:10:44.257Z,7.40
2019-02-14T09:13:17.483Z,7.50
2019-02-14T09:15:47.807Z,7.60
2019-02-14T09:18:18.294Z,7.70
2019-02-14T09:20:48.795Z,7.80
2019-02-14T09:23:19.381Z,7.90
2019-02-14T09:25:49.843Z,8.00
2019-02-14T09:28:20.700Z,8.10
2019-02-14T09:30:51.233Z,8.20
2019-02-14T09:33:21.809Z,8.30
2019-02-14T09:35:52.289Z,8.40
2019-02-14T09:38:22.796Z,8.60
2019-02-14T09:40:53.382Z,8.70
2019-02-14T09:43:29.580Z,8.80
2019-02-14T09:45:56.507Z,9.00
2019-02-14T09:48:27.626Z,9.30
2019-02-14T09:50:59.966Z,9.60
2019-02-14T09:53:30.483Z,9.90
2019-02-14T09:56:00.968Z,9.90
2019-02-14T09:58:32.425Z,9.90
2019-02-14T10:01:03.956Z,9.80
2019-02-14T10:03:34.441Z,9.50
2019-02-14T10:06:06.674Z,9.30
2019-02-14T10:08:38.004Z,9.20
2019-02-14T10:11:08.743Z,9.10
2019-02-14T10:13:39.561Z,9.10
2019-02-14T10:16:11.683Z,8.90
2019-02-14T10:18:43.261Z,8.80
2019-02-14T10:21:13.721Z,8.70
2019-02-14T10:23:44.257Z,8.80
2019-02-14T10:26:16.281Z,8.80
2019-02-14T10:28:48.406Z,8.90
2019-02-14T10:31:18.904Z,9.10
2019-02-14T10:33:51.125Z,9.50
2019-02-14T10:36:23.209Z,9.90
2019-02-14T10:38:54.327Z,10.10
2019-02-14T10:41:24.818Z,10.40
2019-02-14T10:43:56.604Z,10.70
2019-02-14T10:46:31.097Z,10.90
2019-02-14T10:49:02.609Z,10.90
2019-02-14T10:51:33.075Z,10.80
2019-02-14T10:54:03.571Z,10.70
2019-02-14T10:56:34.041Z,10.60
2019-02-14T10:59:05.898Z,10.70
2019-02-14T11:01:36.470Z,10.90
2019-02-14T11:04:08.459Z,11.10
2019-02-14T11:06:39.064Z,11.20
2019-02-14T11:09:10.215Z,11.30
2019-02-14T11:11:40.721Z,11.50
2019-02-14T11:14:11.579Z,11.80
2019-02-14T11:16:43.606Z,12.10
2019-02-14T11:19:15.633Z,12.30
2019-02-14T11:21:47.671Z,12.40
2019-02-14T11:24:18.122Z,12.50
2019-02-14T11:26:48.631Z,12.50
2019-02-14T11:29:19.133Z,12.50
2019-02-14T11:31:49.605Z,11.80
2019-02-14T11:34:21.665Z,11.70
2019-02-14T11:36:52.205Z,11.90
2019-02-14T11:39:22.715Z,12.30
2019-02-14T11:41:53.346Z,12.80
2019-02-14T11:44:24.409Z,13.10
2019-02-14T11:46:54.916Z,13.30
2019-02-14T11:49:25.381Z,13.60
2019-02-14T11:51:55.902Z,13.80
2019-02-14T11:54:27.083Z,13.90
2019-02-14T11:56:57.555Z,13.80
2019-02-14T11:59:28.066Z,13.60
2019-02-14T12:01:59.204Z,13.50
2019-02-14T12:04:31.240Z,13.60
2019-02-14T12:07:03.243Z,13.90
2019-02-14T12:09:33.737Z,14.30
2019-02-14T12:12:06.278Z,14.60
2019-02-14T12:14:36.784Z,14.30
2019-02-14T12:17:07.865Z,13.90
2019-02-14T12:19:40.004Z,13.70
2019-02-14T12:22:11.143Z,13.40
2019-02-14T12:24:41.623Z,13.40
2019-02-14T12:27:14.771Z,13.30
2019-02-14T12:29:45.930Z,13.10
2019-02-14T12:32:17.196Z,13.10
2019-02-14T12:34:47.694Z,12.80
2019-02-14T12:37:18.189Z,12.60
2019-02-14T12:39:49.650Z,12.60
2019-02-14T12:42:20.122Z,12.60
2019-02-14T12:44:51.279Z,12.50
2019-02-14T12:47:22.360Z,12.50
2019-02-14T12:49:52.854Z,12.70
2019-02-14T12:52:24.544Z,12.50
2019-02-14T12:54:55.151Z,12.20
2019-02-14T12:57:25.712Z,12.20
2019-02-14T12:59:56.308Z,12.40
2019-02-14T13:02:27.144Z,12.80
2019-02-14T13:04:57.645Z,13.10
2019-02-14T13:07:28.145Z,13.10
2019-02-14T13:09:58.686Z,13.00
2019-02-14T13:12:29.214Z,13.00
2019-02-14T13:14:59.722Z,12.90
2019-02-14T13:17:30.219Z,12.60
2019-02-14T13:20:00.723Z,12.40
2019-02-14T13:22:32.386Z,12.30
2019-02-14T13:25:02.876Z,12.30
2019-02-14T13:27:34.049Z,12.50
2019-02-14T13:30:08.732Z,12.60
2019-02-14T13:32:42.057Z,12.90
2019-02-14T13:35:13.447Z,13.10
2019-02-14T13:37:44.265Z,13.10
2019-02-14T13:40:16.335Z,13.10
2019-02-14T13:42:48.389Z,13.20
2019-02-14T13:45:23.547Z,13.30
2019-02-14T13:47:54.044Z,13.10
2019-02-14T13:50:24.536Z,12.60
2019-02-14T13:52:55.117Z,12.10
2019-02-14T13:55:25.611Z,11.70
2019-02-14T13:57:56.081Z,11.40
2019-02-14T14:00:31.066Z,11.20
2019-02-14T14:03:01.526Z,10.90
2019-02-14T14:05:32.545Z,10.60
2019-02-14T14:08:03.014Z,10.30
2019-02-14T14:10:36.729Z,10.10
2019-02-14T14:13:09.000Z,10.00
2019-02-14T14:15:39.760Z,9.80
2019-02-14T14:18:12.008Z,9.70
2019-02-14T14:20:42.570Z,9.60
2019-02-14T14:23:14.783Z,9.50
2019-02-14T14:25:46.796Z,9.50
2019-02-14T14:28:17.775Z,9.40
2019-02-14T14:30:48.321Z,9.30
2019-02-14T14:33:18.820Z,9.30
2019-02-14T14:35:51.531Z,9.20
2019-02-14T14:38:21.982Z,9.10
2019-02-14T14:40:52.462Z,9.10
2019-02-14T14:43:27.942Z,9.00
2019-02-14T14:46:00.112Z,8.90
2019-02-14T14:48:32.784Z,8.90
2019-02-14T14:51:03.362Z,8.80
2019-02-14T14:53:33.914Z,8.80
2019-02-14T14:56:04.496Z,8.80
2019-02-14T14:58:36.376Z,8.90
2019-02-14T15:01:06.960Z,8.90
2019-02-14T15:03:37.492Z,8.80
2019-02-14T15:06:07.988Z,8.80
2019-02-14T15:08:40.240Z,8.90
2019-02-14T15:11:13.487Z,8.80
2019-02-14T15:13:43.985Z,8.80
2019-02-14T15:16:15.598Z,8.70
2019-02-14T15:18:46.093Z,8.60
2019-02-14T15:21:16.541Z,8.40
2019-02-14T15:23:48.896Z,8.30
2019-02-14T15:26:19.370Z,8.20
2019-02-14T15:28:50.281Z,8.20
2019-02-14T15:31:20.775Z,8.10
2019-02-14T15:33:52.892Z,8.00
2019-02-14T15:36:24.207Z,8.10
2019-02-14T15:38:56.132Z,8.00
2019-02-14T15:41:28.749Z,8.00
2019-02-14T15:44:00.927Z,7.90
2019-02-14T15:46:32.398Z,7.80
2019-02-14T15:49:04.417Z,7.80
2019-02-14T15:51:36.412Z,7.70
2019-02-14T15:54:07.579Z,7.70
2019-02-14T15:56:39.078Z,7.60
2019-02-14T15:59:10.061Z,7.60
2019-02-14T16:01:42.750Z,7.50
2019-02-14T16:04:12.702Z,7.40
2019-02-14T16:06:43.928Z,7.30
2019-02-14T16:09:16.521Z,7.20
2019-02-14T16:11:46.759Z,7.10
2019-02-14T16:14:19.156Z,7.10
2019-02-14T16:16:52.182Z,7.10
2019-02-14T16:19:24.369Z,7.00
2019-02-14T16:21:58.471Z,7.00
2019-02-14T16:24:28.976Z,6.90
2019-02-14T16:27:01.180Z,6.80
2019-02-14T16:29:32.756Z,6.70
2019-02-14T16:32:03.228Z,6.70
2019-02-14T16:34:33.855Z,6.60
2019-02-14T16:37:05.373Z,6.60
2019-02-14T16:39:37.436Z,6.50
2019-02-14T16:42:18.362Z,6.50
2019-02-14T16:44:50.518Z,6.50
2019-02-14T16:47:21.178Z,6.50
2019-02-14T16:49:56.088Z,6.40
2019-02-14T16:52:28.281Z,6.40
2019-02-14T16:54:58.785Z,6.40
2019-02-14T16:57:29.299Z,6.40
2019-02-14T17:00:03.016Z,6.40
2019-02-14T17:02:35.519Z,6.40
2019-02-14T17:05:06.476Z,6.40
2019-02-14T17:07:38.600Z,6.40
2019-02-14T17:10:11.524Z,6.30
2019-02-14T17:12:42.143Z,6.30
2019-02-14T17:15:12.711Z,6.20
2019-02-14T17:17:45.906Z,6.10
2019-02-14T17:20:16.362Z,6.10
2019-02-14T17:22:46.846Z,6.00
2019-02-14T17:25:19.504Z,5.90
2019-02-14T17:27:49.991Z,5.90
2019-02-14T17:30:20.477Z,5.90
2019-02-14T17:32:50.974Z,5.80
2019-02-14T17:35:21.479Z,5.80
2019-02-14T17:37:51.986Z,5.70
2019-02-14T17:40:22.556Z,5.70
2019-02-14T17:42:53.054Z,5.70
2019-02-14T17:45:25.014Z,5.60
2019-02-14T17:47:56.812Z,5.50
2019-02-14T17:50:27.265Z,5.40
2019-02-14T17:52:57.753Z,5.40
2019-02-14T17:55:28.283Z,5.30
2019-02-14T17:57:58.777Z,5.30
2019-02-14T18:00:30.627Z,5.20
2019-02-14T18:03:01.121Z,5.20
2019-02-14T18:05:31.609Z,5.10
2019-02-14T18:08:02.113Z,5.10
2019-02-14T18:10:32.561Z,5.10
2019-02-14T18:13:03.049Z,5.00
2019-02-14T18:15:33.546Z,5.00
2019-02-14T18:18:04.000Z,5.00
2019-02-14T18:20:37.260Z,4.90
2019-02-14T18:23:07.744Z,4.90
2019-02-14T18:25:39.766Z,4.90
2019-02-14T18:28:10.254Z,4.90
2019-02-14T18:30:43.885Z,4.80
2019-02-14T18:33:14.413Z,4.80
2019-02-14T18:35:45.049Z,4.70
2019-02-14T18:38:17.861Z,4.70
2019-02-14T18:40:48.331Z,4.70
2019-02-14T18:43:19.744Z,4.60
2019-02-14T18:45:51.854Z,4.50
2019-02-14T18:48:22.359Z,4.50
2019-02-14T18:50:52.859Z,4.50
2019-02-14T18:53:25.852Z,4.40
2019-02-14T18:55:59.368Z,4.50
2019-02-14T18:58:29.941Z,4.40
2019-02-14T19:01:02.054Z,4.40
2019-02-14T19:03:33.224Z,4.40
2019-02-14T19:06:03.760Z,4.40
2019-02-14T19:08:34.256Z,4.30
2019-02-14T19:11:14.658Z,4.30
2019-02-14T19:13:36.969Z,4.30
2019-02-14T19:16:08.464Z,4.30
2019-02-14T19:18:40.610Z,4.50
2019-02-14T19:21:11.415Z,4.60
2019-02-14T19:23:41.876Z,4.70
2019-02-14T19:26:13.847Z,4.80
2019-02-14T19:28:44.300Z,5.00
2019-02-14T19:31:16.168Z,5.10
2019-02-14T19:33:46.678Z,5.20
2019-02-14T19:36:17.141Z,5.40
2019-02-14T19:38:47.654Z,5.50
2019-02-14T19:41:25.164Z,5.60
2019-02-14T19:43:50.293Z,5.60
2019-02-14T19:46:20.745Z,5.70
2019-02-14T19:48:51.311Z,5.80
2019-02-14T19:51:21.852Z,5.80
2019-02-14T19:53:53.875Z,5.90
2019-02-14T19:56:24.344Z,5.80
2019-02-14T19:58:54.833Z,5.90
2019-02-14T20:01:25.331Z,5.80
2019-02-14T20:03:56.990Z,5.90
2019-02-14T20:06:27.556Z,5.90
2019-02-14T20:08:58.788Z,5.80
2019-02-14T20:11:36.926Z,5.80
2019-02-14T20:14:01.589Z,5.80
2019-02-14T20:16:33.722Z,5.80
2019-02-14T20:19:04.342Z,5.80
2019-02-14T20:21:34.866Z,5.90
2019-02-14T20:24:07.738Z,5.80
2019-02-14T20:26:38.198Z,5.80
2019-02-14T20:29:08.680Z,5.80
2019-02-14T20:31:39.139Z,5.90
2019-02-14T20:34:10.293Z,6.00
2019-02-14T20:36:40.768Z,6.00
2019-02-14T20:39:11.378Z,6.10
2019-02-14T20:41:45.931Z,6.20
2019-02-14T20:44:14.773Z,6.20
2019-02-14T20:46:45.251Z,6.20
2019-02-14T20:49:16.893Z,6.20
2019-02-14T20:51:48.127Z,6.20
2019-02-14T20:54:19.861Z,6.20
2019-02-14T20:56:50.324Z,6.20
2019-02-14T20:59:20.890Z,6.20
2019-02-14T21:01:51.375Z,6.30
2019-02-14T21:04:22.197Z,6.30
2019-02-14T21:06:52.753Z,6.20
2019-02-14T21:09:23.300Z,6.20
2019-02-14T21:11:54.935Z,6.30
2019-02-14T21:14:26.445Z,6.30
2019-02-14T21:16:57.926Z,6.30
2019-02-14T21:19:28.401Z,6.40
2019-02-14T21:22:01.770Z,6.30
2019-02-14T21:24:34.496Z,6.30
2019-02-14T21:27:05.046Z,6.30
2019-02-14T21:29:35.500Z,6.10
2019-02-14T21:32:06.085Z,6.10
2019-02-14T21:34:36.502Z,5.90
2019-02-14T21:37:06.997Z,5.90
2019-02-14T21:39:37.460Z,5.80
2019-02-14T21:42:20.186Z,5.80
2019-02-14T21:44:42.057Z,5.70
2019-02-14T21:47:12.516Z,5.70
2019-02-14T21:49:42.982Z,5.60
2019-02-14T21:52:13.446Z,5.70
2019-02-14T21:54:43.928Z,5.70
2019-02-14T21:57:14.421Z,5.70
2019-02-14T21:59:45.456Z,5.60
2019-02-14T22:02:15.951Z,5.70
2019-02-14T22:04:46.419Z,5.60
2019-02-14T22:07:16.886Z,5.50
2019-02-14T22:09:47.389Z,5.50
2019-02-14T22:12:37.128Z,5.40
2019-02-14T22:14:50.043Z,5.40
2019-02-14T22:17:22.728Z,5.30
2019-02-14T22:19:52.852Z,5.20
2019-02-14T22:22:23.397Z,5.20
2019-02-14T22:24:54.503Z,5.10
2019-02-14T22:27:25.051Z,5.10
2019-02-14T22:29:55.530Z,5.00
2019-02-14T22:32:25.987Z,5.00
2019-02-14T22:34:56.463Z,5.00
2019-02-14T22:37:27.613Z,5.00
2019-02-14T22:39:58.123Z,4.90
2019-02-14T22:42:28.587Z,4.80
2019-02-14T22:45:01.046Z,4.80
2019-02-14T22:47:31.577Z,4.80
2019-02-14T22:50:02.821Z,4.90
2019-02-14T22:52:33.285Z,4.80
2019-02-14T22:55:04.610Z,4.90
2019-02-14T22:57:35.452Z,4.90
2019-02-14T23:00:33.000Z,4.90
2019-02-14T23:03:03.799Z,4.80
2019-02-14T23:05:34.299Z,4.80
2019-02-14T23:08:04.754Z,4.80
2019-02-14T23:10:36.875Z,4.80
2019-02-14T23:13:07.389Z,4.80
2019-02-14T23:15:37.860Z,4.70
2019-02-14T23:18:08.455Z,4.70
2019-02-14T23:20:40.261Z,4.60
2019-02-14T23:23:12.452Z,4.70
2019-02-14T23:25:43.792Z,4.70
2019-02-14T23:28:14.258Z,4.70
2019-02-14T23:30:44.765Z,4.70
2019-02-14T23:33:17.173Z,4.70
2019-02-14T23:35:47.671Z,4.70
2019-02-14T23:38:18.133Z,4.70
2019-02-14T23:40:48.592Z,4.70
2019-02-14T23:43:19.075Z,4.60
2019-02-14T23:45:50.220Z,4.60
2019-02-14T23:48:20.663Z,4.50
2019-02-14T23:50:52.921Z,4.50
2019-02-14T23:53:23.439Z,4.40
2019-02-14T23:55:53.968Z,4.30
2019-02-14T23:58:24.447Z,4.30
