createdAt,value
2023-03-20T00:01:53.050Z,6.08
2023-03-20T00:04:19.733Z,6.06
2023-03-20T00:06:46.393Z,6.06
2023-03-20T00:09:13.119Z,6.06
2023-03-20T00:11:47.790Z,6.10
2023-03-20T00:14:16.553Z,6.13
2023-03-20T00:16:45.777Z,6.17
2023-03-20T00:19:23.869Z,6.20
2023-03-20T00:21:51.998Z,6.22
2023-03-20T00:24:19.296Z,6.27
2023-03-20T00:26:48.646Z,6.30
2023-03-20T00:29:21.114Z,6.32
2023-03-20T00:31:48.553Z,6.36
2023-03-20T00:34:19.810Z,6.40
2023-03-20T00:36:46.843Z,6.49
2023-03-20T00:39:13.615Z,6.50
2023-03-20T00:41:52.153Z,6.45
2023-03-20T00:44:27.854Z,6.41
2023-03-20T00:46:57.876Z,6.39
2023-03-20T00:49:35.324Z,6.36
2023-03-20T00:52:03.775Z,6.33
2023-03-20T00:54:31.095Z,6.31
2023-03-20T00:57:10.705Z,6.30
2023-03-20T00:59:41.563Z,6.38
2023-03-20T01:02:11.159Z,6.40
2023-03-20T01:04:41.914Z,6.41
2023-03-20T01:07:14.072Z,6.35
2023-03-20T01:09:41.100Z,6.32
2023-03-20T01:12:10.908Z,6.33
2023-03-20T01:14:37.682Z,6.35
2023-03-20T01:17:04.521Z,6.35
2023-03-20T01:19:31.154Z,6.31
2023-03-20T01:21:57.758Z,6.23
2023-03-20T01:24:24.592Z,6.13
2023-03-20T01:26:52.087Z,6.08
2023-03-20T01:29:29.997Z,6.03
2023-03-20T01:31:56.724Z,5.99
2023-03-20T01:34:24.787Z,5.96
2023-03-20T01:36:55.545Z,5.99
2023-03-20T01:39:26.056Z,6.00
2023-03-20T01:41:53.617Z,6.07
2023-03-20T01:44:28.215Z,6.13
2023-03-20T01:46:58.202Z,6.17
2023-03-20T01:49:25.693Z,6.21
2023-03-20T01:51:55.585Z,6.27
2023-03-20T01:54:38.765Z,6.29
2023-03-20T01:57:22.049Z,6.30
2023-03-20T01:59:53.142Z,6.36
2023-03-20T02:02:26.462Z,6.36
2023-03-20T02:05:02.700Z,6.39
2023-03-20T02:07:32.032Z,6.41
2023-03-20T02:10:12.408Z,6.38
2023-03-20T02:12:46.913Z,6.36
2023-03-20T02:15:16.678Z,6.38
2023-03-20T02:18:02.344Z,6.34
2023-03-20T02:20:49.409Z,6.39
2023-03-20T02:23:18.773Z,6.49
2023-03-20T02:25:58.052Z,6.57
2023-03-20T02:28:27.516Z,6.56
2023-03-20T02:30:54.128Z,6.52
2023-03-20T02:33:50.488Z,6.55
2023-03-20T02:36:44.437Z,6.68
2023-03-20T02:39:56.064Z,6.71
2023-03-20T02:42:47.474Z,6.72
2023-03-20T02:45:22.042Z,6.73
2023-03-20T02:48:05.431Z,6.78
2023-03-20T02:50:47.653Z,6.81
2023-03-20T02:53:26.294Z,6.86
2023-03-20T02:56:17.025Z,6.88
2023-03-20T02:58:52.904Z,6.88
2023-03-20T03:02:03.549Z,6.93
2023-03-20T03:04:36.469Z,6.97
2023-03-20T03:07:07.279Z,6.99
2023-03-20T03:09:53.421Z,6.95
2023-03-20T03:12:25.054Z,7.01
2023-03-20T03:15:04.137Z,6.99
2023-03-20T03:17:35.967Z,6.97
2023-03-20T03:20:08.872Z,6.99
2023-03-20T03:22:36.415Z,7.01
2023-03-20T03:25:03.393Z,6.90
2023-03-20T03:27:40.163Z,6.80
2023-03-20T03:30:15.501Z,6.72
2023-03-20T03:32:45.332Z,6.75
2023-03-20T03:35:20.048Z,6.73
2023-03-20T03:38:07.500Z,6.68
2023-03-20T03:40:44.045Z,6.70
2023-03-20T03:43:18.210Z,6.69
2023-03-20T03:45:53.228Z,6.70
2023-03-20T03:48:30.443Z,6.67
2023-03-20T03:51:01.751Z,6.67
2023-03-20T03:53:36.318Z,6.67
2023-03-20T03:56:08.103Z,6.67
2023-03-20T03:58:56.199Z,6.73
2023-03-20T04:01:26.699Z,6.76
2023-03-20T04:03:57.476Z,6.78
2023-03-20T04:06:25.861Z,6.79
2023-03-20T04:08:52.616Z,6.78
2023-03-20T04:11:22.598Z,6.74
2023-03-20T04:13:50.966Z,6.72
2023-03-20T04:16:19.959Z,6.67
2023-03-20T04:18:47.196Z,6.68
2023-03-20T04:21:16.319Z,6.70
2023-03-20T04:23:44.005Z,6.75
2023-03-20T04:26:11.463Z,6.81
2023-03-20T04:28:38.281Z,6.86
2023-03-20T04:31:31.120Z,6.94
2023-03-20T04:34:27.236Z,6.98
2023-03-20T04:37:17.552Z,6.95
2023-03-20T04:40:05.027Z,7.01
2023-03-20T04:42:31.683Z,7.07
2023-03-20T04:45:02.170Z,7.14
2023-03-20T04:47:29.613Z,7.15
2023-03-20T04:49:56.342Z,7.19
2023-03-20T04:52:23.358Z,7.25
2023-03-20T04:54:50.696Z,7.29
2023-03-20T04:57:17.378Z,7.35
2023-03-20T04:59:44.657Z,7.43
2023-03-20T05:02:14.372Z,7.45
2023-03-20T05:04:42.006Z,7.50
2023-03-20T05:07:09.283Z,7.56
2023-03-20T05:09:50.402Z,7.61
2023-03-20T05:12:17.606Z,7.65
2023-03-20T05:15:03.295Z,7.70
2023-03-20T05:17:59.092Z,7.72
2023-03-20T05:20:42.473Z,7.71
2023-03-20T05:23:31.681Z,7.67
2023-03-20T05:26:20.322Z,7.65
2023-03-20T05:29:07.268Z,7.64
2023-03-20T05:31:56.739Z,7.65
2023-03-20T05:34:33.232Z,7.67
2023-03-20T05:37:11.899Z,7.77
2023-03-20T05:40:01.139Z,7.88
2023-03-20T05:42:37.460Z,8.00
2023-03-20T05:45:22.947Z,8.13
2023-03-20T05:48:04.819Z,8.26
2023-03-20T05:50:55.086Z,8.44
2023-03-20T05:53:48.967Z,8.62
2023-03-20T05:56:41.590Z,8.88
2023-03-20T05:59:24.998Z,9.14
2023-03-20T06:02:10.648Z,9.37
2023-03-20T06:04:40.052Z,9.52
2023-03-20T06:07:21.088Z,9.71
2023-03-20T06:09:56.273Z,9.89
2023-03-20T06:12:22.964Z,10.07
2023-03-20T06:14:49.690Z,10.21
2023-03-20T06:17:16.518Z,10.36
2023-03-20T06:19:47.087Z,10.51
2023-03-20T06:22:13.734Z,10.68
2023-03-20T06:24:40.721Z,10.83
2023-03-20T06:27:07.677Z,10.96
2023-03-20T06:29:34.438Z,11.05
2023-03-20T06:32:11.748Z,11.05
2023-03-20T06:34:38.577Z,11.04
2023-03-20T06:37:05.573Z,11.07
2023-03-20T06:39:32.797Z,11.09
2023-03-20T06:42:00.017Z,11.08
2023-03-20T06:44:26.720Z,11.08
2023-03-20T06:47:13.580Z,11.08
2023-03-20T06:49:40.908Z,11.10
2023-03-20T06:52:14.077Z,11.13
2023-03-20T06:54:41.517Z,11.21
2023-03-20T06:57:08.290Z,11.30
2023-03-20T06:59:36.013Z,11.40
2023-03-20T07:02:03.865Z,11.56
2023-03-20T07:04:31.204Z,11.62
2023-03-20T07:07:01.491Z,11.67
2023-03-20T07:09:28.409Z,11.72
2023-03-20T07:11:55.611Z,11.92
2023-03-20T07:14:22.668Z,12.24
2023-03-20T07:16:58.216Z,12.59
2023-03-20T07:19:25.449Z,13.05
2023-03-20T07:22:01.198Z,13.47
2023-03-20T07:24:28.421Z,13.79
2023-03-20T07:26:55.018Z,14.69
2023-03-20T07:29:21.835Z,15.58
2023-03-20T07:31:48.627Z,16.11
2023-03-20T07:34:22.322Z,17.07
2023-03-20T07:36:49.814Z,18.85
2023-03-20T07:39:18.864Z,21.14
2023-03-20T07:41:52.659Z,23.30
2023-03-20T07:44:32.612Z,24.70
2023-03-20T07:47:00.799Z,24.98
2023-03-20T07:49:27.465Z,25.03
2023-03-20T07:51:54.430Z,25.12
2023-03-20T07:54:22.696Z,25.42
2023-03-20T07:56:50.321Z,25.46
2023-03-20T07:59:17.327Z,24.88
2023-03-20T08:01:44.755Z,24.80
2023-03-20T08:04:11.783Z,24.99
2023-03-20T08:06:38.917Z,24.60
2023-03-20T08:09:06.243Z,24.14
2023-03-20T08:11:34.475Z,23.60
2023-03-20T08:14:01.645Z,23.52
2023-03-20T08:16:28.516Z,24.75
2023-03-20T08:19:00.452Z,26.03
2023-03-20T08:21:31.227Z,27.31
2023-03-20T08:23:58.609Z,28.07
2023-03-20T08:26:25.468Z,28.54
2023-03-20T08:28:52.626Z,27.69
2023-03-20T08:31:20.046Z,26.57
2023-03-20T08:33:47.617Z,27.22
2023-03-20T08:36:15.529Z,29.47
2023-03-20T08:38:42.962Z,31.54
2023-03-20T08:41:09.777Z,33.23
2023-03-20T08:43:36.513Z,34.56
2023-03-20T08:46:03.945Z,35.79
2023-03-20T08:48:30.967Z,36.83
2023-03-20T08:50:57.663Z,37.55
2023-03-20T08:53:24.611Z,37.74
2023-03-20T08:55:53.601Z,36.75
2023-03-20T08:58:20.959Z,35.97
2023-03-20T09:00:48.047Z,35.15
2023-03-20T09:03:17.551Z,33.83
2023-03-20T09:05:45.974Z,32.66
2023-03-20T09:08:13.678Z,32.10
2023-03-20T09:10:40.845Z,31.78
2023-03-20T09:13:25.684Z,31.00
2023-03-20T09:15:53.118Z,29.64
2023-03-20T09:18:20.483Z,28.77
2023-03-20T09:20:48.224Z,28.84
2023-03-20T09:23:15.159Z,29.13
2023-03-20T09:25:41.931Z,29.06
2023-03-20T09:28:08.626Z,29.12
2023-03-20T09:30:35.976Z,29.20
2023-03-20T09:33:02.824Z,29.33
2023-03-20T09:35:29.536Z,29.83
2023-03-20T09:37:56.195Z,29.88
2023-03-20T09:40:28.164Z,29.87
2023-03-20T09:43:05.518Z,30.36
2023-03-20T09:45:52.787Z,31.68
2023-03-20T09:48:27.600Z,33.36
2023-03-20T09:51:01.371Z,34.08
2023-03-20T09:53:33.904Z,34.60
2023-03-20T09:56:01.026Z,35.03
2023-03-20T09:58:33.078Z,35.31
2023-03-20T10:01:02.462Z,35.77
2023-03-20T10:03:41.936Z,35.84
2023-03-20T10:06:14.546Z,35.95
2023-03-20T10:08:42.409Z,35.92
2023-03-20T10:11:30.471Z,36.22
2023-03-20T10:14:00.012Z,36.72
2023-03-20T10:16:38.734Z,36.68
2023-03-20T10:19:20.454Z,36.43
2023-03-20T10:21:49.766Z,36.46
2023-03-20T10:24:26.457Z,36.61
2023-03-20T10:26:57.619Z,36.40
2023-03-20T10:29:41.704Z,36.51
2023-03-20T10:32:29.387Z,36.77
2023-03-20T10:35:08.513Z,36.88
2023-03-20T10:37:54.711Z,36.99
2023-03-20T10:40:35.921Z,36.77
2023-03-20T10:43:30.555Z,36.28
2023-03-20T10:46:04.153Z,35.84
2023-03-20T10:48:45.019Z,35.75
2023-03-20T10:51:17.198Z,35.36
2023-03-20T10:53:53.270Z,35.14
2023-03-20T10:56:36.222Z,35.47
2023-03-20T10:59:33.758Z,35.56
2023-03-20T11:02:00.631Z,35.25
2023-03-20T11:04:27.446Z,34.91
2023-03-20T11:07:16.563Z,34.59
2023-03-20T11:09:43.470Z,34.31
2023-03-20T11:12:19.230Z,34.21
2023-03-20T11:14:46.080Z,33.94
2023-03-20T11:17:12.960Z,33.46
2023-03-20T11:19:41.142Z,33.12
2023-03-20T11:22:22.037Z,32.84
2023-03-20T11:25:03.345Z,32.89
2023-03-20T11:27:32.731Z,32.91
2023-03-20T11:30:05.541Z,32.88
2023-03-20T11:32:40.398Z,32.90
2023-03-20T11:35:25.221Z,33.15
2023-03-20T11:37:54.787Z,33.54
2023-03-20T11:40:30.228Z,33.80
2023-03-20T11:42:56.906Z,34.01
2023-03-20T11:45:25.688Z,34.33
2023-03-20T11:47:54.862Z,34.60
2023-03-20T11:50:36.968Z,34.75
2023-03-20T11:53:20.282Z,35.15
2023-03-20T11:56:02.107Z,35.37
2023-03-20T11:58:29.347Z,35.56
2023-03-20T12:00:57.177Z,35.85
2023-03-20T12:03:38.677Z,36.16
2023-03-20T12:06:07.236Z,35.96
2023-03-20T12:08:37.482Z,34.93
2023-03-20T12:11:29.292Z,34.97
2023-03-20T12:13:59.908Z,35.82
2023-03-20T12:16:27.634Z,36.18
2023-03-20T12:19:00.392Z,36.18
2023-03-20T12:21:42.618Z,36.25
2023-03-20T12:24:20.128Z,36.30
2023-03-20T12:27:14.442Z,36.48
2023-03-20T12:29:54.550Z,36.51
2023-03-20T12:32:33.838Z,36.52
2023-03-20T12:35:19.209Z,36.51
2023-03-20T12:37:45.899Z,36.46
2023-03-20T12:40:16.713Z,35.34
2023-03-20T12:42:55.805Z,34.95
2023-03-20T12:45:36.157Z,34.61
2023-03-20T12:48:05.968Z,34.45
2023-03-20T12:50:36.747Z,34.71
2023-03-20T12:53:25.887Z,34.82
2023-03-20T12:56:23.206Z,34.69
2023-03-20T12:59:05.235Z,34.87
2023-03-20T13:01:38.268Z,34.71
2023-03-20T13:04:13.591Z,34.76
2023-03-20T13:06:40.208Z,34.75
2023-03-20T13:09:28.338Z,34.72
2023-03-20T13:12:37.996Z,34.08
2023-03-20T13:15:16.350Z,33.92
2023-03-20T13:18:34.916Z,33.30
2023-03-20T13:21:08.614Z,31.77
2023-03-20T13:23:45.966Z,31.33
2023-03-20T13:26:33.894Z,31.14
2023-03-20T13:29:20.461Z,30.84
2023-03-20T13:32:07.052Z,30.08
2023-03-20T13:35:07.524Z,29.89
2023-03-20T13:37:43.620Z,29.56
2023-03-20T13:40:30.147Z,29.01
2023-03-20T13:43:05.723Z,28.46
2023-03-20T13:45:42.079Z,28.12
2023-03-20T13:48:14.681Z,27.97
2023-03-20T13:51:06.156Z,27.75
2023-03-20T13:53:36.995Z,27.54
2023-03-20T13:56:06.729Z,27.50
2023-03-20T13:58:36.687Z,27.31
2023-03-20T14:01:09.020Z,27.25
2023-03-20T14:03:38.713Z,27.17
2023-03-20T14:06:35.786Z,26.96
2023-03-20T14:09:02.556Z,26.69
2023-03-20T14:11:35.431Z,25.99
2023-03-20T14:14:17.945Z,25.26
2023-03-20T14:16:44.789Z,24.83
2023-03-20T14:19:20.111Z,24.63
2023-03-20T14:21:48.532Z,24.36
2023-03-20T14:24:18.025Z,23.90
2023-03-20T14:26:54.639Z,23.73
2023-03-20T14:29:30.702Z,23.62
2023-03-20T14:32:12.206Z,23.47
2023-03-20T14:35:20.840Z,23.26
2023-03-20T14:38:02.897Z,22.95
2023-03-20T14:40:34.397Z,22.75
2023-03-20T14:43:12.759Z,22.50
2023-03-20T14:45:46.938Z,22.03
2023-03-20T14:48:25.002Z,21.57
2023-03-20T14:50:54.671Z,21.22
2023-03-20T14:53:26.200Z,20.94
2023-03-20T14:55:55.676Z,20.76
2023-03-20T14:58:31.204Z,20.48
2023-03-20T15:01:03.928Z,20.30
2023-03-20T15:03:31.449Z,20.12
2023-03-20T15:06:01.268Z,19.98
2023-03-20T15:08:33.025Z,19.86
2023-03-20T15:11:08.209Z,19.77
2023-03-20T15:13:37.049Z,19.61
2023-03-20T15:16:10.947Z,19.43
2023-03-20T15:18:41.409Z,19.26
2023-03-20T15:21:11.226Z,19.06
2023-03-20T15:23:41.456Z,18.75
2023-03-20T15:26:08.139Z,18.49
2023-03-20T15:28:37.716Z,18.23
2023-03-20T15:31:06.294Z,17.97
2023-03-20T15:33:42.392Z,17.72
2023-03-20T15:36:18.430Z,17.44
2023-03-20T15:38:46.615Z,17.26
2023-03-20T15:41:28.627Z,17.05
2023-03-20T15:44:22.983Z,16.91
2023-03-20T15:46:55.744Z,16.77
2023-03-20T15:49:24.364Z,16.70
2023-03-20T15:51:53.766Z,16.64
2023-03-20T15:54:20.885Z,16.62
2023-03-20T15:56:50.372Z,16.58
2023-03-20T15:59:22.058Z,16.57
2023-03-20T16:01:51.167Z,16.48
2023-03-20T16:04:19.213Z,16.35
2023-03-20T16:06:58.499Z,16.28
2023-03-20T16:09:26.699Z,16.16
2023-03-20T16:12:02.163Z,16.05
2023-03-20T16:14:33.910Z,15.95
2023-03-20T16:17:03.396Z,15.82
2023-03-20T16:19:30.221Z,15.68
2023-03-20T16:22:10.111Z,15.52
2023-03-20T16:24:39.492Z,15.36
2023-03-20T16:27:08.636Z,15.23
2023-03-20T16:29:36.751Z,15.13
2023-03-20T16:32:20.792Z,15.03
2023-03-20T16:34:50.660Z,14.90
2023-03-20T16:37:25.899Z,14.80
2023-03-20T16:40:28.532Z,14.74
2023-03-20T16:42:56.696Z,14.70
2023-03-20T16:45:30.204Z,14.66
2023-03-20T16:48:11.773Z,14.60
2023-03-20T16:50:43.234Z,14.55
2023-03-20T16:53:13.574Z,14.51
2023-03-20T16:55:48.758Z,14.47
2023-03-20T16:58:23.321Z,14.43
2023-03-20T17:00:50.443Z,14.40
2023-03-20T17:03:24.093Z,14.37
2023-03-20T17:05:53.733Z,14.33
2023-03-20T17:08:33.746Z,14.33
2023-03-20T17:11:08.732Z,14.33
2023-03-20T17:13:35.377Z,14.32
2023-03-20T17:16:02.315Z,14.31
2023-03-20T17:18:29.399Z,14.31
2023-03-20T17:20:56.007Z,14.32
2023-03-20T17:23:22.958Z,14.31
2023-03-20T17:25:50.272Z,14.31
2023-03-20T17:28:20.693Z,14.37
2023-03-20T17:30:49.295Z,14.44
2023-03-20T17:33:18.251Z,14.46
2023-03-20T17:35:45.490Z,14.56
2023-03-20T17:38:20.910Z,14.63
2023-03-20T17:40:49.165Z,14.68
2023-03-20T17:43:17.232Z,14.70
2023-03-20T17:45:45.042Z,14.71
2023-03-20T17:48:15.351Z,14.78
2023-03-20T17:50:45.280Z,14.80
2023-03-20T17:53:25.042Z,14.82
2023-03-20T17:55:52.258Z,14.86
2023-03-20T17:58:22.041Z,14.89
2023-03-20T18:00:53.796Z,14.91
2023-03-20T18:03:21.076Z,14.90
2023-03-20T18:05:49.973Z,14.92
2023-03-20T18:08:21.236Z,14.98
2023-03-20T18:10:49.891Z,15.02
2023-03-20T18:13:20.239Z,15.03
2023-03-20T18:15:56.504Z,15.01
2023-03-20T18:18:24.186Z,14.95
2023-03-20T18:20:51.737Z,14.89
2023-03-20T18:23:18.511Z,14.81
2023-03-20T18:25:45.389Z,14.75
2023-03-20T18:28:19.797Z,14.68
2023-03-20T18:30:46.587Z,14.61
2023-03-20T18:33:13.426Z,14.58
2023-03-20T18:35:40.460Z,14.54
2023-03-20T18:38:12.027Z,14.48
2023-03-20T18:40:39.101Z,14.45
2023-03-20T18:43:05.903Z,14.44
2023-03-20T18:45:32.471Z,14.45
2023-03-20T18:47:59.204Z,14.47
2023-03-20T18:50:37.882Z,14.45
2023-03-20T18:53:06.716Z,14.43
2023-03-20T18:55:34.950Z,14.43
2023-03-20T18:58:05.648Z,14.41
2023-03-20T19:00:39.562Z,14.40
2023-03-20T19:03:08.394Z,14.41
2023-03-20T19:05:35.373Z,14.41
2023-03-20T19:08:02.820Z,14.38
2023-03-20T19:10:36.096Z,14.38
2023-03-20T19:13:05.004Z,14.36
2023-03-20T19:15:34.967Z,14.35
2023-03-20T19:18:04.191Z,14.32
2023-03-20T19:20:39.811Z,14.30
2023-03-20T19:23:11.118Z,14.27
2023-03-20T19:25:38.867Z,14.24
2023-03-20T19:28:06.398Z,14.18
2023-03-20T19:30:35.062Z,14.19
2023-03-20T19:33:03.153Z,14.18
2023-03-20T19:35:54.463Z,14.22
2023-03-20T19:38:21.065Z,14.22
2023-03-20T19:40:52.306Z,14.18
2023-03-20T19:43:22.636Z,14.18
2023-03-20T19:45:53.517Z,14.25
2023-03-20T19:48:22.506Z,14.32
2023-03-20T19:50:51.111Z,14.37
2023-03-20T19:53:25.899Z,14.32
2023-03-20T19:55:53.557Z,14.27
2023-03-20T19:58:20.914Z,14.23
2023-03-20T20:00:59.748Z,14.22
2023-03-20T20:03:27.141Z,14.17
2023-03-20T20:05:53.873Z,14.14
2023-03-20T20:08:30.948Z,14.09
2023-03-20T20:11:11.230Z,14.04
2023-03-20T20:13:57.175Z,14.02
2023-03-20T20:16:24.266Z,13.97
2023-03-20T20:18:51.136Z,13.93
2023-03-20T20:22:10.102Z,13.92
2023-03-20T20:24:04.744Z,13.93
2023-03-20T20:26:38.488Z,13.93
2023-03-20T20:29:07.108Z,13.93
2023-03-20T20:31:33.829Z,13.89
2023-03-20T20:34:51.175Z,13.84
2023-03-20T20:37:42.455Z,13.78
2023-03-20T20:39:34.390Z,13.72
2023-03-20T20:42:01.341Z,13.60
2023-03-20T20:44:28.026Z,13.48
2023-03-20T20:46:54.925Z,13.37
2023-03-20T20:49:21.909Z,13.29
2023-03-20T20:51:48.701Z,13.20
2023-03-20T20:54:16.151Z,13.12
2023-03-20T20:56:42.793Z,13.05
2023-03-20T20:59:09.475Z,12.96
2023-03-20T21:01:36.241Z,12.91
2023-03-20T21:04:03.033Z,12.86
2023-03-20T21:06:59.768Z,12.84
2023-03-20T21:09:16.565Z,12.81
2023-03-20T21:11:43.367Z,12.80
2023-03-20T21:14:10.036Z,12.79
2023-03-20T21:16:36.629Z,12.80
2023-03-20T21:19:03.365Z,12.82
2023-03-20T21:21:30.612Z,12.81
2023-03-20T21:23:57.235Z,12.81
2023-03-20T21:26:24.673Z,12.81
2023-03-20T21:28:51.465Z,12.85
2023-03-20T21:31:30.324Z,12.88
2023-03-20T21:33:57.893Z,12.87
2023-03-20T21:36:25.279Z,12.88
2023-03-20T21:39:09.086Z,12.91
2023-03-20T21:41:38.666Z,12.93
2023-03-20T21:44:06.775Z,12.95
2023-03-20T21:47:09.658Z,12.94
2023-03-20T21:53:06.049Z,12.86
2023-03-20T21:55:35.250Z,12.80
2023-03-20T22:01:36.664Z,12.61
2023-03-20T22:03:35.239Z,12.53
2023-03-20T22:12:33.518Z,12.59
2023-03-20T22:15:16.378Z,12.59
2023-03-20T22:20:49.799Z,12.72
2023-03-20T22:26:25.382Z,12.56
2023-03-20T22:34:46.506Z,12.37
2023-03-20T22:45:10.370Z,12.45
2023-03-20T22:47:37.601Z,12.49
2023-03-20T22:50:04.821Z,12.56
2023-03-20T22:52:47.781Z,12.61
2023-03-20T22:55:16.582Z,12.63
2023-03-20T22:57:56.140Z,12.61
2023-03-20T23:00:30.399Z,12.56
2023-03-20T23:03:06.698Z,12.50
2023-03-20T23:05:40.772Z,12.46
2023-03-20T23:08:10.227Z,12.41
2023-03-20T23:10:41.027Z,12.40
2023-03-20T23:13:07.675Z,12.36
2023-03-20T23:15:34.819Z,12.30
2023-03-20T23:18:01.382Z,12.20
2023-03-20T23:20:27.999Z,12.10
2023-03-20T23:22:54.530Z,12.03
2023-03-20T23:25:36.414Z,11.98
2023-03-20T23:28:08.464Z,11.96
2023-03-20T23:31:07.465Z,11.94
2023-03-20T23:33:23.115Z,11.94
2023-03-20T23:36:01.191Z,11.93
2023-03-20T23:38:33.007Z,11.98
2023-03-20T23:41:00.374Z,12.02
2023-03-20T23:43:27.815Z,12.01
2023-03-20T23:45:54.663Z,11.98
2023-03-20T23:48:21.400Z,11.89
2023-03-20T23:50:53.105Z,11.84
2023-03-20T23:53:21.421Z,11.77
2023-03-20T23:55:51.257Z,11.67
2023-03-20T23:58:18.360Z,11.59
