createdAt,value
2017-08-25T00:00:34.966Z,5.15
2017-08-25T00:03:02.470Z,3.00
2017-08-25T00:05:30.030Z,2.70
2017-08-25T00:07:57.526Z,2.55
2017-08-25T00:10:25.018Z,2.65
2017-08-25T00:12:52.535Z,2.42
2017-08-25T00:15:20.030Z,4.07
2017-08-25T00:17:47.549Z,2.22
2017-08-25T00:20:15.042Z,2.90
2017-08-25T00:22:42.558Z,3.95
2017-08-25T00:25:10.056Z,4.30
2017-08-25T00:27:37.578Z,2.47
2017-08-25T00:30:05.080Z,2.10
2017-08-25T00:32:32.590Z,2.90
2017-08-25T00:35:00.089Z,2.10
2017-08-25T00:37:27.613Z,2.40
2017-08-25T00:39:55.106Z,4.75
2017-08-25T00:42:22.726Z,2.28
2017-08-25T00:44:50.222Z,4.00
2017-08-25T00:47:17.746Z,3.10
2017-08-25T00:49:45.246Z,14.52
2017-08-25T00:52:12.762Z,4.95
2017-08-25T00:54:40.260Z,3.65
2017-08-25T00:57:07.781Z,6.78
2017-08-25T00:59:35.278Z,4.00
2017-08-25T01:02:02.790Z,4.15
2017-08-25T01:04:30.281Z,2.97
2017-08-25T01:06:57.791Z,4.57
2017-08-25T01:09:25.286Z,5.37
2017-08-25T01:11:52.783Z,2.80
2017-08-25T01:14:20.298Z,2.78
2017-08-25T01:16:47.802Z,2.28
2017-08-25T01:19:15.457Z,4.43
2017-08-25T01:21:42.946Z,2.45
2017-08-25T01:24:10.466Z,3.20
2017-08-25T01:26:38.002Z,3.15
2017-08-25T01:29:05.514Z,3.33
2017-08-25T01:31:33.011Z,3.28
2017-08-25T01:34:00.531Z,4.97
2017-08-25T01:36:28.030Z,3.40
2017-08-25T01:38:55.542Z,3.10
2017-08-25T01:41:23.042Z,3.15
2017-08-25T01:43:50.553Z,2.33
2017-08-25T01:46:18.055Z,6.00
2017-08-25T01:48:45.575Z,3.03
2017-08-25T01:51:13.087Z,3.10
2017-08-25T01:53:40.606Z,3.25
2017-08-25T01:56:08.867Z,2.60
2017-08-25T01:58:36.395Z,2.70
2017-08-25T02:01:03.894Z,3.50
2017-08-25T02:03:32.174Z,3.00
2017-08-25T02:05:59.673Z,3.17
2017-08-25T02:08:27.217Z,5.35
2017-08-25T02:10:54.718Z,4.37
2017-08-25T02:13:22.241Z,3.60
2017-08-25T02:15:49.733Z,5.00
2017-08-25T02:18:17.230Z,2.75
2017-08-25T02:20:44.746Z,2.75
2017-08-25T02:23:12.239Z,9.60
2017-08-25T02:25:39.754Z,4.43
2017-08-25T02:28:07.255Z,3.20
2017-08-25T02:30:34.768Z,3.00
2017-08-25T02:33:02.271Z,3.33
2017-08-25T02:35:29.793Z,4.70
2017-08-25T02:37:57.286Z,2.70
2017-08-25T02:40:24.802Z,3.15
2017-08-25T02:42:52.298Z,3.25
2017-08-25T02:45:19.850Z,2.80
2017-08-25T02:47:47.361Z,3.28
2017-08-25T02:50:14.872Z,5.70
2017-08-25T02:52:42.379Z,3.65
2017-08-25T02:55:09.897Z,3.20
2017-08-25T02:57:38.167Z,2.85
2017-08-25T03:00:05.686Z,3.20
2017-08-25T03:02:33.186Z,2.92
2017-08-25T03:05:00.704Z,3.55
2017-08-25T03:07:28.210Z,2.80
2017-08-25T03:09:55.718Z,5.22
2017-08-25T03:12:23.214Z,7.93
2017-08-25T03:14:50.729Z,3.30
2017-08-25T03:17:18.253Z,9.13
2017-08-25T03:19:45.751Z,3.33
2017-08-25T03:22:13.259Z,3.85
2017-08-25T03:24:41.526Z,3.00
2017-08-25T03:27:09.042Z,4.25
2017-08-25T03:29:36.542Z,3.50
2017-08-25T03:32:04.050Z,4.05
2017-08-25T03:34:31.555Z,3.33
2017-08-25T03:36:59.062Z,8.00
2017-08-25T03:39:26.553Z,2.90
2017-08-25T03:41:54.074Z,5.65
2017-08-25T03:44:21.584Z,3.25
2017-08-25T03:46:49.102Z,3.30
2017-08-25T03:49:16.602Z,3.75
2017-08-25T03:51:44.116Z,4.82
2017-08-25T03:54:11.612Z,10.15
2017-08-25T03:56:39.127Z,3.08
2017-08-25T03:59:06.635Z,3.92
2017-08-25T04:01:34.150Z,6.55
2017-08-25T04:04:01.646Z,8.50
2017-08-25T04:06:29.157Z,5.87
2017-08-25T04:08:56.653Z,3.40
2017-08-25T04:11:24.166Z,4.12
2017-08-25T04:13:52.429Z,7.65
2017-08-25T04:16:20.076Z,6.45
2017-08-25T04:18:47.590Z,3.10
2017-08-25T04:21:15.151Z,5.37
2017-08-25T04:23:42.670Z,3.62
2017-08-25T04:26:10.175Z,2.60
2017-08-25T04:28:37.686Z,3.90
2017-08-25T04:31:05.177Z,4.65
2017-08-25T04:33:32.799Z,8.68
2017-08-25T04:36:00.298Z,4.20
2017-08-25T04:38:27.818Z,3.70
2017-08-25T04:40:55.420Z,3.90
2017-08-25T04:43:22.936Z,3.42
2017-08-25T04:45:50.431Z,3.72
2017-08-25T04:48:17.946Z,4.78
2017-08-25T04:50:45.440Z,3.65
2017-08-25T04:53:12.962Z,3.37
2017-08-25T04:55:40.459Z,6.15
2017-08-25T04:58:07.974Z,6.57
2017-08-25T05:00:35.471Z,3.80
2017-08-25T05:03:02.986Z,6.05
2017-08-25T05:05:30.486Z,3.47
2017-08-25T05:07:57.989Z,3.03
2017-08-25T05:10:25.491Z,6.75
2017-08-25T05:12:53.006Z,5.53
2017-08-25T05:15:20.512Z,4.97
2017-08-25T05:17:48.175Z,6.65
2017-08-25T05:20:15.677Z,6.03
2017-08-25T05:22:43.167Z,4.97
2017-08-25T05:25:10.683Z,5.35
2017-08-25T05:27:38.186Z,5.68
2017-08-25T05:30:05.695Z,5.05
2017-08-25T05:32:33.211Z,4.07
2017-08-25T05:35:00.733Z,6.68
2017-08-25T05:37:28.246Z,8.00
2017-08-25T05:39:55.910Z,7.05
2017-08-25T05:42:23.406Z,6.25
2017-08-25T05:44:50.928Z,7.07
2017-08-25T05:47:18.423Z,6.55
2017-08-25T05:49:45.945Z,7.62
2017-08-25T05:52:13.442Z,5.47
2017-08-25T05:54:40.966Z,8.00
2017-08-25T05:57:08.466Z,10.60
2017-08-25T05:59:35.991Z,5.85
2017-08-25T06:02:03.506Z,8.30
2017-08-25T06:04:31.035Z,5.22
2017-08-25T06:06:58.558Z,4.50
2017-08-25T06:09:26.062Z,4.20
2017-08-25T06:11:53.566Z,4.62
2017-08-25T06:14:21.079Z,3.87
2017-08-25T06:16:48.593Z,7.75
2017-08-25T06:19:16.154Z,7.65
2017-08-25T06:21:43.668Z,8.07
2017-08-25T06:24:11.167Z,7.60
2017-08-25T06:26:38.675Z,5.80
2017-08-25T06:29:06.178Z,4.95
2017-08-25T06:31:33.687Z,5.05
2017-08-25T06:34:01.178Z,6.78
2017-08-25T06:36:28.698Z,10.55
2017-08-25T06:38:56.197Z,4.72
2017-08-25T06:41:23.706Z,5.28
2017-08-25T06:43:51.207Z,4.25
2017-08-25T06:46:18.722Z,9.75
2017-08-25T06:48:46.218Z,5.82
2017-08-25T06:51:13.730Z,4.00
2017-08-25T06:53:41.239Z,4.57
2017-08-25T06:56:08.795Z,6.68
2017-08-25T06:58:36.298Z,12.48
2017-08-25T07:01:03.803Z,5.07
2017-08-25T07:03:32.090Z,4.78
2017-08-25T07:05:59.580Z,6.18
2017-08-25T07:08:27.106Z,7.00
2017-08-25T07:10:55.386Z,12.37
2017-08-25T07:13:22.906Z,5.53
2017-08-25T07:15:50.434Z,6.07
2017-08-25T07:18:17.951Z,9.90
2017-08-25T07:20:46.218Z,7.97
2017-08-25T07:23:13.730Z,4.55
2017-08-25T07:25:41.231Z,10.77
2017-08-25T07:28:09.174Z,15.45
2017-08-25T07:30:36.681Z,11.80
2017-08-25T07:33:04.194Z,4.85
2017-08-25T07:35:31.698Z,4.47
2017-08-25T07:37:59.206Z,4.05
2017-08-25T07:40:26.720Z,8.40
2017-08-25T07:42:54.250Z,7.95
2017-08-25T07:45:21.779Z,5.40
2017-08-25T07:47:49.290Z,4.72
2017-08-25T07:50:16.810Z,4.93
2017-08-25T07:52:44.338Z,7.55
2017-08-25T07:55:11.846Z,4.93
2017-08-25T07:57:39.355Z,5.22
2017-08-25T08:00:06.883Z,15.25
2017-08-25T08:02:34.379Z,3.62
2017-08-25T08:05:01.906Z,5.72
2017-08-25T08:07:29.414Z,10.35
2017-08-25T08:09:56.938Z,7.80
2017-08-25T08:12:24.434Z,7.05
2017-08-25T08:14:51.953Z,6.62
2017-08-25T08:17:20.222Z,6.55
2017-08-25T08:19:48.498Z,8.43
2017-08-25T08:22:16.002Z,4.53
2017-08-25T08:24:43.510Z,5.72
2017-08-25T08:27:11.017Z,3.90
2017-08-25T08:29:38.551Z,5.20
2017-08-25T08:32:06.046Z,4.53
2017-08-25T08:34:33.543Z,5.90
2017-08-25T08:37:01.838Z,6.82
2017-08-25T08:39:29.330Z,3.17
2017-08-25T08:41:56.936Z,5.65
2017-08-25T08:44:24.447Z,5.80
2017-08-25T08:46:51.974Z,3.70
2017-08-25T08:49:19.471Z,4.15
2017-08-25T08:51:46.999Z,3.45
2017-08-25T08:54:14.498Z,5.32
2017-08-25T08:56:42.042Z,6.65
2017-08-25T08:59:09.542Z,4.00
2017-08-25T09:01:37.058Z,5.85
2017-08-25T09:04:04.558Z,2.87
2017-08-25T09:06:36.042Z,4.95
2017-08-25T09:09:03.550Z,3.50
2017-08-25T09:11:31.062Z,4.53
2017-08-25T09:13:58.558Z,3.15
2017-08-25T09:16:26.075Z,3.62
2017-08-25T09:18:53.574Z,3.40
2017-08-25T09:21:21.115Z,5.40
2017-08-25T09:23:48.623Z,3.70
2017-08-25T09:26:16.135Z,2.90
2017-08-25T09:28:43.702Z,6.22
2017-08-25T09:31:11.201Z,4.00
2017-08-25T09:33:38.710Z,6.18
2017-08-25T09:36:06.213Z,4.07
2017-08-25T09:38:33.750Z,5.00
2017-08-25T09:41:01.257Z,3.08
2017-08-25T09:43:28.818Z,3.75
2017-08-25T09:45:56.306Z,4.10
2017-08-25T09:48:23.822Z,3.53
2017-08-25T09:50:51.322Z,5.03
2017-08-25T09:53:18.839Z,4.28
2017-08-25T09:55:46.346Z,8.88
2017-08-25T09:58:13.878Z,3.95
2017-08-25T10:00:41.380Z,6.32
2017-08-25T10:03:08.894Z,3.25
2017-08-25T10:05:36.390Z,7.05
2017-08-25T10:08:04.766Z,5.10
2017-08-25T10:10:32.298Z,3.45
2017-08-25T10:12:59.795Z,6.68
2017-08-25T10:15:27.306Z,3.95
2017-08-25T10:17:54.805Z,4.47
2017-08-25T10:20:22.342Z,4.28
2017-08-25T10:22:49.838Z,6.05
2017-08-25T10:25:17.355Z,4.50
2017-08-25T10:27:44.854Z,5.05
2017-08-25T10:30:12.374Z,5.95
2017-08-25T10:32:39.907Z,7.00
2017-08-25T10:35:19.325Z,3.97
2017-08-25T10:37:58.654Z,9.63
2017-08-25T10:40:38.114Z,8.85
2017-08-25T10:43:17.504Z,7.87
2017-08-25T10:45:45.030Z,6.62
2017-08-25T10:48:12.526Z,7.47
2017-08-25T10:50:40.108Z,5.97
2017-08-25T10:55:30.739Z,3.87
2017-08-25T10:57:58.233Z,4.82
2017-08-25T11:00:25.791Z,5.07
2017-08-25T11:02:53.297Z,4.12
2017-08-25T11:05:20.792Z,4.07
2017-08-25T11:07:50.290Z,8.55
2017-08-25T11:10:17.794Z,4.20
2017-08-25T11:12:45.348Z,9.23
2017-08-25T11:15:13.012Z,4.57
2017-08-25T11:17:40.530Z,4.25
2017-08-25T11:20:08.032Z,4.00
2017-08-25T11:22:35.538Z,7.30
2017-08-25T11:25:03.048Z,4.62
2017-08-25T11:27:30.566Z,6.50
2017-08-25T11:29:58.066Z,9.07
2017-08-25T11:32:25.578Z,8.05
2017-08-25T11:34:53.188Z,6.57
2017-08-25T11:37:20.934Z,6.10
2017-08-25T11:39:48.453Z,3.97
2017-08-25T11:42:15.970Z,4.15
2017-08-25T11:44:44.277Z,4.22
2017-08-25T11:47:11.800Z,5.18
2017-08-25T11:49:39.324Z,5.47
2017-08-25T11:52:06.886Z,7.32
2017-08-25T11:54:35.143Z,4.47
2017-08-25T11:57:02.646Z,5.80
2017-08-25T11:59:30.220Z,4.45
2017-08-25T12:01:57.758Z,3.72
2017-08-25T12:04:25.271Z,4.70
2017-08-25T12:06:52.792Z,6.90
2017-08-25T12:09:20.343Z,5.25
2017-08-25T12:11:47.877Z,4.70
2017-08-25T12:14:15.393Z,3.95
2017-08-25T12:16:42.899Z,4.32
2017-08-25T12:19:11.182Z,6.45
2017-08-25T12:21:38.710Z,4.78
2017-08-25T12:24:07.063Z,5.25
2017-08-25T12:26:34.567Z,6.07
2017-08-25T12:29:02.084Z,4.85
2017-08-25T12:31:29.624Z,8.75
2017-08-25T12:33:57.138Z,3.40
2017-08-25T12:36:24.747Z,10.52
2017-08-25T12:38:52.281Z,3.85
2017-08-25T12:41:19.842Z,4.10
2017-08-25T12:43:47.346Z,4.40
2017-08-25T12:46:14.866Z,3.95
2017-08-25T12:48:42.358Z,4.53
2017-08-25T12:51:09.874Z,4.75
2017-08-25T12:53:37.374Z,3.33
2017-08-25T12:56:04.885Z,9.73
2017-08-25T12:58:32.386Z,6.00
2017-08-25T13:00:59.906Z,4.25
2017-08-25T13:03:27.405Z,5.15
2017-08-25T13:05:54.914Z,6.40
2017-08-25T13:08:22.423Z,4.65
2017-08-25T13:10:49.945Z,4.32
2017-08-25T13:13:17.534Z,5.18
2017-08-25T13:15:45.049Z,3.78
2017-08-25T13:18:12.558Z,3.35
2017-08-25T13:20:40.075Z,4.53
2017-08-25T13:23:07.586Z,8.43
2017-08-25T13:25:35.117Z,4.00
2017-08-25T13:28:02.625Z,8.02
2017-08-25T13:30:30.126Z,3.92
2017-08-25T13:32:57.660Z,3.97
2017-08-25T13:35:25.209Z,5.47
2017-08-25T13:37:52.752Z,3.70
2017-08-25T13:40:20.266Z,6.65
2017-08-25T13:42:47.783Z,4.60
2017-08-25T13:45:15.277Z,5.32
2017-08-25T13:47:42.803Z,4.82
2017-08-25T13:50:10.314Z,3.78
2017-08-25T13:52:37.845Z,5.03
2017-08-25T13:55:05.346Z,8.05
2017-08-25T13:57:32.882Z,4.68
2017-08-25T14:00:00.494Z,8.05
2017-08-25T14:02:28.019Z,5.45
2017-08-25T14:04:55.526Z,6.10
2017-08-25T14:07:23.072Z,4.40
2017-08-25T14:09:50.587Z,7.55
2017-08-25T14:12:18.118Z,4.05
2017-08-25T14:14:45.622Z,4.53
2017-08-25T14:17:13.170Z,3.70
2017-08-25T14:19:40.674Z,4.60
2017-08-25T14:22:08.193Z,9.07
2017-08-25T14:24:35.717Z,6.97
2017-08-25T14:27:03.242Z,7.57
2017-08-25T14:29:30.770Z,3.95
2017-08-25T14:31:58.280Z,8.02
2017-08-25T14:34:25.820Z,4.40
2017-08-25T14:36:53.344Z,8.55
2017-08-25T14:39:20.906Z,4.47
2017-08-25T14:41:48.418Z,4.53
2017-08-25T14:44:15.945Z,4.47
2017-08-25T14:46:43.456Z,7.12
2017-08-25T14:49:10.993Z,8.73
2017-08-25T14:51:38.500Z,4.53
2017-08-25T14:54:06.098Z,3.10
2017-08-25T14:56:33.615Z,3.65
2017-08-25T14:59:01.135Z,8.77
2017-08-25T15:01:28.659Z,4.40
2017-08-25T15:03:56.244Z,7.72
2017-08-25T15:06:23.752Z,5.55
2017-08-25T15:08:51.302Z,6.20
2017-08-25T15:11:18.902Z,4.97
2017-08-25T15:13:46.401Z,4.68
2017-08-25T15:16:13.922Z,3.30
2017-08-25T15:18:41.437Z,4.90
2017-08-25T15:21:08.962Z,6.55
2017-08-25T15:23:36.466Z,5.80
2017-08-25T15:26:03.983Z,5.10
2017-08-25T15:28:31.517Z,3.62
2017-08-25T15:30:59.071Z,5.53
2017-08-25T15:33:26.591Z,5.12
2017-08-25T15:35:54.121Z,6.45
2017-08-25T15:38:21.630Z,8.10
2017-08-25T15:40:49.148Z,7.12
2017-08-25T15:43:17.431Z,7.60
2017-08-25T15:45:44.971Z,11.25
2017-08-25T15:48:12.474Z,4.25
2017-08-25T15:50:40.004Z,4.78
2017-08-25T15:53:08.274Z,4.32
2017-08-25T15:55:35.802Z,8.18
2017-08-25T15:58:03.297Z,5.47
2017-08-25T16:00:31.590Z,3.90
2017-08-25T16:02:59.105Z,6.82
2017-08-25T16:05:26.650Z,6.12
2017-08-25T16:07:54.176Z,8.02
2017-08-25T16:10:21.726Z,5.43
2017-08-25T16:12:49.240Z,5.12
2017-08-25T16:15:16.743Z,8.60
2017-08-25T16:17:45.056Z,4.40
2017-08-25T16:20:12.558Z,5.37
2017-08-25T16:22:40.106Z,4.43
2017-08-25T16:25:08.378Z,6.28
2017-08-25T16:27:35.906Z,4.57
2017-08-25T16:30:03.414Z,5.33
2017-08-25T16:32:30.934Z,5.07
2017-08-25T16:34:58.438Z,8.65
2017-08-25T16:37:25.954Z,5.07
2017-08-25T16:39:53.459Z,6.30
2017-08-25T16:42:20.981Z,3.80
2017-08-25T16:44:49.903Z,5.93
2017-08-25T16:47:17.425Z,7.37
2017-08-25T16:49:44.934Z,6.70
2017-08-25T16:52:12.485Z,21.35
2017-08-25T16:54:39.995Z,4.10
2017-08-25T16:57:07.522Z,4.83
2017-08-25T16:59:35.025Z,4.97
2017-08-25T17:02:02.551Z,5.60
2017-08-25T17:04:30.062Z,5.40
2017-08-25T17:06:57.591Z,6.82
2017-08-25T17:09:25.110Z,4.65
2017-08-25T17:11:52.642Z,6.85
2017-08-25T17:14:20.146Z,6.80
2017-08-25T17:16:47.660Z,4.60
2017-08-25T17:19:15.179Z,9.85
2017-08-25T17:21:42.678Z,4.70
2017-08-25T17:24:10.202Z,8.00
2017-08-25T17:26:37.698Z,11.45
2017-08-25T17:29:05.223Z,6.18
2017-08-25T17:31:32.734Z,5.65
2017-08-25T17:34:00.256Z,5.20
2017-08-25T17:36:27.754Z,8.75
2017-08-25T17:38:55.271Z,4.93
2017-08-25T17:41:22.785Z,6.45
2017-08-25T17:43:50.303Z,5.97
2017-08-25T17:46:17.797Z,6.82
2017-08-25T17:48:45.315Z,7.30
2017-08-25T17:51:12.847Z,8.00
2017-08-25T17:53:40.353Z,11.07
2017-08-25T17:56:07.864Z,9.07
2017-08-25T17:58:35.401Z,7.30
2017-08-25T18:01:02.895Z,7.60
2017-08-25T18:03:30.414Z,13.15
2017-08-25T18:05:57.915Z,7.90
2017-08-25T18:08:25.443Z,10.73
2017-08-25T18:10:52.944Z,6.53
2017-08-25T18:13:20.502Z,5.95
2017-08-25T18:15:48.007Z,7.90
2017-08-25T18:18:15.503Z,14.20
2017-08-25T18:20:43.016Z,7.60
2017-08-25T18:23:10.536Z,8.25
2017-08-25T18:25:38.058Z,10.52
2017-08-25T18:28:05.605Z,11.85
2017-08-25T18:30:33.114Z,9.98
2017-08-25T18:33:00.610Z,15.30
2017-08-25T18:35:28.126Z,12.35
2017-08-25T18:37:55.622Z,11.73
2017-08-25T18:40:23.138Z,13.43
2017-08-25T18:42:50.670Z,10.10
2017-08-25T18:45:18.194Z,10.57
2017-08-25T18:47:45.695Z,12.98
2017-08-25T18:50:13.222Z,10.32
2017-08-25T18:52:40.726Z,10.35
2017-08-25T18:55:08.246Z,14.73
2017-08-25T18:57:36.536Z,12.52
2017-08-25T19:00:04.074Z,11.90
2017-08-25T19:02:31.583Z,9.20
2017-08-25T19:04:59.091Z,8.45
2017-08-25T19:07:26.593Z,9.23
2017-08-25T19:09:54.140Z,14.77
2017-08-25T19:12:21.647Z,7.25
2017-08-25T19:14:49.187Z,10.43
2017-08-25T19:17:16.685Z,15.45
2017-08-25T19:19:44.185Z,7.15
2017-08-25T19:22:11.706Z,11.73
2017-08-25T19:24:39.215Z,10.50
2017-08-25T19:27:06.742Z,11.15
2017-08-25T19:29:34.242Z,16.27
2017-08-25T19:32:01.782Z,13.13
2017-08-25T19:34:29.279Z,9.50
2017-08-25T19:36:56.802Z,15.90
2017-08-25T19:39:24.309Z,13.93
2017-08-25T19:41:51.843Z,12.18
2017-08-25T19:44:19.392Z,12.15
2017-08-25T19:46:46.906Z,14.25
2017-08-25T19:49:14.414Z,7.12
2017-08-25T19:51:41.927Z,9.50
2017-08-25T19:54:10.206Z,15.63
2017-08-25T19:56:37.726Z,11.43
2017-08-25T19:59:05.311Z,14.73
2017-08-25T20:01:32.835Z,23.25
2017-08-25T20:04:00.331Z,9.77
2017-08-25T20:06:27.855Z,11.05
2017-08-25T20:08:55.357Z,9.52
2017-08-25T20:11:22.886Z,15.13
2017-08-25T20:13:50.385Z,8.27
2017-08-25T20:16:17.929Z,16.27
2017-08-25T20:18:45.427Z,14.07
2017-08-25T20:21:12.932Z,9.85
2017-08-25T20:23:40.455Z,14.85
2017-08-25T20:26:07.987Z,10.40
2017-08-25T20:28:35.505Z,10.95
2017-08-25T20:31:03.016Z,11.93
2017-08-25T20:33:30.539Z,10.70
2017-08-25T20:35:58.034Z,8.68
2017-08-25T20:38:25.555Z,10.27
2017-08-25T20:40:53.059Z,7.68
2017-08-25T20:43:20.583Z,11.38
2017-08-25T20:45:48.086Z,10.18
2017-08-25T20:48:15.601Z,10.18
2017-08-25T20:50:43.106Z,12.80
2017-08-25T20:53:10.626Z,13.30
2017-08-25T20:55:38.128Z,11.50
2017-08-25T20:58:05.654Z,22.85
2017-08-25T21:00:33.166Z,18.10
2017-08-25T21:03:00.679Z,7.12
2017-08-25T21:05:28.182Z,11.18
2017-08-25T21:07:55.699Z,11.15
2017-08-25T21:10:23.194Z,10.32
2017-08-25T21:12:50.720Z,16.98
2017-08-25T21:15:18.214Z,10.57
2017-08-25T21:17:45.747Z,7.78
2017-08-25T21:20:13.245Z,12.52
2017-08-25T21:22:40.740Z,11.27
2017-08-25T21:25:08.273Z,10.80
2017-08-25T21:27:35.783Z,12.65
2017-08-25T21:30:03.311Z,10.73
2017-08-25T21:32:30.821Z,9.77
2017-08-25T21:34:58.342Z,9.23
2017-08-25T21:37:25.860Z,15.68
2017-08-25T21:39:53.394Z,10.48
2017-08-25T21:42:20.902Z,13.00
2017-08-25T21:44:48.419Z,17.10
2017-08-25T21:47:15.914Z,12.43
2017-08-25T21:49:43.435Z,12.77
2017-08-25T21:52:10.934Z,10.25
2017-08-25T21:54:38.462Z,9.13
2017-08-25T21:57:05.967Z,10.35
2017-08-25T21:59:33.473Z,9.75
2017-08-25T22:02:00.990Z,14.57
2017-08-25T22:04:28.510Z,12.50
2017-08-25T22:06:56.026Z,13.55
2017-08-25T22:09:23.554Z,13.20
2017-08-25T22:11:51.055Z,12.90
2017-08-25T22:14:18.581Z,11.02
2017-08-25T22:16:46.078Z,14.10
2017-08-25T22:19:13.623Z,11.12
2017-08-25T22:21:41.126Z,11.48
2017-08-25T22:24:08.638Z,13.32
2017-08-25T22:26:36.166Z,13.48
2017-08-25T22:29:03.677Z,11.90
2017-08-25T22:31:31.199Z,12.50
2017-08-25T22:33:58.706Z,11.95
2017-08-25T22:36:26.243Z,11.60
2017-08-25T22:38:53.751Z,15.32
2017-08-25T22:41:21.269Z,18.08
2017-08-25T22:43:48.778Z,14.48
2017-08-25T22:46:16.307Z,18.23
2017-08-25T22:48:43.837Z,10.90
2017-08-25T22:51:11.359Z,12.52
2017-08-25T22:53:38.867Z,12.13
2017-08-25T22:56:06.382Z,12.48
2017-08-25T22:58:33.902Z,10.93
2017-08-25T23:01:01.430Z,14.40
2017-08-25T23:03:28.934Z,12.05
2017-08-25T23:05:56.458Z,11.45
2017-08-25T23:08:23.962Z,13.77
2017-08-25T23:10:51.494Z,14.10
2017-08-25T23:13:18.999Z,10.70
2017-08-25T23:15:46.505Z,13.30
2017-08-25T23:18:14.027Z,10.38
2017-08-25T23:20:41.534Z,14.07
2017-08-25T23:23:09.055Z,11.38
2017-08-25T23:25:36.562Z,10.80
2017-08-25T23:28:04.086Z,14.32
2017-08-25T23:30:31.585Z,9.32
2017-08-25T23:32:59.097Z,19.33
2017-08-25T23:35:26.607Z,12.90
2017-08-25T23:37:54.126Z,8.23
2017-08-25T23:40:21.619Z,9.15
2017-08-25T23:42:49.134Z,13.18
2017-08-25T23:45:16.639Z,12.68
2017-08-25T23:47:44.174Z,10.75
2017-08-25T23:50:11.772Z,10.02
2017-08-25T23:52:39.314Z,10.70
2017-08-25T23:55:06.887Z,9.43
2017-08-25T23:57:34.402Z,8.85
