createdAt,value
2019-03-05T00:04:10.460Z,579.50
2019-03-05T00:10:40.732Z,593.80
2019-03-05T00:17:11.380Z,594.20
2019-03-05T00:23:49.740Z,611.58
2019-03-05T00:27:14.373Z,609.08
2019-03-05T00:34:06.723Z,617.63
2019-03-05T00:37:30.793Z,615.73
2019-03-05T00:44:23.067Z,616.25
2019-03-05T00:51:03.237Z,630.08
2019-03-05T00:54:27.745Z,610.17
2019-03-05T00:57:03.847Z,625.72
2019-03-05T01:03:47.237Z,640.52
2019-03-05T01:10:37.145Z,626.00
2019-03-05T01:13:36.933Z,621.30
2019-03-05T01:16:07.189Z,623.62
2019-03-05T01:22:37.225Z,612.12
2019-03-05T01:26:01.495Z,617.40
2019-03-05T01:33:25.616Z,618.37
2019-03-05T01:39:57.782Z,610.42
2019-03-05T01:43:04.928Z,597.17
2019-03-05T01:49:35.083Z,591.98
2019-03-05T01:52:59.464Z,587.72
2019-03-05T01:59:30.050Z,594.08
2019-03-05T02:06:00.543Z,585.55
2019-03-05T02:09:24.874Z,584.52
2019-03-05T02:15:55.135Z,584.43
2019-03-05T02:22:29.043Z,587.35
2019-03-05T02:25:53.464Z,580.75
2019-03-05T02:32:50.392Z,593.00
2019-03-05T02:39:32.759Z,595.57
2019-03-05T02:42:38.826Z,593.53
2019-03-05T02:49:11.896Z,588.92
2019-03-05T02:52:35.983Z,599.73
2019-03-05T02:59:04.963Z,610.85
2019-03-05T03:05:36.842Z,595.08
2019-03-05T03:09:00.775Z,590.23
2019-03-05T03:15:31.231Z,602.77
2019-03-05T03:18:01.189Z,601.02
2019-03-05T03:24:32.764Z,604.02
2019-03-05T03:31:03.322Z,620.45
2019-03-05T03:37:34.220Z,616.30
2019-03-05T03:40:58.564Z,610.40
2019-03-05T03:47:29.090Z,615.42
2019-03-05T03:54:00.045Z,590.28
2019-03-05T03:57:24.405Z,605.98
2019-03-05T04:03:55.624Z,591.93
2019-03-05T04:07:19.953Z,591.55
2019-03-05T04:13:50.411Z,607.83
2019-03-05T04:20:23.174Z,614.58
2019-03-05T04:26:54.335Z,618.65
2019-03-05T04:33:25.434Z,614.08
2019-03-05T04:39:56.381Z,597.83
2019-03-05T04:43:20.883Z,596.03
2019-03-05T04:49:55.956Z,589.60
2019-03-05T04:53:20.287Z,580.70
2019-03-05T04:59:51.273Z,583.98
2019-03-05T05:03:15.388Z,577.92
2019-03-05T05:09:46.447Z,590.85
2019-03-05T05:13:10.951Z,576.30
2019-03-05T05:19:42.014Z,584.08
2019-03-05T05:22:13.546Z,593.02
2019-03-05T05:28:44.530Z,599.20
2019-03-05T05:35:15.773Z,611.58
2019-03-05T05:38:40.018Z,613.50
2019-03-05T05:45:19.230Z,605.90
2019-03-05T05:48:43.386Z,594.55
2019-03-05T05:55:14.364Z,613.27
2019-03-05T05:58:38.825Z,594.70
2019-03-05T06:05:09.904Z,614.58
2019-03-05T06:08:34.503Z,608.60
2019-03-05T06:15:08.423Z,603.70
2019-03-05T06:18:32.869Z,601.82
2019-03-05T06:25:05.227Z,601.37
2019-03-05T06:28:29.456Z,594.05
2019-03-05T06:35:00.324Z,603.65
2019-03-05T06:38:07.267Z,595.67
2019-03-05T06:44:37.505Z,619.02
2019-03-05T06:51:07.396Z,616.60
2019-03-05T06:54:31.583Z,613.48
2019-03-05T07:01:02.199Z,620.83
2019-03-05T07:07:32.687Z,623.42
2019-03-05T07:10:57.181Z,622.08
2019-03-05T07:17:43.791Z,622.48
2019-03-05T07:24:40.333Z,632.62
2019-03-05T07:31:10.922Z,643.08
2019-03-05T07:37:41.559Z,656.42
2019-03-05T07:44:12.646Z,643.75
2019-03-05T07:47:36.990Z,658.15
2019-03-05T07:54:08.482Z,642.85
2019-03-05T08:00:39.708Z,654.90
2019-03-05T08:04:03.910Z,657.42
2019-03-05T08:10:34.539Z,669.00
2019-03-05T08:17:05.083Z,691.25
2019-03-05T08:20:29.475Z,700.67
2019-03-05T08:27:00.469Z,708.87
2019-03-05T08:33:31.134Z,712.80
2019-03-05T08:36:55.894Z,710.52
2019-03-05T08:43:26.675Z,702.15
2019-03-05T08:46:51.439Z,701.02
2019-03-05T08:53:22.969Z,708.67
2019-03-05T08:59:53.873Z,706.05
2019-03-05T09:03:18.678Z,722.23
2019-03-05T09:09:49.567Z,725.58
2019-03-05T09:16:20.720Z,748.15
2019-03-05T09:19:45.096Z,760.00
2019-03-05T09:26:16.066Z,790.90
2019-03-05T09:28:46.152Z,804.97
2019-03-05T09:35:17.494Z,835.05
2019-03-05T09:41:48.572Z,848.05
2019-03-05T09:48:19.536Z,842.60
2019-03-05T09:51:08.223Z,850.60
2019-03-05T09:57:40.008Z,868.73
2019-03-05T10:04:10.542Z,883.38
2019-03-05T10:07:34.841Z,894.73
2019-03-05T10:14:04.959Z,914.93
2019-03-05T10:20:35.840Z,931.53
2019-03-05T10:27:05.959Z,947.27
2019-03-05T10:29:35.827Z,943.25
2019-03-05T10:33:00.386Z,927.50
2019-03-05T10:39:31.522Z,920.27
2019-03-05T10:46:02.812Z,890.15
2019-03-05T10:52:33.676Z,871.03
2019-03-05T10:55:58.464Z,874.17
2019-03-05T11:02:29.508Z,880.17
2019-03-05T11:09:00.500Z,875.05
2019-03-05T11:12:25.154Z,871.52
2019-03-05T11:18:55.759Z,901.75
2019-03-05T11:22:20.506Z,894.85
2019-03-05T11:28:51.482Z,915.72
2019-03-05T11:35:27.814Z,919.73
2019-03-05T11:38:52.283Z,921.40
2019-03-05T11:45:29.081Z,935.48
2019-03-05T11:52:00.706Z,950.30
2019-03-05T11:55:25.360Z,956.55
2019-03-05T12:01:56.453Z,972.38
2019-03-05T12:05:21.082Z,974.45
2019-03-05T12:11:52.239Z,977.75
2019-03-05T12:18:25.325Z,978.50
2019-03-05T12:21:49.291Z,977.05
2019-03-05T12:28:19.581Z,976.50
2019-03-05T12:31:02.155Z,959.47
2019-03-05T12:34:27.289Z,960.60
2019-03-05T12:40:58.295Z,932.53
2019-03-05T12:47:29.174Z,944.20
2019-03-05T12:50:53.998Z,942.22
2019-03-05T12:57:24.928Z,957.75
2019-03-05T13:00:49.289Z,946.18
2019-03-05T13:07:21.844Z,964.55
2019-03-05T13:10:45.879Z,960.90
2019-03-05T13:17:16.814Z,972.45
2019-03-05T13:20:41.000Z,976.85
2019-03-05T13:27:12.090Z,988.08
2019-03-05T13:33:43.209Z,996.00
2019-03-05T13:40:15.958Z,988.18
2019-03-05T13:46:46.541Z,986.73
2019-03-05T13:53:30.241Z,978.88
2019-03-05T13:56:54.979Z,979.90
2019-03-05T14:03:34.619Z,977.10
2019-03-05T14:10:06.187Z,977.13
2019-03-05T14:13:30.729Z,983.87
2019-03-05T14:20:01.462Z,986.73
2019-03-05T14:26:32.699Z,989.02
2019-03-05T14:33:03.726Z,987.70
2019-03-05T14:35:33.992Z,975.00
2019-03-05T14:42:06.883Z,974.40
2019-03-05T14:45:31.353Z,971.40
2019-03-05T14:52:01.967Z,978.35
2019-03-05T14:58:32.494Z,985.28
2019-03-05T15:05:03.695Z,973.17
2019-03-05T15:11:35.024Z,956.85
2019-03-05T15:14:59.250Z,949.50
2019-03-05T15:21:30.065Z,952.85
2019-03-05T15:28:01.247Z,941.47
2019-03-05T15:34:32.109Z,938.78
2019-03-05T15:41:02.943Z,938.98
2019-03-05T15:47:34.104Z,940.32
2019-03-05T15:54:04.688Z,947.33
2019-03-05T15:57:29.167Z,937.33
2019-03-05T16:04:00.023Z,939.90
2019-03-05T16:07:24.831Z,938.95
2019-03-05T16:13:56.555Z,935.02
2019-03-05T16:20:29.735Z,924.10
2019-03-05T16:23:54.491Z,916.55
2019-03-05T16:30:44.890Z,918.20
2019-03-05T16:37:29.499Z,908.98
2019-03-05T16:44:01.840Z,900.13
2019-03-05T16:47:26.067Z,898.95
2019-03-05T16:54:04.398Z,900.05
2019-03-05T16:56:35.946Z,904.97
2019-03-05T17:03:14.134Z,910.35
2019-03-05T17:09:52.307Z,914.17
2019-03-05T17:16:23.529Z,915.72
2019-03-05T17:19:48.155Z,905.15
2019-03-05T17:26:18.745Z,901.25
2019-03-05T17:32:50.005Z,905.40
2019-03-05T17:39:21.837Z,909.05
2019-03-05T17:45:52.635Z,889.83
2019-03-05T17:48:59.286Z,895.08
2019-03-05T17:55:30.496Z,893.27
2019-03-05T18:02:03.305Z,885.30
2019-03-05T18:08:34.161Z,887.50
2019-03-05T18:15:11.146Z,890.85
2019-03-05T18:18:35.312Z,904.47
2019-03-05T18:25:09.419Z,887.70
2019-03-05T18:28:34.020Z,895.48
2019-03-05T18:35:07.275Z,883.43
2019-03-05T18:41:38.030Z,886.65
2019-03-05T18:48:09.564Z,890.77
2019-03-05T18:54:40.903Z,886.77
2019-03-05T19:01:11.274Z,892.75
2019-03-05T19:07:42.167Z,881.23
2019-03-05T19:11:06.590Z,877.58
2019-03-05T19:17:37.613Z,892.95
2019-03-05T19:21:02.033Z,887.50
2019-03-05T19:27:33.809Z,899.02
2019-03-05T19:34:04.664Z,895.30
2019-03-05T19:40:37.221Z,871.12
2019-03-05T19:43:07.652Z,859.90
2019-03-05T19:49:38.520Z,868.22
2019-03-05T19:56:09.537Z,867.65
2019-03-05T20:02:40.758Z,847.57
2019-03-05T20:09:14.536Z,860.77
2019-03-05T20:15:45.325Z,846.03
2019-03-05T20:19:09.789Z,840.47
2019-03-05T20:25:41.898Z,823.60
2019-03-05T20:32:12.418Z,829.50
2019-03-05T20:38:43.205Z,826.67
2019-03-05T20:45:16.920Z,825.73
2019-03-05T20:51:47.750Z,815.87
2019-03-05T20:58:18.535Z,823.12
2019-03-05T21:04:49.225Z,823.42
2019-03-05T21:11:20.035Z,826.17
2019-03-05T21:14:44.389Z,823.25
2019-03-05T21:21:15.153Z,812.33
2019-03-05T21:27:46.389Z,810.05
2019-03-05T21:31:10.827Z,800.13
2019-03-05T21:37:42.124Z,798.67
2019-03-05T21:41:06.757Z,793.27
2019-03-05T21:47:37.949Z,787.30
2019-03-05T21:54:09.101Z,783.53
2019-03-05T22:00:41.544Z,782.25
2019-03-05T22:07:12.450Z,769.02
2019-03-05T22:10:36.991Z,771.53
2019-03-05T22:17:07.720Z,759.33
2019-03-05T22:20:32.515Z,755.77
2019-03-05T22:27:03.566Z,752.75
2019-03-05T22:30:27.980Z,740.35
2019-03-05T22:36:58.580Z,734.00
2019-03-05T22:40:23.090Z,718.37
2019-03-05T22:46:53.831Z,712.70
2019-03-05T22:49:23.730Z,706.00
2019-03-05T22:52:48.036Z,706.90
2019-03-05T22:59:18.571Z,675.87
2019-03-05T23:05:49.387Z,669.87
2019-03-05T23:12:20.402Z,661.33
2019-03-05T23:18:51.437Z,658.98
2019-03-05T23:22:16.153Z,650.02
2019-03-05T23:28:46.479Z,653.65
2019-03-05T23:35:16.993Z,647.93
2019-03-05T23:38:41.270Z,656.17
2019-03-05T23:45:16.303Z,657.25
2019-03-05T23:51:47.264Z,649.70
2019-03-05T23:58:18.792Z,636.27
