createdAt,value
2018-11-27T00:00:12.024Z,14.80
2018-11-27T00:02:40.383Z,13.67
2018-11-27T00:05:09.615Z,13.60
2018-11-27T00:07:38.018Z,14.83
2018-11-27T00:10:08.901Z,14.30
2018-11-27T00:12:37.555Z,14.50
2018-11-27T00:15:08.763Z,14.20
2018-11-27T00:17:37.130Z,13.70
2018-11-27T00:20:07.814Z,13.53
2018-11-27T00:22:36.205Z,13.80
2018-11-27T00:25:05.632Z,13.90
2018-11-27T00:27:33.968Z,13.50
2018-11-27T00:30:03.044Z,12.70
2018-11-27T00:32:31.417Z,12.30
2018-11-27T00:34:59.911Z,12.10
2018-11-27T00:37:28.233Z,12.80
2018-11-27T00:39:56.638Z,10.90
2018-11-27T00:42:24.997Z,8.30
2018-11-27T00:44:53.351Z,11.20
2018-11-27T00:47:21.733Z,9.60
2018-11-27T00:49:50.093Z,10.77
2018-11-27T00:52:18.438Z,10.23
2018-11-27T00:54:46.757Z,9.90
2018-11-27T00:57:15.128Z,10.27
2018-11-27T00:59:43.428Z,11.10
2018-11-27T01:02:11.799Z,10.07
2018-11-27T01:04:40.105Z,10.07
2018-11-27T01:07:08.448Z,10.10
2018-11-27T01:09:36.854Z,11.07
2018-11-27T01:12:05.256Z,10.60
2018-11-27T01:14:33.591Z,9.43
2018-11-27T01:17:01.954Z,10.47
2018-11-27T01:19:30.289Z,11.30
2018-11-27T01:21:59.431Z,11.87
2018-11-27T01:24:27.788Z,12.20
2018-11-27T01:26:56.119Z,10.93
2018-11-27T01:29:24.454Z,10.67
2018-11-27T01:31:52.828Z,9.47
2018-11-27T01:34:21.176Z,9.80
2018-11-27T01:36:49.535Z,9.97
2018-11-27T01:39:17.935Z,10.13
2018-11-27T01:41:46.381Z,9.80
2018-11-27T01:44:14.729Z,9.57
2018-11-27T01:46:43.180Z,9.77
2018-11-27T01:49:11.540Z,9.00
2018-11-27T01:51:39.872Z,8.03
2018-11-27T01:54:08.195Z,9.00
2018-11-27T01:56:36.528Z,9.90
2018-11-27T01:59:05.120Z,8.23
2018-11-27T02:01:33.475Z,8.83
2018-11-27T02:04:01.856Z,10.63
2018-11-27T02:06:30.249Z,8.80
2018-11-27T02:08:58.625Z,11.37
2018-11-27T02:11:26.960Z,9.27
2018-11-27T02:13:55.328Z,9.27
2018-11-27T02:16:23.682Z,8.90
2018-11-27T02:18:52.061Z,10.87
2018-11-27T02:21:20.448Z,9.03
2018-11-27T02:23:48.829Z,9.77
2018-11-27T02:26:17.155Z,9.90
2018-11-27T02:28:45.528Z,9.30
2018-11-27T02:31:13.827Z,8.70
2018-11-27T02:33:42.131Z,9.07
2018-11-27T02:36:10.503Z,9.40
2018-11-27T02:38:38.857Z,10.50
2018-11-27T02:41:07.230Z,9.87
2018-11-27T02:43:35.587Z,10.90
2018-11-27T02:46:04.720Z,11.20
2018-11-27T02:48:33.052Z,10.60
2018-11-27T02:51:01.367Z,11.27
2018-11-27T02:53:29.741Z,10.50
2018-11-27T02:55:58.111Z,10.70
2018-11-27T02:58:26.496Z,9.30
2018-11-27T03:00:54.810Z,10.10
2018-11-27T03:03:23.141Z,10.80
2018-11-27T03:05:51.524Z,10.40
2018-11-27T03:08:19.980Z,10.20
2018-11-27T03:10:48.353Z,10.57
2018-11-27T03:13:16.765Z,9.83
2018-11-27T03:15:45.099Z,8.60
2018-11-27T03:18:13.474Z,9.37
2018-11-27T03:20:41.803Z,8.80
2018-11-27T03:23:10.168Z,10.07
2018-11-27T03:25:39.092Z,11.13
2018-11-27T03:28:07.436Z,10.43
2018-11-27T03:30:35.816Z,11.37
2018-11-27T03:33:04.215Z,10.90
2018-11-27T03:35:32.553Z,11.23
2018-11-27T03:38:00.880Z,12.10
2018-11-27T03:40:29.565Z,11.70
2018-11-27T03:42:57.903Z,11.03
2018-11-27T03:45:26.534Z,12.03
2018-11-27T03:47:55.491Z,11.93
2018-11-27T03:50:26.875Z,11.30
2018-11-27T03:52:55.284Z,11.33
2018-11-27T03:55:23.650Z,11.00
2018-11-27T03:57:52.656Z,11.70
2018-11-27T04:00:23.509Z,13.37
2018-11-27T04:02:58.408Z,13.00
2018-11-27T04:05:27.516Z,11.73
2018-11-27T04:07:55.863Z,11.57
2018-11-27T04:10:24.215Z,11.70
2018-11-27T04:12:53.440Z,12.40
2018-11-27T04:15:21.849Z,10.13
2018-11-27T04:17:50.289Z,11.10
2018-11-27T04:20:18.659Z,11.73
2018-11-27T04:22:47.088Z,11.97
2018-11-27T04:25:16.411Z,13.50
2018-11-27T04:27:46.509Z,13.00
2018-11-27T04:30:17.256Z,12.03
2018-11-27T04:32:45.580Z,12.17
2018-11-27T04:35:15.780Z,12.80
2018-11-27T04:37:44.390Z,12.50
2018-11-27T04:40:16.877Z,12.23
2018-11-27T04:42:45.248Z,12.03
2018-11-27T04:45:15.783Z,12.07
2018-11-27T04:47:44.201Z,14.07
2018-11-27T04:50:13.595Z,12.00
2018-11-27T04:52:42.087Z,12.60
2018-11-27T04:55:13.319Z,13.97
2018-11-27T04:57:41.875Z,12.67
2018-11-27T05:00:14.256Z,13.17
2018-11-27T05:02:42.596Z,13.33
2018-11-27T05:05:11.150Z,12.90
2018-11-27T05:07:39.545Z,13.20
2018-11-27T05:10:15.014Z,13.27
2018-11-27T05:12:43.711Z,13.70
2018-11-27T05:15:14.369Z,12.03
2018-11-27T05:17:47.948Z,12.93
2018-11-27T05:20:12.806Z,14.00
2018-11-27T05:22:41.244Z,11.87
2018-11-27T05:25:11.112Z,13.60
2018-11-27T05:27:40.113Z,11.83
2018-11-27T05:30:13.022Z,13.77
2018-11-27T05:32:41.385Z,12.30
2018-11-27T05:35:11.211Z,12.57
2018-11-27T05:37:40.177Z,14.30
2018-11-27T05:40:10.786Z,13.30
2018-11-27T05:42:39.150Z,13.90
2018-11-27T05:45:11.229Z,13.33
2018-11-27T05:47:39.716Z,13.27
2018-11-27T05:50:10.431Z,13.03
2018-11-27T05:52:38.847Z,13.33
2018-11-27T05:55:08.465Z,12.80
2018-11-27T05:57:36.923Z,14.90
2018-11-27T06:00:11.738Z,12.87
2018-11-27T06:02:40.239Z,13.07
2018-11-27T06:05:12.717Z,12.53
2018-11-27T06:07:41.058Z,12.80
2018-11-27T06:10:11.916Z,13.37
2018-11-27T06:12:40.271Z,13.10
2018-11-27T06:15:11.999Z,13.00
2018-11-27T06:17:40.387Z,12.70
2018-11-27T06:20:13.602Z,12.47
2018-11-27T06:22:42.014Z,12.70
2018-11-27T06:25:14.660Z,12.10
2018-11-27T06:27:43.072Z,12.93
2018-11-27T06:30:16.568Z,13.47
2018-11-27T06:32:44.986Z,14.10
2018-11-27T06:35:15.885Z,13.40
2018-11-27T06:37:44.343Z,13.70
2018-11-27T06:40:17.856Z,11.90
2018-11-27T06:42:46.200Z,12.10
2018-11-27T06:45:15.670Z,12.63
2018-11-27T06:47:44.571Z,12.43
2018-11-27T06:50:13.966Z,13.60
2018-11-27T06:52:42.399Z,13.23
2018-11-27T06:55:11.918Z,12.30
2018-11-27T06:57:40.258Z,13.03
2018-11-27T07:00:10.908Z,14.33
2018-11-27T07:02:39.410Z,12.40
2018-11-27T07:05:08.537Z,12.40
2018-11-27T07:07:36.901Z,12.60
2018-11-27T07:10:38.393Z,13.60
2018-11-27T07:13:11.275Z,14.43
2018-11-27T07:15:39.769Z,13.13
2018-11-27T07:18:08.746Z,13.43
2018-11-27T07:20:37.466Z,12.23
2018-11-27T07:23:07.380Z,13.20
2018-11-27T07:25:36.313Z,14.40
2018-11-27T07:28:04.667Z,12.40
2018-11-27T07:30:33.025Z,12.03
2018-11-27T07:33:01.492Z,12.30
2018-11-27T07:35:29.931Z,12.50
2018-11-27T07:37:58.491Z,13.47
2018-11-27T07:40:28.871Z,12.77
2018-11-27T07:43:00.425Z,12.13
2018-11-27T07:45:28.799Z,13.03
2018-11-27T07:47:57.311Z,12.20
2018-11-27T07:50:25.809Z,12.23
2018-11-27T07:52:54.909Z,11.80
2018-11-27T07:55:23.769Z,13.17
2018-11-27T07:57:53.043Z,13.27
2018-11-27T08:00:22.867Z,12.90
2018-11-27T08:02:54.103Z,12.33
2018-11-27T08:05:31.775Z,10.63
2018-11-27T08:08:00.143Z,12.93
2018-11-27T08:10:30.503Z,11.97
2018-11-27T08:12:58.934Z,12.00
2018-11-27T08:15:28.539Z,12.27
2018-11-27T08:17:56.949Z,13.33
2018-11-27T08:20:27.510Z,13.53
2018-11-27T08:22:55.855Z,12.63
2018-11-27T08:25:24.262Z,12.80
2018-11-27T08:27:52.566Z,11.87
2018-11-27T08:30:21.622Z,11.70
2018-11-27T08:32:50.115Z,13.23
2018-11-27T08:35:21.706Z,12.20
2018-11-27T08:37:50.972Z,13.20
2018-11-27T08:40:21.283Z,11.87
2018-11-27T08:42:49.662Z,12.93
2018-11-27T08:45:18.983Z,12.60
2018-11-27T08:47:48.157Z,13.47
2018-11-27T08:50:17.705Z,13.00
2018-11-27T08:52:47.451Z,12.50
2018-11-27T08:55:20.711Z,12.70
2018-11-27T08:57:49.492Z,14.80
2018-11-27T09:00:22.795Z,13.27
2018-11-27T09:02:51.183Z,13.93
2018-11-27T09:05:19.583Z,11.80
2018-11-27T09:07:48.434Z,12.70
2018-11-27T09:10:21.095Z,12.77
2018-11-27T09:12:49.472Z,12.97
2018-11-27T09:15:19.711Z,13.83
2018-11-27T09:18:52.974Z,12.20
2018-11-27T09:21:21.400Z,13.37
2018-11-27T09:23:49.704Z,12.60
2018-11-27T09:26:18.108Z,11.43
2018-11-27T09:28:47.320Z,12.80
2018-11-27T09:31:15.710Z,13.50
2018-11-27T09:33:44.087Z,12.93
2018-11-27T09:36:12.456Z,14.03
2018-11-27T09:38:40.800Z,11.70
2018-11-27T09:41:09.117Z,12.30
2018-11-27T09:43:37.490Z,12.97
2018-11-27T09:46:06.329Z,12.27
2018-11-27T09:48:34.717Z,12.53
2018-11-27T09:51:03.030Z,11.93
2018-11-27T09:53:31.350Z,10.70
2018-11-27T09:55:59.705Z,11.93
2018-11-27T09:58:28.128Z,11.67
2018-11-27T10:00:56.511Z,12.67
2018-11-27T10:03:24.862Z,12.50
2018-11-27T10:05:53.225Z,11.73
2018-11-27T10:08:21.573Z,12.57
2018-11-27T10:10:49.960Z,11.30
2018-11-27T10:13:18.293Z,11.40
2018-11-27T10:15:46.604Z,12.60
2018-11-27T10:18:15.906Z,10.20
2018-11-27T10:20:44.361Z,10.73
2018-11-27T10:23:14.683Z,11.03
2018-11-27T10:25:43.074Z,10.60
2018-11-27T10:28:11.563Z,9.60
2018-11-27T10:30:39.989Z,9.80
2018-11-27T10:33:12.087Z,9.43
2018-11-27T10:35:47.760Z,9.07
2018-11-27T10:38:16.105Z,8.13
2018-11-27T10:40:44.945Z,9.80
2018-11-27T10:43:13.241Z,10.33
2018-11-27T10:45:41.570Z,9.30
2018-11-27T10:48:12.208Z,9.70
2018-11-27T10:50:42.114Z,9.30
2018-11-27T10:53:11.502Z,10.90
2018-11-27T10:55:39.840Z,9.47
2018-11-27T10:58:08.687Z,9.27
2018-11-27T11:00:42.981Z,9.57
2018-11-27T11:03:41.608Z,8.83
2018-11-27T11:06:10.191Z,8.33
2018-11-27T11:08:38.585Z,9.00
2018-11-27T11:11:07.962Z,8.27
2018-11-27T11:13:36.444Z,6.80
2018-11-27T11:16:05.118Z,8.63
2018-11-27T11:18:33.494Z,8.43
2018-11-27T11:21:01.844Z,8.10
2018-11-27T11:23:30.254Z,7.87
2018-11-27T11:25:58.635Z,8.30
2018-11-27T11:28:28.882Z,7.30
2018-11-27T11:30:57.260Z,8.77
2018-11-27T11:33:26.638Z,7.17
2018-11-27T11:35:55.060Z,7.73
2018-11-27T11:38:23.462Z,6.63
2018-11-27T11:40:51.862Z,6.00
2018-11-27T11:43:20.185Z,4.63
2018-11-27T11:45:48.559Z,5.80
2018-11-27T11:48:16.928Z,5.70
2018-11-27T11:50:45.272Z,6.53
2018-11-27T11:53:15.162Z,5.90
2018-11-27T11:55:43.791Z,5.77
2018-11-27T11:58:12.165Z,6.43
2018-11-27T12:00:44.324Z,6.17
2018-11-27T12:03:12.675Z,6.00
2018-11-27T12:05:41.071Z,5.53
2018-11-27T12:08:09.481Z,6.20
2018-11-27T12:10:38.029Z,6.40
2018-11-27T12:13:07.957Z,6.50
2018-11-27T12:15:36.433Z,6.77
2018-11-27T12:18:04.941Z,7.60
2018-11-27T12:20:33.344Z,6.90
2018-11-27T12:23:01.684Z,8.50
2018-11-27T12:25:30.042Z,7.53
2018-11-27T12:27:58.489Z,7.90
2018-11-27T12:30:27.560Z,8.27
2018-11-27T12:32:55.899Z,9.40
2018-11-27T12:35:24.739Z,9.67
2018-11-27T12:37:53.166Z,9.50
2018-11-27T12:40:25.782Z,9.20
2018-11-27T12:42:54.626Z,9.10
2018-11-27T12:45:24.010Z,8.53
2018-11-27T12:47:52.816Z,9.40
2018-11-27T12:50:26.371Z,7.93
2018-11-27T12:52:54.822Z,9.27
2018-11-27T12:55:24.008Z,8.60
2018-11-27T12:57:52.624Z,7.83
2018-11-27T13:00:22.596Z,8.03
2018-11-27T13:02:51.090Z,7.40
2018-11-27T13:05:24.566Z,8.60
2018-11-27T13:07:54.647Z,8.40
2018-11-27T13:10:23.009Z,7.37
2018-11-27T13:12:51.358Z,8.50
2018-11-27T13:15:20.730Z,8.30
2018-11-27T13:17:50.270Z,8.47
2018-11-27T13:20:19.427Z,8.87
2018-11-27T13:22:48.322Z,7.80
2018-11-27T13:25:18.646Z,8.07
2018-11-27T13:27:47.199Z,7.40
2018-11-27T13:30:19.816Z,8.13
2018-11-27T13:32:49.941Z,8.37
2018-11-27T13:35:18.966Z,8.97
2018-11-27T13:37:47.339Z,9.80
2018-11-27T13:40:15.699Z,9.93
2018-11-27T13:42:44.100Z,10.17
2018-11-27T13:45:13.651Z,8.60
2018-11-27T13:47:42.587Z,8.57
2018-11-27T13:50:18.311Z,8.40
2018-11-27T13:52:46.654Z,8.40
2018-11-27T13:55:19.261Z,9.03
2018-11-27T13:57:47.729Z,8.33
2018-11-27T14:00:19.740Z,8.67
2018-11-27T14:02:53.441Z,7.50
2018-11-27T14:05:22.988Z,8.80
2018-11-27T14:07:51.327Z,8.70
2018-11-27T14:10:19.714Z,8.37
2018-11-27T14:12:48.065Z,8.97
2018-11-27T14:15:19.358Z,9.60
2018-11-27T14:17:47.869Z,7.23
2018-11-27T14:20:16.226Z,8.33
2018-11-27T14:22:45.395Z,8.50
2018-11-27T14:25:14.025Z,8.10
2018-11-27T14:27:42.391Z,8.80
2018-11-27T14:30:22.036Z,9.20
2018-11-27T14:32:50.517Z,9.80
2018-11-27T14:35:19.802Z,8.60
2018-11-27T14:37:51.176Z,9.00
2018-11-27T14:40:22.511Z,7.77
2018-11-27T14:42:50.852Z,7.67
2018-11-27T14:45:21.509Z,7.77
2018-11-27T14:47:51.005Z,7.57
2018-11-27T14:50:19.391Z,7.70
2018-11-27T14:52:47.785Z,6.83
2018-11-27T14:55:21.598Z,8.27
2018-11-27T14:57:49.925Z,8.40
2018-11-27T15:00:19.551Z,7.30
2018-11-27T15:02:48.624Z,7.93
2018-11-27T15:05:34.952Z,8.00
2018-11-27T15:08:04.098Z,8.20
2018-11-27T15:10:33.070Z,8.90
2018-11-27T15:13:02.237Z,8.40
2018-11-27T15:15:30.640Z,9.60
2018-11-27T15:17:59.125Z,9.30
2018-11-27T15:20:27.474Z,8.10
2018-11-27T15:22:55.783Z,8.63
2018-11-27T15:25:24.108Z,8.90
2018-11-27T15:27:52.422Z,7.83
2018-11-27T15:30:24.764Z,7.63
2018-11-27T15:32:55.650Z,9.07
2018-11-27T15:35:23.997Z,8.07
2018-11-27T15:37:52.399Z,7.87
2018-11-27T15:40:22.993Z,8.13
2018-11-27T15:42:51.643Z,8.20
2018-11-27T15:45:22.320Z,8.00
2018-11-27T15:47:50.743Z,9.90
2018-11-27T15:50:19.140Z,8.63
2018-11-27T15:52:47.573Z,8.87
2018-11-27T15:55:18.930Z,8.90
2018-11-27T15:57:48.319Z,9.80
2018-11-27T16:00:17.728Z,9.67
2018-11-27T16:02:46.900Z,10.37
2018-11-27T16:05:15.730Z,10.97
2018-11-27T16:07:44.201Z,9.23
2018-11-27T16:10:13.640Z,10.10
2018-11-27T16:12:41.953Z,8.70
2018-11-27T16:15:15.490Z,8.50
2018-11-27T16:17:43.958Z,9.70
2018-11-27T16:20:14.948Z,8.70
2018-11-27T16:22:43.164Z,11.03
2018-11-27T16:25:14.354Z,8.67
2018-11-27T16:27:43.683Z,9.83
2018-11-27T16:30:14.832Z,8.97
2018-11-27T16:32:43.166Z,8.80
2018-11-27T16:35:13.325Z,9.30
2018-11-27T16:37:42.257Z,8.73
2018-11-27T16:40:13.005Z,9.70
2018-11-27T16:42:41.665Z,9.03
2018-11-27T16:45:15.096Z,9.07
2018-11-27T16:47:43.698Z,8.97
2018-11-27T16:50:13.891Z,8.30
2018-11-27T16:52:42.253Z,10.63
2018-11-27T16:55:12.013Z,8.63
2018-11-27T16:57:40.454Z,10.07
2018-11-27T17:00:29.752Z,8.17
2018-11-27T17:02:59.278Z,9.93
2018-11-27T17:05:30.843Z,8.70
2018-11-27T17:07:59.254Z,9.23
2018-11-27T17:10:27.629Z,9.77
2018-11-27T17:12:57.015Z,9.97
2018-11-27T17:15:26.716Z,9.83
2018-11-27T17:17:55.146Z,8.17
2018-11-27T17:20:27.572Z,9.27
2018-11-27T17:22:56.889Z,9.57
2018-11-27T17:25:25.231Z,9.87
2018-11-27T17:27:54.270Z,10.57
2018-11-27T17:30:27.496Z,10.30
2018-11-27T17:32:57.124Z,10.70
2018-11-27T17:35:26.173Z,9.97
2018-11-27T17:37:54.610Z,11.13
2018-11-27T17:40:22.987Z,12.23
2018-11-27T17:42:51.410Z,11.27
2018-11-27T17:45:19.867Z,11.87
2018-11-27T17:47:48.447Z,10.50
2018-11-27T17:50:17.720Z,10.93
2018-11-27T17:52:46.157Z,13.20
2018-11-27T17:55:14.574Z,13.53
2018-11-27T17:57:43.163Z,15.63
2018-11-27T18:00:22.766Z,13.33
2018-11-27T18:02:52.638Z,13.03
2018-11-27T18:05:21.077Z,12.10
2018-11-27T18:07:50.356Z,11.47
2018-11-27T18:10:18.719Z,30.77
2018-11-27T18:12:48.465Z,23.63
2018-11-27T18:15:18.966Z,48.63
2018-11-27T18:17:47.357Z,18.40
2018-11-27T18:20:15.721Z,14.37
2018-11-27T18:22:44.142Z,18.30
2018-11-27T18:25:15.471Z,14.10
2018-11-27T18:27:44.860Z,12.80
2018-11-27T18:30:14.379Z,12.20
2018-11-27T18:32:42.819Z,13.73
2018-11-27T18:35:12.440Z,13.10
2018-11-27T18:37:41.029Z,14.07
2018-11-27T18:40:11.570Z,15.27
2018-11-27T18:42:40.021Z,14.73
2018-11-27T18:45:14.989Z,13.50
2018-11-27T18:47:43.412Z,15.53
2018-11-27T18:50:12.066Z,14.63
2018-11-27T18:52:40.601Z,14.83
2018-11-27T18:55:12.309Z,18.67
2018-11-27T18:57:41.239Z,15.40
2018-11-27T19:00:13.081Z,16.77
2018-11-27T19:02:41.524Z,15.20
2018-11-27T19:05:09.888Z,15.20
2018-11-27T19:07:38.296Z,16.90
2018-11-27T19:10:11.156Z,16.70
2018-11-27T19:12:39.633Z,17.80
2018-11-27T19:15:13.937Z,15.40
2018-11-27T19:17:43.033Z,16.73
2018-11-27T19:20:13.202Z,15.10
2018-11-27T19:22:41.636Z,15.10
2018-11-27T19:25:11.626Z,17.70
2018-11-27T19:27:41.238Z,14.23
2018-11-27T19:30:16.087Z,14.90
2018-11-27T19:32:40.038Z,16.30
2018-11-27T19:35:10.042Z,15.63
2018-11-27T19:37:38.511Z,14.63
2018-11-27T19:40:10.088Z,14.73
2018-11-27T19:42:38.532Z,14.50
2018-11-27T19:45:09.030Z,16.27
2018-11-27T19:47:37.357Z,16.27
2018-11-27T19:50:09.529Z,16.47
2018-11-27T19:52:37.876Z,15.40
2018-11-27T19:55:08.263Z,14.23
2018-11-27T19:57:37.640Z,15.13
2018-11-27T20:00:16.079Z,15.20
2018-11-27T20:02:44.615Z,14.30
2018-11-27T20:05:15.132Z,14.40
2018-11-27T20:07:43.590Z,15.70
2018-11-27T20:10:13.587Z,14.30
2018-11-27T20:12:41.990Z,14.67
2018-11-27T20:15:14.445Z,14.93
2018-11-27T20:17:42.963Z,13.20
2018-11-27T20:20:13.316Z,13.90
2018-11-27T20:22:42.249Z,14.33
2018-11-27T20:25:12.648Z,14.40
2018-11-27T20:27:41.071Z,13.40
2018-11-27T20:30:14.927Z,13.60
2018-11-27T20:32:44.780Z,14.20
2018-11-27T20:35:14.241Z,13.10
2018-11-27T20:37:43.671Z,14.37
2018-11-27T20:40:14.134Z,13.70
2018-11-27T20:42:42.501Z,14.63
2018-11-27T20:45:19.407Z,14.60
2018-11-27T20:47:45.290Z,14.40
2018-11-27T20:50:17.460Z,13.63
2018-11-27T20:52:45.895Z,14.80
2018-11-27T20:55:14.257Z,14.10
2018-11-27T20:57:44.440Z,15.03
2018-11-27T21:00:14.265Z,14.67
2018-11-27T21:02:42.810Z,18.80
2018-11-27T21:05:11.235Z,15.10
2018-11-27T21:07:39.608Z,19.47
2018-11-27T21:10:12.271Z,16.23
2018-11-27T21:12:41.057Z,17.40
2018-11-27T21:15:12.547Z,17.43
2018-11-27T21:17:41.007Z,15.27
2018-11-27T21:20:10.661Z,15.60
2018-11-27T21:22:39.053Z,12.40
2018-11-27T21:25:10.369Z,13.93
2018-11-27T21:27:39.675Z,15.73
2018-11-27T21:30:12.577Z,14.93
2018-11-27T21:32:41.233Z,12.30
2018-11-27T21:35:11.703Z,12.57
2018-11-27T21:37:40.118Z,11.53
2018-11-27T21:40:14.450Z,12.63
2018-11-27T21:42:42.915Z,14.37
2018-11-27T21:45:14.278Z,13.00
2018-11-27T21:47:42.756Z,12.97
2018-11-27T21:50:13.479Z,13.63
2018-11-27T21:52:41.902Z,12.07
2018-11-27T21:55:11.458Z,11.47
2018-11-27T21:57:39.909Z,12.10
2018-11-27T22:00:11.616Z,10.23
2018-11-27T22:02:40.038Z,11.90
2018-11-27T22:05:08.952Z,10.40
2018-11-27T22:07:37.504Z,9.73
2018-11-27T22:10:10.682Z,8.80
2018-11-27T22:12:39.129Z,10.87
2018-11-27T22:15:12.832Z,9.57
2018-11-27T22:17:41.200Z,11.27
2018-11-27T22:20:10.855Z,10.43
2018-11-27T22:22:39.213Z,10.87
2018-11-27T22:25:09.683Z,9.90
2018-11-27T22:27:38.047Z,10.70
2018-11-27T22:30:11.376Z,10.23
2018-11-27T22:32:40.420Z,11.60
2018-11-27T22:35:09.344Z,11.30
2018-11-27T22:37:37.842Z,10.30
2018-11-27T22:40:22.034Z,10.60
2018-11-27T22:42:50.933Z,11.50
2018-11-27T22:45:37.655Z,12.43
2018-11-27T22:48:07.848Z,11.73
2018-11-27T22:50:36.341Z,12.47
2018-11-27T22:53:05.453Z,10.90
2018-11-27T22:55:33.777Z,12.30
2018-11-27T22:58:02.192Z,14.07
2018-11-27T23:00:35.960Z,12.63
2018-11-27T23:03:04.416Z,11.73
2018-11-27T23:05:32.818Z,13.87
2018-11-27T23:08:01.254Z,12.87
2018-11-27T23:10:32.262Z,12.10
2018-11-27T23:13:00.729Z,13.07
2018-11-27T23:15:29.156Z,12.17
2018-11-27T23:17:57.572Z,11.57
2018-11-27T23:20:26.628Z,12.37
2018-11-27T23:22:56.313Z,11.43
2018-11-27T23:25:24.700Z,11.80
2018-11-27T23:27:53.093Z,13.03
2018-11-27T23:30:23.811Z,11.13
2018-11-27T23:32:52.877Z,13.13
2018-11-27T23:35:21.326Z,13.73
2018-11-27T23:37:49.700Z,12.47
2018-11-27T23:40:19.916Z,12.90
2018-11-27T23:42:48.613Z,13.13
2018-11-27T23:45:18.329Z,11.33
2018-11-27T23:47:46.836Z,13.63
2018-11-27T23:50:16.628Z,13.87
2018-11-27T23:52:45.192Z,12.83
2018-11-27T23:55:14.358Z,12.63
2018-11-27T23:57:42.955Z,13.07
