createdAt,value
2022-08-18T00:01:32.173Z,72.57
2022-08-18T00:04:03.410Z,72.47
2022-08-18T00:06:30.901Z,71.68
2022-08-18T00:08:59.621Z,73.65
2022-08-18T00:11:28.281Z,75.53
2022-08-18T00:14:11.865Z,71.95
2022-08-18T00:16:48.057Z,74.07
2022-08-18T00:19:14.666Z,76.35
2022-08-18T00:21:41.413Z,75.10
2022-08-18T00:24:07.947Z,74.68
2022-08-18T00:26:37.000Z,70.07
2022-08-18T00:29:04.336Z,73.40
2022-08-18T00:31:31.486Z,74.78
2022-08-18T00:33:58.104Z,72.53
2022-08-18T00:36:24.743Z,70.82
2022-08-18T00:38:51.375Z,69.90
2022-08-18T00:41:18.101Z,65.63
2022-08-18T00:43:49.916Z,67.13
2022-08-18T00:46:33.293Z,72.25
2022-08-18T00:49:00.183Z,66.00
2022-08-18T00:51:33.238Z,63.20
2022-08-18T00:54:05.639Z,60.65
2022-08-18T00:56:43.935Z,62.17
2022-08-18T00:59:43.454Z,65.22
2022-08-18T01:02:16.178Z,59.10
2022-08-18T01:04:52.764Z,63.60
2022-08-18T01:07:25.071Z,61.42
2022-08-18T01:09:52.714Z,65.18
2022-08-18T01:12:44.157Z,64.30
2022-08-18T01:15:07.257Z,64.32
2022-08-18T01:17:52.965Z,65.43
2022-08-18T01:20:45.411Z,65.07
2022-08-18T01:23:17.833Z,60.30
2022-08-18T01:26:00.084Z,59.55
2022-08-18T01:28:32.821Z,59.33
2022-08-18T01:31:01.376Z,60.08
2022-08-18T01:33:35.943Z,57.80
2022-08-18T01:36:14.559Z,58.55
2022-08-18T01:38:41.628Z,59.25
2022-08-18T01:41:26.782Z,55.95
2022-08-18T01:43:54.729Z,60.38
2022-08-18T01:46:23.274Z,59.40
2022-08-18T01:48:50.725Z,59.67
2022-08-18T01:51:19.719Z,55.25
2022-08-18T01:53:46.603Z,55.50
2022-08-18T01:56:17.636Z,59.72
2022-08-18T01:58:46.183Z,56.75
2022-08-18T02:01:13.356Z,57.35
2022-08-18T02:03:45.005Z,60.35
2022-08-18T02:06:14.917Z,59.47
2022-08-18T02:08:43.590Z,62.50
2022-08-18T02:11:14.469Z,60.85
2022-08-18T02:13:41.239Z,63.05
2022-08-18T02:16:08.695Z,65.75
2022-08-18T02:18:47.757Z,64.50
2022-08-18T02:21:19.317Z,67.57
2022-08-18T02:23:52.989Z,65.75
2022-08-18T02:26:21.508Z,65.38
2022-08-18T02:28:48.126Z,63.92
2022-08-18T02:31:21.011Z,66.03
2022-08-18T02:33:52.392Z,68.63
2022-08-18T02:36:21.183Z,67.75
2022-08-18T02:38:56.802Z,61.40
2022-08-18T02:41:29.370Z,61.35
2022-08-18T02:43:57.997Z,62.35
2022-08-18T02:46:29.914Z,60.25
2022-08-18T02:48:57.349Z,59.47
2022-08-18T02:51:25.709Z,63.30
2022-08-18T02:53:54.097Z,56.97
2022-08-18T02:56:40.551Z,60.30
2022-08-18T02:59:13.902Z,57.85
2022-08-18T03:01:43.589Z,60.83
2022-08-18T03:04:12.585Z,57.95
2022-08-18T03:06:40.004Z,57.38
2022-08-18T03:09:09.079Z,55.33
2022-08-18T03:11:36.664Z,55.95
2022-08-18T03:14:05.405Z,59.55
2022-08-18T03:16:33.123Z,57.65
2022-08-18T03:19:01.426Z,61.25
2022-08-18T03:21:30.761Z,57.25
2022-08-18T03:24:00.552Z,57.13
2022-08-18T03:26:30.301Z,54.13
2022-08-18T03:28:59.965Z,60.30
2022-08-18T03:31:29.549Z,59.92
2022-08-18T03:33:59.371Z,56.08
2022-08-18T03:36:31.919Z,56.88
2022-08-18T03:39:01.648Z,57.47
2022-08-18T03:41:43.759Z,62.28
2022-08-18T03:44:15.669Z,58.03
2022-08-18T03:46:44.462Z,56.95
2022-08-18T03:49:12.405Z,59.47
2022-08-18T03:51:43.598Z,66.47
2022-08-18T03:54:15.929Z,73.32
2022-08-18T03:56:44.574Z,70.38
2022-08-18T03:59:21.092Z,75.65
2022-08-18T04:01:50.592Z,97.65
2022-08-18T04:04:20.960Z,156.95
2022-08-18T04:06:57.191Z,191.82
2022-08-18T04:09:25.670Z,213.73
2022-08-18T04:11:52.974Z,240.60
2022-08-18T04:14:24.876Z,134.98
2022-08-18T04:16:52.031Z,189.80
2022-08-18T04:19:22.676Z,228.10
2022-08-18T04:21:56.940Z,274.65
2022-08-18T04:24:24.507Z,148.32
2022-08-18T04:26:51.790Z,230.57
2022-08-18T04:29:21.284Z,244.70
2022-08-18T04:31:50.154Z,354.55
2022-08-18T04:34:18.011Z,183.40
2022-08-18T04:36:44.589Z,206.48
2022-08-18T04:39:12.575Z,209.00
2022-08-18T04:41:43.787Z,245.88
2022-08-18T04:44:12.213Z,197.48
2022-08-18T04:46:51.873Z,164.63
2022-08-18T04:49:20.822Z,185.27
2022-08-18T04:52:22.577Z,121.28
2022-08-18T04:54:55.207Z,120.38
2022-08-18T04:57:23.019Z,166.75
2022-08-18T04:59:52.294Z,121.95
2022-08-18T05:02:20.693Z,111.45
2022-08-18T05:04:47.605Z,89.82
2022-08-18T05:07:17.224Z,94.00
2022-08-18T05:09:46.552Z,101.70
2022-08-18T05:12:14.968Z,87.75
2022-08-18T05:14:44.601Z,81.38
2022-08-18T05:17:12.533Z,70.80
2022-08-18T05:19:42.227Z,81.85
2022-08-18T05:22:11.169Z,72.40
2022-08-18T05:24:39.654Z,67.93
2022-08-18T05:27:07.668Z,61.03
2022-08-18T05:29:37.927Z,65.65
2022-08-18T05:32:12.187Z,63.63
2022-08-18T05:34:59.918Z,57.22
2022-08-18T05:37:48.312Z,61.75
2022-08-18T05:40:15.618Z,55.92
2022-08-18T05:42:43.320Z,49.33
2022-08-18T05:45:14.655Z,57.88
2022-08-18T05:47:41.284Z,37.67
2022-08-18T05:50:16.441Z,39.42
2022-08-18T05:52:54.185Z,36.42
2022-08-18T05:55:47.231Z,36.90
2022-08-18T05:58:33.282Z,33.65
2022-08-18T06:01:05.961Z,32.92
2022-08-18T06:03:45.259Z,33.95
2022-08-18T06:06:19.624Z,33.35
2022-08-18T06:09:26.053Z,31.98
2022-08-18T06:11:57.923Z,32.42
2022-08-18T06:14:25.014Z,31.92
2022-08-18T06:17:09.638Z,30.67
2022-08-18T06:20:10.216Z,33.70
2022-08-18T06:23:09.663Z,29.85
2022-08-18T06:25:58.117Z,31.45
2022-08-18T06:28:30.488Z,33.90
2022-08-18T06:31:18.915Z,30.83
2022-08-18T06:33:55.928Z,30.92
2022-08-18T06:36:34.550Z,28.98
2022-08-18T06:39:19.437Z,29.30
2022-08-18T06:41:49.142Z,28.77
2022-08-18T06:44:29.585Z,28.73
2022-08-18T06:47:04.670Z,25.08
2022-08-18T06:49:31.484Z,26.75
2022-08-18T06:51:58.067Z,26.00
2022-08-18T06:54:27.682Z,24.48
2022-08-18T06:56:56.023Z,24.88
2022-08-18T06:59:27.802Z,24.30
2022-08-18T07:02:35.732Z,23.63
2022-08-18T07:05:07.016Z,21.10
2022-08-18T07:07:40.970Z,22.02
2022-08-18T07:10:14.214Z,20.63
2022-08-18T07:15:11.923Z,21.23
2022-08-18T07:17:43.217Z,19.20
2022-08-18T07:20:24.663Z,19.75
2022-08-18T07:23:00.922Z,27.33
2022-08-18T07:25:38.088Z,23.50
2022-08-18T07:28:05.359Z,21.13
2022-08-18T07:30:36.691Z,23.27
2022-08-18T07:33:22.238Z,18.30
2022-08-18T07:35:57.147Z,15.30
2022-08-18T07:38:43.226Z,15.23
2022-08-18T07:41:26.140Z,12.68
2022-08-18T07:44:16.451Z,17.23
2022-08-18T07:46:48.998Z,13.65
2022-08-18T07:49:22.449Z,14.07
2022-08-18T07:52:35.972Z,12.73
2022-08-18T07:55:14.804Z,12.60
2022-08-18T07:57:47.753Z,11.35
2022-08-18T08:00:35.083Z,11.85
2022-08-18T08:03:39.031Z,15.05
2022-08-18T08:06:32.253Z,13.65
2022-08-18T08:09:06.703Z,12.30
2022-08-18T08:11:44.583Z,9.90
2022-08-18T08:14:32.536Z,12.02
2022-08-18T08:17:06.680Z,14.07
2022-08-18T08:20:00.121Z,12.02
2022-08-18T08:22:37.286Z,12.60
2022-08-18T08:25:42.208Z,11.75
2022-08-18T08:28:07.361Z,11.10
2022-08-18T08:30:39.854Z,10.05
2022-08-18T08:33:30.578Z,10.65
2022-08-18T08:36:14.226Z,10.15
2022-08-18T08:38:47.943Z,14.05
2022-08-18T08:41:39.807Z,9.98
2022-08-18T08:44:16.767Z,9.18
2022-08-18T08:46:55.205Z,10.32
2022-08-18T08:49:39.135Z,9.77
2022-08-18T08:52:18.659Z,9.00
2022-08-18T08:54:52.396Z,12.95
2022-08-18T08:57:19.740Z,10.10
2022-08-18T08:59:48.835Z,9.90
2022-08-18T09:02:47.341Z,10.93
2022-08-18T09:05:22.063Z,11.65
2022-08-18T09:08:12.327Z,10.82
2022-08-18T09:11:06.928Z,10.32
2022-08-18T09:13:48.676Z,7.85
2022-08-18T09:16:27.821Z,14.85
2022-08-18T09:19:25.787Z,8.68
2022-08-18T09:22:00.138Z,10.15
2022-08-18T09:24:31.673Z,10.60
2022-08-18T09:27:03.907Z,8.75
2022-08-18T09:29:52.060Z,9.80
2022-08-18T09:32:18.506Z,11.35
2022-08-18T09:34:55.053Z,8.82
2022-08-18T09:37:33.256Z,11.20
2022-08-18T09:41:01.727Z,7.82
2022-08-18T09:43:33.942Z,8.00
2022-08-18T09:46:05.807Z,8.02
2022-08-18T09:48:43.102Z,9.77
2022-08-18T09:51:15.764Z,8.52
2022-08-18T09:53:47.632Z,7.95
2022-08-18T09:56:19.867Z,7.53
2022-08-18T09:59:02.759Z,9.10
2022-08-18T10:01:39.850Z,8.30
2022-08-18T10:04:31.964Z,9.27
2022-08-18T10:07:38.812Z,8.35
2022-08-18T10:11:01.118Z,12.25
2022-08-18T10:13:33.968Z,8.27
2022-08-18T10:16:23.821Z,8.18
2022-08-18T10:19:18.389Z,8.45
2022-08-18T10:21:58.419Z,6.85
2022-08-18T10:24:36.457Z,6.80
2022-08-18T10:27:41.918Z,7.00
2022-08-18T10:30:30.541Z,8.23
2022-08-18T10:33:17.531Z,8.25
2022-08-18T10:35:58.487Z,9.48
2022-08-18T10:38:36.958Z,9.60
2022-08-18T10:41:15.580Z,10.35
2022-08-18T10:43:57.486Z,8.52
2022-08-18T10:46:33.155Z,6.85
2022-08-18T10:49:31.826Z,7.47
2022-08-18T10:52:04.545Z,8.25
2022-08-18T10:54:51.294Z,6.82
2022-08-18T10:57:59.077Z,6.80
2022-08-18T11:00:36.869Z,10.30
2022-08-18T11:03:50.181Z,9.40
2022-08-18T11:06:18.059Z,8.27
2022-08-18T11:09:04.629Z,8.25
2022-08-18T11:11:53.382Z,9.77
2022-08-18T11:14:49.982Z,8.95
2022-08-18T11:17:44.934Z,8.90
2022-08-18T11:20:18.144Z,10.20
2022-08-18T11:22:55.391Z,14.38
2022-08-18T11:25:42.740Z,10.50
2022-08-18T11:28:29.273Z,11.13
2022-08-18T11:30:58.225Z,9.63
2022-08-18T11:33:25.128Z,8.98
2022-08-18T11:36:01.235Z,10.68
2022-08-18T11:38:31.208Z,10.63
2022-08-18T11:41:18.874Z,9.77
2022-08-18T11:43:50.410Z,13.30
2022-08-18T11:46:24.075Z,8.18
2022-08-18T11:48:57.612Z,9.35
2022-08-18T11:51:32.193Z,8.93
2022-08-18T11:54:12.850Z,9.95
2022-08-18T11:56:39.536Z,7.93
2022-08-18T11:59:08.667Z,8.70
2022-08-18T12:01:51.990Z,11.18
2022-08-18T12:04:21.929Z,11.85
2022-08-18T12:07:08.266Z,10.70
2022-08-18T12:12:30.616Z,10.95
2022-08-18T12:15:13.644Z,11.98
2022-08-18T12:17:52.444Z,9.75
2022-08-18T12:20:20.424Z,19.05
2022-08-18T12:22:49.258Z,12.55
2022-08-18T12:25:24.764Z,15.93
2022-08-18T12:27:53.361Z,14.02
2022-08-18T12:30:20.160Z,11.20
2022-08-18T12:33:05.460Z,9.73
2022-08-18T12:35:32.702Z,11.85
2022-08-18T12:38:12.383Z,12.13
2022-08-18T12:40:41.268Z,10.25
2022-08-18T12:43:08.152Z,10.82
2022-08-18T12:45:37.956Z,12.05
2022-08-18T12:48:06.879Z,11.52
2022-08-18T12:50:41.107Z,11.75
2022-08-18T12:55:45.614Z,12.00
2022-08-18T12:58:12.714Z,19.40
2022-08-18T13:00:40.888Z,12.20
2022-08-18T13:03:07.927Z,11.70
2022-08-18T13:05:36.171Z,11.75
2022-08-18T13:08:05.725Z,11.38
2022-08-18T13:10:46.757Z,11.68
2022-08-18T13:13:20.529Z,10.98
2022-08-18T13:15:57.902Z,11.10
2022-08-18T13:18:28.613Z,11.15
2022-08-18T13:21:00.268Z,12.75
2022-08-18T13:23:27.846Z,11.07
2022-08-18T13:25:59.367Z,11.90
2022-08-18T13:28:30.842Z,11.30
2022-08-18T13:31:03.989Z,10.98
2022-08-18T13:33:34.966Z,10.80
2022-08-18T13:36:20.454Z,10.65
2022-08-18T13:38:52.284Z,9.77
2022-08-18T13:43:51.324Z,10.27
2022-08-18T13:46:24.096Z,11.20
2022-08-18T13:49:03.075Z,9.75
2022-08-18T13:51:30.493Z,10.63
2022-08-18T13:54:17.790Z,11.70
2022-08-18T13:56:51.893Z,10.23
2022-08-18T13:59:20.696Z,10.50
2022-08-18T14:01:52.468Z,10.80
2022-08-18T14:04:22.242Z,18.45
2022-08-18T14:06:57.252Z,10.38
2022-08-18T14:09:27.814Z,10.50
2022-08-18T14:12:15.735Z,10.93
2022-08-18T14:14:55.241Z,9.38
2022-08-18T14:17:26.898Z,10.18
2022-08-18T14:20:15.302Z,9.05
2022-08-18T14:23:09.649Z,9.07
2022-08-18T14:25:55.028Z,9.48
2022-08-18T14:28:24.683Z,11.40
2022-08-18T14:30:54.542Z,10.38
2022-08-18T14:33:34.535Z,11.35
2022-08-18T14:36:10.006Z,10.00
2022-08-18T14:38:36.759Z,9.05
2022-08-18T14:41:07.872Z,9.45
2022-08-18T14:44:00.442Z,8.77
2022-08-18T14:46:23.513Z,8.48
2022-08-18T14:48:57.029Z,7.32
2022-08-18T14:51:26.984Z,9.23
2022-08-18T14:53:55.317Z,5.97
2022-08-18T14:56:22.573Z,8.23
2022-08-18T14:58:51.044Z,5.40
2022-08-18T15:01:18.359Z,6.72
2022-08-18T15:03:45.032Z,4.80
2022-08-18T15:06:17.088Z,6.20
2022-08-18T15:08:49.441Z,5.95
2022-08-18T15:11:16.606Z,4.90
2022-08-18T15:13:45.354Z,4.72
2022-08-18T15:16:13.854Z,5.30
2022-08-18T15:18:42.356Z,4.82
2022-08-18T15:21:38.463Z,4.25
2022-08-18T15:24:25.147Z,14.43
2022-08-18T15:26:57.642Z,6.30
2022-08-18T15:29:30.532Z,4.55
2022-08-18T15:32:05.305Z,5.35
2022-08-18T15:34:46.971Z,8.18
2022-08-18T15:37:19.395Z,7.53
2022-08-18T15:39:47.397Z,5.82
2022-08-18T15:42:23.012Z,6.10
2022-08-18T15:44:49.647Z,6.30
2022-08-18T15:47:21.002Z,5.65
2022-08-18T15:49:48.017Z,6.22
2022-08-18T15:52:17.656Z,5.32
2022-08-18T15:54:50.412Z,5.93
2022-08-18T15:57:36.013Z,5.63
2022-08-18T16:00:05.646Z,5.30
2022-08-18T16:02:32.263Z,6.72
2022-08-18T16:05:10.428Z,10.25
2022-08-18T16:07:45.000Z,8.02
2022-08-18T16:10:12.804Z,5.15
2022-08-18T16:12:42.255Z,4.40
2022-08-18T16:15:19.625Z,7.47
2022-08-18T16:17:49.382Z,3.28
2022-08-18T16:20:18.721Z,3.63
2022-08-18T16:22:47.165Z,3.22
2022-08-18T16:25:14.476Z,3.05
2022-08-18T16:27:43.766Z,3.90
2022-08-18T16:30:14.938Z,4.10
2022-08-18T16:32:42.169Z,3.60
2022-08-18T16:35:09.266Z,4.63
2022-08-18T16:37:35.804Z,4.47
2022-08-18T16:40:02.659Z,5.22
2022-08-18T16:42:32.701Z,4.60
2022-08-18T16:45:00.079Z,3.38
2022-08-18T16:47:27.406Z,4.05
2022-08-18T16:49:58.613Z,6.80
2022-08-18T16:52:25.504Z,5.32
2022-08-18T16:54:57.551Z,6.70
2022-08-18T16:57:53.192Z,8.50
2022-08-18T17:00:40.579Z,5.20
2022-08-18T17:03:26.283Z,8.38
2022-08-18T17:06:05.114Z,6.45
2022-08-18T17:08:35.581Z,5.90
2022-08-18T17:11:06.576Z,9.30
2022-08-18T17:13:36.787Z,7.60
2022-08-18T17:16:04.029Z,7.35
2022-08-18T17:18:30.803Z,8.02
2022-08-18T17:21:05.334Z,7.07
2022-08-18T17:23:33.041Z,9.10
2022-08-18T17:26:00.617Z,9.90
2022-08-18T17:29:01.878Z,9.05
2022-08-18T17:31:28.968Z,7.63
2022-08-18T17:33:59.263Z,9.98
2022-08-18T17:36:36.319Z,8.70
2022-08-18T17:39:07.692Z,8.30
2022-08-18T17:41:55.259Z,7.50
2022-08-18T17:44:21.828Z,7.07
2022-08-18T17:46:59.639Z,7.00
2022-08-18T17:50:01.946Z,6.68
2022-08-18T17:52:45.869Z,6.68
2022-08-18T17:55:27.054Z,6.28
2022-08-18T17:58:21.193Z,7.38
2022-08-18T18:00:48.023Z,6.38
2022-08-18T18:03:14.564Z,6.10
2022-08-18T18:05:45.587Z,7.22
2022-08-18T18:08:12.699Z,8.60
2022-08-18T18:11:05.491Z,9.15
2022-08-18T18:13:33.562Z,7.30
2022-08-18T18:16:24.001Z,7.00
2022-08-18T18:19:13.381Z,5.78
2022-08-18T18:21:53.481Z,5.85
2022-08-18T18:24:37.896Z,5.28
2022-08-18T18:27:23.465Z,7.85
2022-08-18T18:30:02.497Z,5.93
2022-08-18T18:32:34.689Z,7.18
2022-08-18T18:35:16.938Z,5.45
2022-08-18T18:37:59.096Z,5.88
2022-08-18T18:40:41.243Z,8.80
2022-08-18T18:43:21.478Z,5.43
2022-08-18T18:46:25.043Z,10.90
2022-08-18T18:49:10.818Z,7.75
2022-08-18T18:52:15.040Z,8.98
2022-08-18T18:55:01.563Z,6.18
2022-08-18T18:57:48.406Z,5.53
2022-08-18T19:00:40.789Z,7.68
2022-08-18T19:03:15.232Z,6.50
2022-08-18T19:05:47.961Z,8.18
2022-08-18T19:08:36.783Z,6.28
2022-08-18T19:11:03.627Z,9.27
2022-08-18T19:13:35.802Z,7.95
2022-08-18T19:16:23.629Z,9.10
2022-08-18T19:18:57.980Z,7.65
2022-08-18T19:22:04.083Z,7.97
2022-08-18T19:24:38.860Z,13.15
2022-08-18T19:27:10.814Z,10.98
2022-08-18T19:29:42.419Z,14.90
2022-08-18T19:32:18.195Z,9.32
2022-08-18T19:34:51.578Z,12.70
2022-08-18T19:37:31.076Z,8.65
2022-08-18T19:39:58.258Z,10.07
2022-08-18T19:42:35.259Z,11.45
2022-08-18T19:45:16.996Z,11.57
2022-08-18T19:47:51.212Z,10.85
2022-08-18T19:50:57.892Z,10.75
2022-08-18T19:53:50.533Z,7.78
2022-08-18T19:56:26.141Z,12.23
2022-08-18T19:59:18.481Z,12.48
2022-08-18T20:02:25.370Z,15.48
2022-08-18T20:05:22.652Z,8.80
2022-08-18T20:07:55.496Z,12.23
2022-08-18T20:13:10.826Z,10.82
2022-08-18T20:15:57.631Z,9.88
2022-08-18T20:18:35.909Z,10.77
2022-08-18T20:21:11.397Z,9.80
2022-08-18T20:23:58.754Z,11.82
2022-08-18T20:26:37.626Z,14.82
2022-08-18T20:29:16.759Z,13.95
2022-08-18T20:31:59.983Z,13.48
2022-08-18T20:34:30.040Z,10.82
2022-08-18T20:36:59.093Z,13.38
2022-08-18T20:39:28.793Z,15.20
2022-08-18T20:41:55.656Z,12.57
2022-08-18T20:44:45.421Z,15.48
2022-08-18T20:47:36.337Z,9.68
2022-08-18T20:50:21.691Z,10.15
2022-08-18T20:53:22.820Z,11.95
2022-08-18T20:55:55.330Z,14.70
2022-08-18T20:58:27.775Z,9.23
2022-08-18T21:00:57.325Z,13.37
2022-08-18T21:03:42.817Z,9.30
2022-08-18T21:06:11.533Z,10.43
2022-08-18T21:08:44.600Z,10.57
2022-08-18T21:11:32.149Z,9.38
2022-08-18T21:14:04.009Z,9.90
2022-08-18T21:16:49.234Z,10.80
2022-08-18T21:19:26.093Z,9.18
2022-08-18T21:21:56.927Z,12.30
2022-08-18T21:24:37.055Z,11.90
2022-08-18T21:27:10.776Z,12.43
2022-08-18T21:29:47.116Z,13.05
2022-08-18T21:32:24.353Z,11.10
2022-08-18T21:34:51.142Z,10.88
2022-08-18T21:37:19.239Z,13.98
2022-08-18T21:39:52.830Z,14.18
2022-08-18T21:42:43.668Z,14.00
2022-08-18T21:45:17.331Z,15.90
2022-08-18T21:47:56.709Z,13.27
2022-08-18T21:50:24.826Z,13.27
2022-08-18T21:52:53.207Z,17.25
2022-08-18T21:55:45.242Z,14.35
2022-08-18T21:58:14.035Z,18.73
2022-08-18T22:00:44.560Z,12.13
2022-08-18T22:03:25.175Z,14.25
2022-08-18T22:06:13.658Z,13.80
2022-08-18T22:09:20.958Z,14.63
2022-08-18T22:12:07.083Z,14.25
2022-08-18T22:14:53.628Z,14.15
2022-08-18T22:17:31.389Z,15.60
2022-08-18T22:20:32.098Z,14.98
2022-08-18T22:23:31.952Z,18.05
2022-08-18T22:26:26.814Z,15.70
2022-08-18T22:29:17.890Z,17.15
2022-08-18T22:31:47.998Z,16.67
2022-08-18T22:34:28.344Z,17.40
2022-08-18T22:37:19.723Z,18.48
2022-08-18T22:39:51.340Z,19.13
2022-08-18T22:42:20.867Z,18.50
2022-08-18T22:44:48.170Z,21.95
2022-08-18T22:47:15.178Z,20.20
2022-08-18T22:49:42.383Z,21.50
2022-08-18T22:52:31.742Z,20.90
2022-08-18T22:55:02.653Z,20.20
2022-08-18T22:57:34.454Z,19.40
2022-08-18T23:00:10.338Z,21.75
2022-08-18T23:02:37.109Z,20.83
2022-08-18T23:05:04.975Z,20.02
2022-08-18T23:07:31.611Z,19.13
2022-08-18T23:09:58.966Z,19.75
2022-08-18T23:12:25.636Z,21.50
2022-08-18T23:14:53.432Z,16.80
2022-08-18T23:17:21.555Z,16.05
2022-08-18T23:19:48.945Z,21.00
2022-08-18T23:22:19.442Z,15.23
2022-08-18T23:24:45.981Z,19.55
2022-08-18T23:27:12.801Z,15.80
2022-08-18T23:29:41.281Z,17.13
2022-08-18T23:32:07.894Z,17.33
2022-08-18T23:34:36.132Z,18.63
2022-08-18T23:37:04.180Z,17.02
2022-08-18T23:39:32.817Z,16.58
2022-08-18T23:42:00.558Z,19.00
2022-08-18T23:44:28.176Z,17.85
2022-08-18T23:46:59.098Z,18.40
2022-08-18T23:49:30.453Z,21.00
2022-08-18T23:51:58.452Z,18.98
2022-08-18T23:54:34.713Z,17.58
2022-08-18T23:57:01.706Z,17.83
2022-08-18T23:59:29.264Z,19.85
