createdAt,value
2018-06-08T00:01:48.620Z,23.28
2018-06-08T00:02:48.687Z,23.15
2018-06-08T00:04:41.693Z,23.15
2018-06-08T00:05:41.753Z,23.05
2018-06-08T00:07:34.756Z,22.98
2018-06-08T00:08:34.826Z,22.93
2018-06-08T00:10:27.836Z,22.78
2018-06-08T00:11:27.903Z,22.68
2018-06-08T00:13:20.897Z,22.54
2018-06-08T00:14:20.967Z,22.43
2018-06-08T00:16:13.971Z,22.35
2018-06-08T00:17:14.032Z,22.38
2018-06-08T00:19:07.040Z,22.35
2018-06-08T00:20:07.102Z,22.39
2018-06-08T00:22:00.104Z,22.30
2018-06-08T00:23:00.171Z,22.38
2018-06-08T00:24:53.170Z,22.23
2018-06-08T00:25:53.232Z,22.11
2018-06-08T00:27:46.235Z,22.06
2018-06-08T00:28:46.302Z,22.02
2018-06-08T00:30:39.311Z,21.76
2018-06-08T00:31:39.373Z,21.88
2018-06-08T00:33:32.370Z,21.91
2018-06-08T00:34:32.439Z,21.80
2018-06-08T00:36:25.441Z,21.89
2018-06-08T00:37:25.504Z,21.77
2018-06-08T00:39:18.519Z,21.79
2018-06-08T00:40:18.579Z,21.76
2018-06-08T00:42:11.576Z,21.75
2018-06-08T00:43:11.643Z,21.76
2018-06-08T00:45:04.648Z,21.76
2018-06-08T00:46:04.708Z,21.80
2018-06-08T00:47:57.708Z,21.82
2018-06-08T00:48:57.798Z,21.75
2018-06-08T00:50:50.801Z,21.83
2018-06-08T00:51:50.862Z,21.76
2018-06-08T00:53:43.865Z,21.75
2018-06-08T00:54:43.931Z,21.80
2018-06-08T00:56:36.936Z,21.76
2018-06-08T00:57:36.995Z,21.83
2018-06-08T00:59:30.008Z,21.69
2018-06-08T01:00:30.076Z,21.72
2018-06-08T01:02:25.581Z,21.79
2018-06-08T01:03:23.135Z,21.75
2018-06-08T01:05:16.139Z,21.72
2018-06-08T01:06:16.199Z,21.79
2018-06-08T01:08:09.197Z,21.82
2018-06-08T01:09:09.262Z,21.73
2018-06-08T01:11:02.777Z,21.79
2018-06-08T01:12:02.836Z,21.85
2018-06-08T01:13:55.834Z,21.77
2018-06-08T01:14:55.900Z,21.82
2018-06-08T01:16:48.909Z,21.80
2018-06-08T01:17:48.965Z,21.79
2018-06-08T01:19:41.968Z,21.83
2018-06-08T01:20:42.030Z,21.82
2018-06-08T01:22:35.036Z,21.76
2018-06-08T01:23:35.093Z,21.64
2018-06-08T01:25:28.096Z,21.69
2018-06-08T01:26:28.159Z,21.70
2018-06-08T01:28:21.168Z,21.70
2018-06-08T01:29:21.222Z,21.72
2018-06-08T01:31:14.225Z,21.82
2018-06-08T01:32:14.287Z,21.73
2018-06-08T01:34:07.336Z,21.70
2018-06-08T01:35:07.351Z,21.80
2018-06-08T01:37:00.355Z,21.75
2018-06-08T01:38:00.417Z,21.73
2018-06-08T01:39:53.426Z,21.76
2018-06-08T01:40:53.487Z,21.72
2018-06-08T01:42:46.483Z,21.76
2018-06-08T01:43:46.547Z,21.79
2018-06-08T01:45:39.553Z,21.76
2018-06-08T01:46:39.612Z,21.70
2018-06-08T01:48:32.612Z,21.82
2018-06-08T01:49:32.676Z,21.82
2018-06-08T01:51:25.683Z,21.72
2018-06-08T01:52:25.741Z,21.66
2018-06-08T01:54:18.745Z,21.67
2018-06-08T01:55:18.808Z,21.66
2018-06-08T01:57:11.810Z,21.70
2018-06-08T01:58:11.872Z,21.70
2018-06-08T02:00:04.916Z,21.64
2018-06-08T02:01:04.976Z,21.67
2018-06-08T02:02:57.955Z,21.67
2018-06-08T02:03:58.023Z,21.70
2018-06-08T02:05:51.027Z,21.64
2018-06-08T02:06:51.091Z,21.64
2018-06-08T02:08:44.090Z,21.55
2018-06-08T02:09:44.157Z,21.60
2018-06-08T02:11:37.670Z,21.69
2018-06-08T02:12:37.731Z,21.58
2018-06-08T02:14:30.723Z,21.64
2018-06-08T02:15:30.793Z,21.60
2018-06-08T02:17:23.795Z,21.66
2018-06-08T02:18:23.855Z,21.55
2018-06-08T02:20:16.850Z,21.64
2018-06-08T02:21:16.917Z,21.60
2018-06-08T02:23:09.926Z,21.61
2018-06-08T02:24:09.985Z,21.69
2018-06-08T02:26:02.987Z,21.55
2018-06-08T02:27:03.047Z,21.60
2018-06-08T02:28:56.051Z,21.62
2018-06-08T02:29:56.118Z,21.61
2018-06-08T02:31:49.122Z,21.66
2018-06-08T02:32:49.180Z,21.62
2018-06-08T02:34:42.176Z,21.75
2018-06-08T02:35:42.246Z,21.67
2018-06-08T02:37:35.252Z,21.70
2018-06-08T02:38:35.312Z,21.72
2018-06-08T02:40:28.315Z,21.67
2018-06-08T02:41:28.376Z,21.61
2018-06-08T02:43:21.380Z,21.60
2018-06-08T02:44:21.442Z,21.61
2018-06-08T02:46:14.448Z,21.57
2018-06-08T02:47:14.503Z,21.52
2018-06-08T02:49:07.500Z,21.51
2018-06-08T02:50:07.567Z,21.54
2018-06-08T02:52:00.574Z,21.57
2018-06-08T02:53:00.636Z,21.51
2018-06-08T02:54:53.629Z,21.57
2018-06-08T02:55:53.698Z,21.55
2018-06-08T02:57:46.700Z,21.50
2018-06-08T02:58:46.768Z,21.45
2018-06-08T03:00:39.757Z,21.57
2018-06-08T03:01:39.824Z,21.46
2018-06-08T03:03:32.845Z,21.55
2018-06-08T03:04:32.887Z,21.48
2018-06-08T03:06:25.890Z,21.50
2018-06-08T03:07:25.950Z,21.55
2018-06-08T03:09:18.947Z,21.57
2018-06-08T03:10:19.016Z,21.52
2018-06-08T03:12:12.116Z,21.51
2018-06-08T03:13:12.078Z,21.55
2018-06-08T03:15:05.089Z,21.54
2018-06-08T03:16:05.154Z,21.57
2018-06-08T03:17:58.159Z,21.55
2018-06-08T03:18:58.218Z,21.55
2018-06-08T03:20:51.239Z,21.54
2018-06-08T03:21:51.313Z,21.58
2018-06-08T03:23:44.315Z,21.54
2018-06-08T03:24:44.377Z,21.55
2018-06-08T03:26:37.379Z,21.50
2018-06-08T03:27:37.450Z,21.51
2018-06-08T03:29:30.437Z,21.57
2018-06-08T03:30:30.501Z,21.57
2018-06-08T03:32:23.507Z,21.54
2018-06-08T03:33:23.567Z,21.54
2018-06-08T03:35:16.571Z,21.52
2018-06-08T03:36:16.632Z,21.69
2018-06-08T03:38:09.630Z,21.70
2018-06-08T03:39:09.695Z,21.72
2018-06-08T03:41:02.691Z,21.70
2018-06-08T03:42:02.760Z,21.62
2018-06-08T03:43:55.767Z,21.55
2018-06-08T03:44:55.823Z,21.51
2018-06-08T03:46:48.827Z,21.50
2018-06-08T03:47:48.889Z,21.50
2018-06-08T03:49:41.891Z,21.42
2018-06-08T03:50:41.952Z,21.36
2018-06-08T03:52:34.958Z,21.42
2018-06-08T03:53:35.015Z,21.39
2018-06-08T03:55:28.018Z,21.50
2018-06-08T03:56:28.084Z,21.52
2018-06-08T03:58:21.087Z,21.46
2018-06-08T03:59:21.146Z,21.50
2018-06-08T04:01:14.171Z,21.50
2018-06-08T04:02:14.214Z,21.51
2018-06-08T04:04:07.271Z,21.37
2018-06-08T04:05:07.277Z,21.45
2018-06-08T04:07:00.277Z,21.36
2018-06-08T04:08:00.340Z,21.40
2018-06-08T04:09:53.335Z,21.37
2018-06-08T04:10:53.402Z,21.43
2018-06-08T04:12:46.403Z,21.50
2018-06-08T04:13:46.462Z,21.48
2018-06-08T04:15:39.461Z,21.54
2018-06-08T04:16:39.529Z,21.51
2018-06-08T04:18:32.531Z,21.50
2018-06-08T04:19:32.592Z,21.55
2018-06-08T04:21:25.594Z,21.55
2018-06-08T04:22:25.654Z,21.48
2018-06-08T04:24:18.656Z,21.52
2018-06-08T04:25:18.717Z,21.55
2018-06-08T04:27:11.719Z,21.46
2018-06-08T04:28:11.778Z,21.50
2018-06-08T04:30:04.788Z,21.54
2018-06-08T04:31:04.850Z,21.51
2018-06-08T04:32:57.875Z,21.37
2018-06-08T04:33:57.912Z,21.51
2018-06-08T04:35:50.908Z,21.48
2018-06-08T04:36:50.976Z,21.58
2018-06-08T04:38:43.985Z,21.51
2018-06-08T04:39:44.047Z,21.51
2018-06-08T04:41:37.042Z,21.57
2018-06-08T04:42:37.112Z,21.57
2018-06-08T04:44:30.119Z,21.52
2018-06-08T04:45:30.176Z,21.55
2018-06-08T04:47:23.181Z,21.67
2018-06-08T04:48:23.238Z,21.70
2018-06-08T04:50:16.235Z,21.80
2018-06-08T04:51:16.303Z,21.77
2018-06-08T04:53:09.305Z,21.79
2018-06-08T04:54:09.366Z,21.75
2018-06-08T04:56:02.363Z,21.83
2018-06-08T04:57:02.427Z,21.88
2018-06-08T04:58:55.439Z,22.00
2018-06-08T04:59:55.493Z,21.99
2018-06-08T05:01:48.497Z,22.11
2018-06-08T05:02:48.560Z,22.14
2018-06-08T05:04:41.565Z,22.14
2018-06-08T05:05:41.625Z,22.18
2018-06-08T05:07:34.627Z,22.10
2018-06-08T05:08:34.686Z,22.04
2018-06-08T05:10:27.691Z,22.14
2018-06-08T05:11:27.756Z,22.08
2018-06-08T05:13:20.763Z,22.17
2018-06-08T05:14:20.822Z,22.22
2018-06-08T05:16:13.826Z,22.22
2018-06-08T05:17:13.893Z,22.26
2018-06-08T05:19:06.901Z,22.28
2018-06-08T05:20:06.956Z,22.23
2018-06-08T05:21:59.964Z,22.30
2018-06-08T05:23:00.024Z,22.30
2018-06-08T05:24:53.031Z,22.41
2018-06-08T05:25:53.092Z,22.41
2018-06-08T05:27:46.100Z,22.57
2018-06-08T05:28:46.162Z,22.55
2018-06-08T05:30:39.161Z,22.68
2018-06-08T05:31:39.228Z,22.78
2018-06-08T05:33:32.232Z,22.81
2018-06-08T05:34:32.296Z,22.78
2018-06-08T05:36:25.290Z,22.94
2018-06-08T05:37:25.360Z,22.93
2018-06-08T05:39:18.368Z,22.96
2018-06-08T05:40:18.423Z,22.99
2018-06-08T05:42:11.427Z,23.05
2018-06-08T05:43:11.493Z,23.02
2018-06-08T05:45:04.496Z,23.06
2018-06-08T05:46:04.559Z,23.10
2018-06-08T05:47:57.568Z,23.00
2018-06-08T05:48:57.629Z,23.13
2018-06-08T05:50:50.631Z,23.09
2018-06-08T05:51:50.697Z,23.13
2018-06-08T05:53:43.724Z,23.13
2018-06-08T05:54:43.769Z,23.09
2018-06-08T05:56:36.762Z,23.06
2018-06-08T05:57:36.830Z,23.08
2018-06-08T05:59:29.834Z,22.98
2018-06-08T06:00:29.895Z,23.03
2018-06-08T06:02:22.894Z,23.00
2018-06-08T06:03:22.961Z,23.06
2018-06-08T06:05:15.972Z,23.17
2018-06-08T06:06:16.032Z,23.17
2018-06-08T06:08:09.036Z,23.13
2018-06-08T06:09:09.095Z,23.18
2018-06-08T06:11:02.604Z,23.10
2018-06-08T06:12:02.671Z,23.03
2018-06-08T06:13:55.676Z,23.06
2018-06-08T06:14:55.746Z,23.02
2018-06-08T06:16:48.734Z,23.05
2018-06-08T06:17:48.801Z,23.05
2018-06-08T06:19:41.812Z,23.12
2018-06-08T06:20:41.873Z,23.06
2018-06-08T06:22:34.877Z,23.13
2018-06-08T06:23:34.947Z,23.03
2018-06-08T06:25:27.955Z,23.12
2018-06-08T06:26:28.017Z,23.10
2018-06-08T06:28:21.022Z,23.13
2018-06-08T06:29:21.095Z,23.13
2018-06-08T06:31:14.081Z,23.27
2018-06-08T06:32:14.151Z,23.13
2018-06-08T06:34:07.154Z,23.10
2018-06-08T06:35:07.216Z,23.21
2018-06-08T06:37:00.219Z,23.23
2018-06-08T06:38:00.286Z,23.08
2018-06-08T06:39:53.291Z,23.05
2018-06-08T06:40:53.353Z,23.02
2018-06-08T06:42:46.355Z,23.02
2018-06-08T06:43:46.420Z,23.06
2018-06-08T06:45:39.424Z,23.03
2018-06-08T06:46:39.492Z,23.09
2018-06-08T06:48:32.494Z,23.17
2018-06-08T06:49:32.554Z,23.13
2018-06-08T06:51:25.555Z,23.09
2018-06-08T06:52:25.621Z,23.00
2018-06-08T06:54:18.624Z,22.96
2018-06-08T06:55:18.686Z,22.98
2018-06-08T06:57:11.684Z,22.90
2018-06-08T06:58:11.752Z,22.90
2018-06-08T07:00:04.768Z,22.96
2018-06-08T07:01:04.828Z,22.94
2018-06-08T07:02:57.825Z,23.02
2018-06-08T07:03:57.892Z,22.98
2018-06-08T07:05:50.896Z,23.10
2018-06-08T07:06:50.957Z,23.18
2018-06-08T07:08:43.965Z,23.13
2018-06-08T07:09:44.026Z,23.23
2018-06-08T07:11:37.542Z,23.31
2018-06-08T07:12:37.608Z,23.27
2018-06-08T07:14:30.628Z,23.31
2018-06-08T07:15:30.688Z,23.27
2018-06-08T07:17:23.691Z,23.32
2018-06-08T07:18:23.755Z,23.46
2018-06-08T07:20:16.757Z,23.51
2018-06-08T07:21:16.818Z,23.55
2018-06-08T07:23:09.815Z,23.59
2018-06-08T07:24:09.886Z,23.56
2018-06-08T07:26:02.896Z,23.65
2018-06-08T07:27:02.954Z,23.69
2018-06-08T07:28:55.968Z,23.66
2018-06-08T07:29:56.033Z,23.65
2018-06-08T07:31:49.221Z,23.71
2018-06-08T07:32:49.109Z,23.68
2018-06-08T07:34:42.115Z,23.58
2018-06-08T07:35:42.180Z,23.69
2018-06-08T07:37:35.180Z,23.65
2018-06-08T07:38:35.248Z,23.66
2018-06-08T07:40:28.256Z,23.69
2018-06-08T07:41:28.312Z,23.69
2018-06-08T07:43:21.311Z,23.66
2018-06-08T07:44:21.379Z,23.66
2018-06-08T07:46:14.385Z,23.63
2018-06-08T07:47:14.446Z,23.61
2018-06-08T07:49:07.451Z,23.48
2018-06-08T07:50:07.516Z,23.46
2018-06-08T07:52:00.516Z,23.46
2018-06-08T07:53:00.579Z,23.51
2018-06-08T07:54:53.585Z,23.50
2018-06-08T07:55:53.653Z,23.54
2018-06-08T07:57:46.669Z,23.73
2018-06-08T07:58:46.735Z,23.95
2018-06-08T08:00:39.742Z,24.47
2018-06-08T08:01:39.805Z,24.65
2018-06-08T08:03:32.802Z,25.01
2018-06-08T08:04:32.872Z,25.22
2018-06-08T08:06:25.878Z,25.38
2018-06-08T08:07:25.939Z,25.41
2018-06-08T08:09:18.958Z,25.41
2018-06-08T08:10:19.011Z,25.54
2018-06-08T08:12:12.523Z,25.46
2018-06-08T08:13:12.588Z,25.38
2018-06-08T08:15:05.597Z,25.14
2018-06-08T08:16:05.671Z,25.08
2018-06-08T08:17:58.665Z,25.23
2018-06-08T08:18:58.729Z,25.25
2018-06-08T08:20:51.747Z,25.22
2018-06-08T08:21:51.806Z,25.17
2018-06-08T08:23:44.810Z,25.14
2018-06-08T08:24:44.879Z,25.18
2018-06-08T08:26:37.897Z,25.32
2018-06-08T08:27:37.954Z,25.48
2018-06-08T08:29:30.967Z,25.85
2018-06-08T08:30:31.030Z,26.19
2018-06-08T08:32:24.029Z,26.44
2018-06-08T08:33:24.097Z,26.38
2018-06-08T08:35:17.107Z,26.44
2018-06-08T08:36:17.172Z,26.33
2018-06-08T08:38:10.183Z,26.38
2018-06-08T08:39:10.253Z,26.41
2018-06-08T08:41:03.269Z,26.22
2018-06-08T08:42:03.334Z,26.03
2018-06-08T08:43:56.338Z,25.70
2018-06-08T08:44:56.407Z,25.44
2018-06-08T08:46:49.414Z,25.25
2018-06-08T08:47:49.474Z,25.21
2018-06-08T08:49:42.648Z,25.44
2018-06-08T08:50:42.729Z,25.63
2018-06-08T08:52:35.566Z,25.88
2018-06-08T08:53:35.623Z,25.84
2018-06-08T08:55:28.642Z,26.22
2018-06-08T08:56:28.705Z,26.47
2018-06-08T08:58:21.713Z,27.49
2018-06-08T08:59:21.789Z,28.12
2018-06-08T09:01:14.797Z,28.59
2018-06-08T09:02:14.863Z,28.41
2018-06-08T09:04:07.874Z,27.86
2018-06-08T09:05:07.939Z,27.83
2018-06-08T09:07:00.954Z,27.22
2018-06-08T09:08:01.020Z,27.17
2018-06-08T09:09:54.034Z,26.85
2018-06-08T09:10:54.098Z,26.92
2018-06-08T09:12:47.110Z,26.18
2018-06-08T09:13:47.180Z,25.90
2018-06-08T09:15:40.194Z,25.60
2018-06-08T09:16:40.258Z,25.36
2018-06-08T09:18:33.264Z,25.08
2018-06-08T09:19:33.332Z,25.06
2018-06-08T09:21:26.347Z,25.10
2018-06-08T09:22:26.410Z,25.04
2018-06-08T09:24:19.418Z,25.18
2018-06-08T09:25:19.489Z,25.25
2018-06-08T09:27:12.495Z,25.35
2018-06-08T09:28:12.562Z,25.36
2018-06-08T09:30:05.579Z,25.25
2018-06-08T09:31:05.636Z,25.35
2018-06-08T09:32:58.645Z,25.35
2018-06-08T09:33:58.710Z,25.16
2018-06-08T09:35:51.718Z,25.10
2018-06-08T09:36:51.780Z,25.06
2018-06-08T09:38:44.785Z,25.07
2018-06-08T09:39:44.852Z,25.08
2018-06-08T09:41:37.877Z,25.07
2018-06-08T09:42:37.930Z,25.11
2018-06-08T09:44:30.954Z,25.07
2018-06-08T09:45:31.007Z,24.92
2018-06-08T09:47:24.020Z,24.89
2018-06-08T09:48:24.083Z,24.89
2018-06-08T09:50:17.108Z,24.80
2018-06-08T09:51:17.155Z,24.77
2018-06-08T09:53:10.160Z,24.73
2018-06-08T09:54:10.227Z,24.69
2018-06-08T09:56:03.236Z,24.68
2018-06-08T09:57:03.301Z,24.58
2018-06-08T09:58:56.308Z,24.61
2018-06-08T09:59:56.375Z,24.61
2018-06-08T10:01:49.394Z,24.69
2018-06-08T10:02:49.447Z,24.65
2018-06-08T10:04:42.452Z,24.58
2018-06-08T10:05:42.519Z,24.68
2018-06-08T10:07:35.529Z,24.61
2018-06-08T10:08:35.586Z,24.55
2018-06-08T10:10:28.594Z,24.55
2018-06-08T10:11:28.658Z,24.55
2018-06-08T10:13:21.662Z,24.54
2018-06-08T10:14:21.726Z,24.48
2018-06-08T10:16:14.736Z,24.65
2018-06-08T10:17:14.798Z,24.54
2018-06-08T10:19:07.803Z,24.48
2018-06-08T10:20:07.870Z,24.54
2018-06-08T10:22:00.951Z,24.38
2018-06-08T10:23:00.944Z,24.47
2018-06-08T10:24:53.945Z,24.33
2018-06-08T10:25:54.014Z,24.28
2018-06-08T10:27:47.019Z,24.02
2018-06-08T10:28:47.083Z,23.92
2018-06-08T10:30:40.093Z,23.84
2018-06-08T10:31:40.152Z,23.91
2018-06-08T10:33:33.161Z,23.98
2018-06-08T10:34:33.223Z,23.98
2018-06-08T10:36:26.228Z,23.95
2018-06-08T10:37:26.289Z,23.93
2018-06-08T10:39:19.294Z,23.87
2018-06-08T10:40:19.360Z,23.84
2018-06-08T10:42:12.373Z,23.80
2018-06-08T10:43:12.433Z,23.65
2018-06-08T10:45:05.435Z,23.54
2018-06-08T10:46:05.498Z,23.24
2018-06-08T10:47:58.511Z,23.10
2018-06-08T10:48:58.570Z,23.18
2018-06-08T10:50:51.575Z,23.28
2018-06-08T10:51:51.643Z,23.31
2018-06-08T10:53:44.654Z,23.36
2018-06-08T10:54:44.712Z,23.43
2018-06-08T10:56:37.741Z,23.36
2018-06-08T10:57:37.782Z,23.36
2018-06-08T10:59:30.780Z,23.23
2018-06-08T11:00:30.848Z,23.18
2018-06-08T11:02:23.856Z,23.13
2018-06-08T11:03:23.915Z,23.12
2018-06-08T11:05:16.923Z,22.96
2018-06-08T11:06:16.992Z,23.00
2018-06-08T11:08:10.000Z,22.78
2018-06-08T11:09:10.094Z,22.75
2018-06-08T11:11:03.072Z,22.54
2018-06-08T11:12:03.134Z,22.45
2018-06-08T11:13:56.145Z,22.43
2018-06-08T11:14:56.211Z,22.35
2018-06-08T11:16:49.235Z,22.29
2018-06-08T11:17:49.278Z,22.29
2018-06-08T11:19:42.326Z,22.18
2018-06-08T11:20:42.365Z,22.14
2018-06-08T11:22:35.382Z,21.98
2018-06-08T11:23:35.433Z,21.96
2018-06-08T11:25:28.434Z,22.00
2018-06-08T11:26:28.523Z,22.02
2018-06-08T11:28:21.504Z,22.06
2018-06-08T11:29:21.581Z,22.00
2018-06-08T11:31:14.560Z,21.85
2018-06-08T11:32:14.630Z,21.76
2018-06-08T11:34:07.634Z,21.80
2018-06-08T11:35:07.698Z,21.80
2018-06-08T11:37:00.696Z,21.57
2018-06-08T11:38:00.761Z,21.61
2018-06-08T11:39:53.772Z,21.52
2018-06-08T11:40:53.833Z,21.48
2018-06-08T11:42:46.835Z,21.54
2018-06-08T11:43:46.904Z,21.51
2018-06-08T11:45:39.910Z,21.40
2018-06-08T11:46:39.977Z,21.48
2018-06-08T11:48:32.966Z,21.43
2018-06-08T11:49:33.037Z,21.46
2018-06-08T11:51:38.657Z,21.39
2018-06-08T11:52:38.721Z,21.45
2018-06-08T11:54:31.729Z,21.40
2018-06-08T11:55:31.789Z,21.46
2018-06-08T11:57:24.793Z,21.45
2018-06-08T11:58:24.869Z,21.40
2018-06-08T12:00:17.880Z,21.36
2018-06-08T12:01:17.928Z,21.45
2018-06-08T12:03:10.924Z,21.45
2018-06-08T12:04:10.990Z,21.42
2018-06-08T12:06:03.993Z,21.40
2018-06-08T12:07:04.053Z,21.45
2018-06-08T12:08:57.093Z,21.51
2018-06-08T12:09:57.127Z,21.46
2018-06-08T12:11:50.120Z,21.48
2018-06-08T12:12:50.182Z,21.45
2018-06-08T12:14:43.186Z,21.43
2018-06-08T12:15:43.248Z,21.45
2018-06-08T12:17:36.319Z,21.39
2018-06-08T12:18:36.318Z,21.50
2018-06-08T12:20:29.324Z,21.51
2018-06-08T12:21:29.377Z,21.60
2018-06-08T12:23:22.374Z,21.67
2018-06-08T12:24:22.440Z,21.67
2018-06-08T12:26:15.470Z,21.75
2018-06-08T12:27:15.510Z,21.83
2018-06-08T12:29:08.516Z,21.98
2018-06-08T12:30:08.580Z,22.08
2018-06-08T12:32:01.593Z,22.15
2018-06-08T12:33:01.653Z,22.14
2018-06-08T12:34:54.675Z,22.14
2018-06-08T12:35:54.719Z,22.18
2018-06-08T12:37:47.723Z,22.20
2018-06-08T12:38:47.789Z,22.15
2018-06-08T12:40:40.808Z,22.23
2018-06-08T12:41:40.873Z,22.28
2018-06-08T12:43:33.868Z,22.22
2018-06-08T12:44:33.932Z,22.28
2018-06-08T12:46:26.942Z,22.26
2018-06-08T12:47:27.001Z,22.23
2018-06-08T12:49:20.005Z,22.23
2018-06-08T12:50:20.070Z,22.20
2018-06-08T12:52:13.588Z,22.25
2018-06-08T12:53:13.643Z,22.30
2018-06-08T12:55:06.647Z,22.38
2018-06-08T12:56:06.714Z,22.35
2018-06-08T12:57:59.718Z,22.22
2018-06-08T12:58:59.778Z,22.23
2018-06-08T13:00:52.787Z,22.17
2018-06-08T13:01:52.848Z,22.15
2018-06-08T13:03:45.855Z,22.10
2018-06-08T13:04:45.923Z,22.14
2018-06-08T13:06:38.933Z,22.14
2018-06-08T13:07:38.987Z,22.11
2018-06-08T13:09:31.995Z,22.13
2018-06-08T13:10:32.055Z,22.14
2018-06-08T13:12:25.060Z,22.13
2018-06-08T13:13:25.121Z,22.00
2018-06-08T13:15:18.123Z,22.17
2018-06-08T13:16:18.193Z,22.22
2018-06-08T13:18:11.228Z,22.44
2018-06-08T13:19:11.266Z,22.47
2018-06-08T13:21:04.271Z,22.57
2018-06-08T13:22:04.331Z,22.66
2018-06-08T13:23:57.404Z,22.90
2018-06-08T13:24:57.403Z,22.84
2018-06-08T13:26:50.401Z,23.05
2018-06-08T13:27:50.463Z,23.20
2018-06-08T13:29:43.476Z,23.34
2018-06-08T13:30:43.532Z,23.51
2018-06-08T13:32:36.537Z,23.83
2018-06-08T13:33:36.603Z,23.86
2018-06-08T13:35:29.614Z,24.10
2018-06-08T13:36:29.685Z,24.13
2018-06-08T13:38:22.691Z,24.21
2018-06-08T13:39:22.753Z,24.11
2018-06-08T13:41:15.757Z,24.03
2018-06-08T13:42:15.829Z,24.11
2018-06-08T13:44:08.836Z,24.26
2018-06-08T13:45:08.900Z,24.33
2018-06-08T13:47:01.902Z,24.53
2018-06-08T13:48:01.973Z,24.45
2018-06-08T13:49:54.980Z,24.03
2018-06-08T13:50:55.044Z,23.98
2018-06-08T13:52:48.043Z,23.78
2018-06-08T13:53:48.113Z,23.65
2018-06-08T13:55:41.169Z,23.61
2018-06-08T13:56:41.181Z,23.62
2018-06-08T13:58:34.192Z,23.68
2018-06-08T13:59:34.249Z,23.83
2018-06-08T14:01:27.250Z,23.87
2018-06-08T14:02:27.317Z,24.01
2018-06-08T14:04:20.328Z,24.18
2018-06-08T14:05:20.396Z,24.01
2018-06-08T14:07:13.393Z,24.06
2018-06-08T14:08:13.462Z,24.05
2018-06-08T14:10:06.467Z,23.99
2018-06-08T14:11:06.529Z,23.95
2018-06-08T14:12:59.529Z,23.87
2018-06-08T14:13:59.598Z,23.96
2018-06-08T14:15:52.638Z,24.23
2018-06-08T14:16:52.668Z,24.23
2018-06-08T14:18:45.678Z,24.33
2018-06-08T14:19:45.740Z,24.57
2018-06-08T14:21:38.745Z,24.50
2018-06-08T14:22:38.807Z,24.55
2018-06-08T14:24:31.818Z,24.66
2018-06-08T14:25:31.881Z,24.51
2018-06-08T14:27:24.882Z,24.69
2018-06-08T14:28:24.950Z,24.78
2018-06-08T14:30:17.963Z,24.89
2018-06-08T14:31:18.018Z,25.06
2018-06-08T14:33:11.026Z,25.10
2018-06-08T14:34:11.090Z,25.17
2018-06-08T14:36:04.102Z,25.16
2018-06-08T14:37:04.164Z,25.10
2018-06-08T14:38:57.180Z,24.92
2018-06-08T14:39:57.240Z,24.95
2018-06-08T14:41:50.243Z,24.77
2018-06-08T14:42:50.311Z,24.85
2018-06-08T14:44:43.320Z,24.80
2018-06-08T14:45:43.380Z,24.99
2018-06-08T14:47:36.448Z,24.98
2018-06-08T14:48:36.458Z,24.95
2018-06-08T14:50:29.469Z,24.98
2018-06-08T14:51:29.535Z,24.96
2018-06-08T14:53:22.537Z,25.04
2018-06-08T14:54:22.605Z,25.13
2018-06-08T14:56:15.614Z,25.26
2018-06-08T14:57:15.671Z,25.26
2018-06-08T14:59:08.682Z,25.28
2018-06-08T15:00:08.747Z,25.31
2018-06-08T15:02:01.780Z,25.18
2018-06-08T15:03:01.826Z,25.23
2018-06-08T15:04:54.834Z,25.38
2018-06-08T15:05:54.897Z,25.23
2018-06-08T15:07:47.912Z,25.41
2018-06-08T15:08:47.984Z,25.36
2018-06-08T15:10:41.491Z,25.32
2018-06-08T15:11:41.552Z,25.40
2018-06-08T15:13:34.552Z,25.32
2018-06-08T15:14:34.624Z,25.38
2018-06-08T15:16:27.634Z,25.33
2018-06-08T15:17:27.692Z,25.43
2018-06-08T15:19:20.698Z,25.54
2018-06-08T15:20:20.764Z,25.63
2018-06-08T15:22:13.780Z,25.69
2018-06-08T15:23:13.839Z,25.62
2018-06-08T15:25:06.849Z,25.66
2018-06-08T15:26:06.913Z,25.66
2018-06-08T15:27:59.917Z,25.65
2018-06-08T15:28:59.982Z,25.68
2018-06-08T15:30:52.992Z,25.68
2018-06-08T15:31:53.057Z,25.69
2018-06-08T15:33:46.053Z,25.73
2018-06-08T15:34:46.127Z,25.73
2018-06-08T15:36:39.134Z,25.51
2018-06-08T15:37:39.196Z,25.46
2018-06-08T15:39:32.199Z,25.18
2018-06-08T15:40:32.323Z,25.11
2018-06-08T15:42:25.281Z,25.08
2018-06-08T15:43:25.344Z,25.07
2018-06-08T15:45:18.350Z,25.06
2018-06-08T15:46:18.417Z,24.96
2018-06-08T15:48:11.451Z,25.04
2018-06-08T15:49:11.488Z,25.03
2018-06-08T15:51:04.497Z,25.10
2018-06-08T15:52:04.557Z,25.13
2018-06-08T15:53:57.563Z,25.26
2018-06-08T15:54:57.630Z,25.23
2018-06-08T15:56:50.643Z,25.23
2018-06-08T15:57:50.697Z,25.13
2018-06-08T15:59:43.714Z,25.01
2018-06-08T16:00:43.783Z,25.01
2018-06-08T16:02:36.799Z,24.95
2018-06-08T16:03:36.857Z,24.93
2018-06-08T16:05:29.857Z,25.03
2018-06-08T16:06:29.925Z,24.92
2018-06-08T16:08:22.934Z,24.80
2018-06-08T16:09:22.994Z,24.84
2018-06-08T16:11:15.996Z,24.81
2018-06-08T16:12:16.064Z,24.76
2018-06-08T16:14:09.070Z,24.70
2018-06-08T16:15:09.139Z,24.68
2018-06-08T16:17:02.148Z,24.80
2018-06-08T16:18:02.201Z,24.70
2018-06-08T16:19:55.205Z,24.76
2018-06-08T16:20:55.272Z,24.76
2018-06-08T16:22:48.289Z,24.85
2018-06-08T16:23:48.343Z,24.89
2018-06-08T16:25:41.345Z,24.92
2018-06-08T16:26:41.414Z,24.95
2018-06-08T16:28:34.421Z,24.88
2018-06-08T16:29:34.482Z,24.93
2018-06-08T16:31:27.481Z,24.86
2018-06-08T16:32:27.551Z,24.88
2018-06-08T16:34:20.557Z,24.92
2018-06-08T16:35:20.629Z,24.89
2018-06-08T16:37:13.620Z,24.84
2018-06-08T16:38:13.690Z,24.86
2018-06-08T16:40:06.699Z,24.80
2018-06-08T16:41:06.756Z,24.81
2018-06-08T16:42:59.785Z,24.86
2018-06-08T16:43:59.831Z,24.84
2018-06-08T16:45:52.836Z,24.81
2018-06-08T16:46:52.899Z,24.81
2018-06-08T16:48:45.906Z,24.68
2018-06-08T16:49:45.984Z,24.76
2018-06-08T16:51:38.973Z,24.78
2018-06-08T16:52:39.040Z,24.78
2018-06-08T16:54:32.047Z,24.73
2018-06-08T16:55:32.106Z,24.73
2018-06-08T16:57:25.107Z,24.78
2018-06-08T16:58:25.175Z,24.85
2018-06-08T17:00:18.694Z,24.78
2018-06-08T17:01:18.750Z,24.78
2018-06-08T17:03:11.764Z,24.80
2018-06-08T17:04:11.826Z,24.80
2018-06-08T17:06:04.837Z,24.86
2018-06-08T17:07:04.892Z,24.88
2018-06-08T17:08:57.905Z,24.78
2018-06-08T17:09:57.969Z,24.76
2018-06-08T17:11:50.967Z,24.80
2018-06-08T17:12:51.037Z,24.74
2018-06-08T17:14:44.048Z,24.74
2018-06-08T17:15:44.105Z,24.76
2018-06-08T17:17:37.104Z,24.74
2018-06-08T17:18:37.173Z,24.69
2018-06-08T17:20:30.180Z,24.74
2018-06-08T17:21:30.273Z,24.85
2018-06-08T17:23:23.236Z,24.84
2018-06-08T17:24:23.309Z,24.95
2018-06-08T17:26:16.317Z,24.92
2018-06-08T17:27:16.375Z,24.92
2018-06-08T17:29:09.383Z,24.98
2018-06-08T17:30:09.442Z,24.98
2018-06-08T17:32:02.455Z,24.91
2018-06-08T17:33:02.518Z,24.93
2018-06-08T17:34:55.522Z,25.07
2018-06-08T17:35:55.584Z,25.06
2018-06-08T17:37:48.586Z,24.95
2018-06-08T17:38:48.656Z,24.84
2018-06-08T17:40:41.675Z,24.78
2018-06-08T17:41:41.736Z,24.80
2018-06-08T17:43:34.751Z,24.89
2018-06-08T17:44:34.818Z,24.88
2018-06-08T17:46:28.332Z,24.80
2018-06-08T17:47:28.392Z,24.80
2018-06-08T17:49:21.392Z,24.98
2018-06-08T17:50:21.457Z,24.84
2018-06-08T17:52:14.468Z,24.81
2018-06-08T17:53:14.527Z,24.85
2018-06-08T17:55:07.539Z,24.89
2018-06-08T17:56:07.598Z,24.84
2018-06-08T17:58:00.602Z,24.68
2018-06-08T17:59:00.670Z,24.73
2018-06-08T18:00:53.685Z,24.66
2018-06-08T18:01:53.739Z,24.70
2018-06-08T18:03:46.737Z,24.66
2018-06-08T18:04:46.804Z,24.63
2018-06-08T18:06:39.813Z,24.53
2018-06-08T18:07:39.875Z,24.54
2018-06-08T18:09:32.910Z,24.53
2018-06-08T18:10:32.942Z,24.55
2018-06-08T18:12:25.952Z,24.54
2018-06-08T18:13:26.009Z,24.54
2018-06-08T18:15:19.006Z,24.47
2018-06-08T18:16:19.074Z,24.47
2018-06-08T18:18:12.077Z,24.43
2018-06-08T18:19:12.139Z,24.38
2018-06-08T18:21:05.159Z,24.40
2018-06-08T18:22:05.208Z,24.38
2018-06-08T18:23:58.217Z,24.33
2018-06-08T18:24:58.284Z,24.33
2018-06-08T18:26:51.294Z,24.23
2018-06-08T18:27:51.353Z,24.24
2018-06-08T18:29:44.359Z,24.13
2018-06-08T18:30:44.422Z,24.08
2018-06-08T18:32:37.428Z,23.99
2018-06-08T18:33:37.568Z,23.99
2018-06-08T18:35:30.488Z,23.86