createdAt,value
2023-02-11T00:01:20.391Z,23.83
2023-02-11T00:03:48.529Z,23.47
2023-02-11T00:06:16.844Z,23.57
2023-02-11T00:08:45.137Z,25.83
2023-02-11T00:11:15.475Z,23.70
2023-02-11T00:13:44.432Z,22.83
2023-02-11T00:16:15.361Z,23.77
2023-02-11T00:18:43.892Z,23.60
2023-02-11T00:21:14.039Z,24.20
2023-02-11T00:23:42.586Z,22.33
2023-02-11T00:26:14.128Z,23.77
2023-02-11T00:28:42.428Z,22.97
2023-02-11T00:31:10.761Z,23.77
2023-02-11T00:33:40.341Z,23.60
2023-02-11T00:36:10.965Z,23.70
2023-02-11T00:38:39.072Z,23.13
2023-02-11T00:41:07.276Z,22.33
2023-02-11T00:43:36.416Z,21.97
2023-02-11T00:46:04.643Z,21.30
2023-02-11T00:48:33.813Z,20.53
2023-02-11T00:51:04.127Z,23.30
2023-02-11T00:53:32.486Z,21.97
2023-02-11T00:56:01.143Z,21.20
2023-02-11T00:58:29.551Z,23.10
2023-02-11T01:00:58.104Z,21.27
2023-02-11T01:03:26.403Z,22.73
2023-02-11T01:05:54.508Z,21.80
2023-02-11T01:08:24.094Z,22.27
2023-02-11T01:10:57.122Z,21.97
2023-02-11T01:13:25.915Z,21.23
2023-02-11T01:15:54.545Z,21.67
2023-02-11T01:18:22.665Z,21.40
2023-02-11T01:20:51.867Z,19.97
2023-02-11T01:23:20.144Z,21.03
2023-02-11T01:25:50.993Z,21.10
2023-02-11T01:28:20.627Z,23.80
2023-02-11T01:30:49.493Z,21.80
2023-02-11T01:33:18.514Z,22.27
2023-02-11T01:35:46.709Z,21.60
2023-02-11T01:38:22.823Z,23.53
2023-02-11T01:40:55.274Z,21.80
2023-02-11T01:43:24.696Z,21.57
2023-02-11T01:46:02.147Z,21.03
2023-02-11T01:48:35.346Z,21.43
2023-02-11T01:51:09.321Z,21.27
2023-02-11T01:53:56.492Z,22.30
2023-02-11T01:56:45.191Z,21.73
2023-02-11T01:59:18.401Z,22.70
2023-02-11T02:01:51.526Z,21.37
2023-02-11T02:04:21.072Z,22.27
2023-02-11T02:06:56.808Z,21.70
2023-02-11T02:09:29.405Z,21.03
2023-02-11T02:11:59.152Z,21.00
2023-02-11T02:14:27.796Z,22.03
2023-02-11T02:16:56.385Z,21.07
2023-02-11T02:19:55.243Z,22.13
2023-02-11T02:22:48.617Z,21.27
2023-02-11T02:25:54.089Z,22.67
2023-02-11T02:28:48.199Z,21.10
2023-02-11T02:31:47.512Z,22.00
2023-02-11T02:34:25.087Z,21.70
2023-02-11T02:37:05.884Z,19.43
2023-02-11T02:39:37.788Z,23.13
2023-02-11T02:42:07.234Z,20.80
2023-02-11T02:44:35.724Z,23.47
2023-02-11T02:47:04.198Z,23.13
2023-02-11T02:49:33.916Z,24.13
2023-02-11T02:52:17.086Z,23.00
2023-02-11T02:55:18.644Z,22.97
2023-02-11T02:58:06.026Z,22.03
2023-02-11T03:00:44.432Z,24.50
2023-02-11T03:03:25.083Z,21.23
2023-02-11T03:06:02.390Z,24.03
2023-02-11T03:08:36.411Z,23.90
2023-02-11T03:11:06.440Z,21.63
2023-02-11T03:13:37.268Z,23.00
2023-02-11T03:16:11.160Z,23.97
2023-02-11T03:18:43.642Z,23.67
2023-02-11T03:21:14.863Z,23.70
2023-02-11T03:23:49.239Z,23.20
2023-02-11T03:26:24.831Z,22.67
2023-02-11T03:28:58.990Z,24.00
2023-02-11T03:31:34.646Z,23.63
2023-02-11T03:34:10.054Z,24.20
2023-02-11T03:36:47.355Z,24.00
2023-02-11T03:39:20.885Z,24.13
2023-02-11T03:41:54.112Z,25.03
2023-02-11T03:44:24.174Z,23.83
2023-02-11T03:46:55.482Z,26.53
2023-02-11T03:49:28.556Z,27.57
2023-02-11T03:52:00.131Z,24.47
2023-02-11T03:54:31.902Z,23.70
2023-02-11T03:57:02.329Z,24.80
2023-02-11T03:59:30.908Z,25.90
2023-02-11T04:01:59.688Z,25.30
2023-02-11T04:04:29.047Z,26.57
2023-02-11T04:06:58.809Z,25.50
2023-02-11T04:09:27.299Z,26.67
2023-02-11T04:11:55.830Z,25.97
2023-02-11T04:14:24.238Z,28.07
2023-02-11T04:16:52.726Z,25.83
2023-02-11T04:19:21.234Z,26.50
2023-02-11T04:21:49.517Z,29.13
2023-02-11T04:24:19.316Z,27.63
2023-02-11T04:26:47.585Z,25.90
2023-02-11T04:29:16.074Z,25.77
2023-02-11T04:31:44.361Z,25.00
2023-02-11T04:34:12.916Z,29.17
2023-02-11T04:36:41.382Z,27.30
2023-02-11T04:39:10.280Z,27.50
2023-02-11T04:41:40.174Z,28.37
2023-02-11T04:44:08.894Z,26.60
2023-02-11T04:46:38.419Z,26.37
2023-02-11T04:49:06.760Z,27.27
2023-02-11T04:51:34.976Z,28.00
2023-02-11T04:54:03.183Z,28.40
2023-02-11T04:56:31.494Z,29.93
2023-02-11T04:59:01.453Z,29.30
2023-02-11T05:01:29.905Z,27.63
2023-02-11T05:03:58.270Z,28.50
2023-02-11T05:06:26.432Z,28.50
2023-02-11T05:08:54.415Z,29.40
2023-02-11T05:11:24.634Z,30.37
2023-02-11T05:13:53.242Z,28.90
2023-02-11T05:16:22.929Z,28.10
2023-02-11T05:18:52.640Z,30.03
2023-02-11T05:21:20.847Z,29.77
2023-02-11T05:23:49.294Z,30.10
2023-02-11T05:26:17.334Z,29.33
2023-02-11T05:28:45.587Z,30.80
2023-02-11T05:31:15.002Z,32.07
2023-02-11T05:33:44.727Z,31.97
2023-02-11T05:36:14.406Z,32.87
2023-02-11T05:38:43.370Z,30.87
2023-02-11T05:41:12.149Z,30.33
2023-02-11T05:43:40.383Z,33.00
2023-02-11T05:46:08.516Z,32.67
2023-02-11T05:48:36.554Z,32.87
2023-02-11T05:51:06.367Z,30.33
2023-02-11T05:53:34.333Z,30.97
2023-02-11T05:56:02.959Z,34.13
2023-02-11T05:58:30.996Z,30.70
2023-02-11T06:00:58.957Z,31.70
2023-02-11T06:03:26.924Z,33.87
2023-02-11T06:05:54.934Z,35.70
2023-02-11T06:08:24.277Z,35.63
2023-02-11T06:10:52.249Z,35.47
2023-02-11T06:13:20.277Z,32.83
2023-02-11T06:15:57.369Z,34.23
2023-02-11T06:18:26.050Z,36.13
2023-02-11T06:20:54.100Z,35.47
2023-02-11T06:23:24.081Z,35.23
2023-02-11T06:25:52.480Z,36.10
2023-02-11T06:28:20.866Z,36.20
2023-02-11T06:30:48.973Z,35.37
2023-02-11T06:33:17.318Z,37.50
2023-02-11T06:35:45.385Z,36.20
2023-02-11T06:38:13.330Z,37.07
2023-02-11T06:40:47.980Z,38.07
2023-02-11T06:43:15.975Z,36.33
2023-02-11T06:45:44.076Z,37.40
2023-02-11T06:48:12.255Z,35.03
2023-02-11T06:50:40.242Z,37.20
2023-02-11T06:53:08.311Z,36.03
2023-02-11T06:55:36.751Z,37.23
2023-02-11T06:58:06.221Z,39.10
2023-02-11T07:00:34.295Z,35.87
2023-02-11T07:03:02.446Z,36.60
2023-02-11T07:05:30.545Z,36.27
2023-02-11T07:07:58.565Z,36.77
2023-02-11T07:10:26.581Z,38.53
2023-02-11T07:12:55.996Z,38.17
2023-02-11T07:15:27.068Z,36.83
2023-02-11T07:17:55.066Z,37.97
2023-02-11T07:20:23.206Z,37.20
2023-02-11T07:22:51.226Z,37.27
2023-02-11T07:25:19.289Z,38.83
2023-02-11T07:27:47.246Z,37.77
2023-02-11T07:30:16.216Z,36.23
2023-02-11T07:32:45.574Z,36.47
2023-02-11T07:35:14.750Z,40.10
2023-02-11T07:37:42.875Z,34.80
2023-02-11T07:40:11.600Z,35.97
2023-02-11T07:42:41.140Z,36.37
2023-02-11T07:45:09.927Z,36.90
2023-02-11T07:47:38.537Z,35.37
2023-02-11T07:50:08.799Z,36.50
2023-02-11T07:52:36.812Z,36.90
2023-02-11T07:55:05.146Z,35.30
2023-02-11T07:57:33.156Z,34.97
2023-02-11T08:00:01.236Z,35.27
2023-02-11T08:02:29.327Z,35.77
2023-02-11T08:04:57.365Z,35.10
2023-02-11T08:07:28.595Z,32.43
2023-02-11T08:09:56.637Z,35.80
2023-02-11T08:12:24.615Z,34.03
2023-02-11T08:14:52.744Z,32.07
2023-02-11T08:17:20.694Z,35.47
2023-02-11T08:19:48.682Z,33.17
2023-02-11T08:22:16.701Z,34.23
2023-02-11T08:24:46.108Z,34.60
2023-02-11T08:27:14.049Z,32.90
2023-02-11T08:29:42.012Z,32.60
2023-02-11T08:32:10.164Z,31.20
2023-02-11T08:34:38.232Z,33.87
2023-02-11T08:37:06.302Z,33.50
2023-02-11T08:39:34.286Z,32.20
2023-02-11T08:42:03.806Z,55.70
2023-02-11T08:44:31.766Z,35.03
2023-02-11T08:46:59.835Z,34.57
2023-02-11T08:49:27.887Z,36.53
2023-02-11T08:51:56.418Z,34.20
2023-02-11T08:54:24.407Z,33.17
2023-02-11T08:56:53.164Z,30.27
2023-02-11T08:59:22.602Z,31.37
2023-02-11T09:01:51.027Z,33.10
2023-02-11T09:04:19.142Z,32.57
2023-02-11T09:06:47.327Z,32.77
2023-02-11T09:09:16.579Z,30.73
2023-02-11T09:11:46.054Z,32.77
2023-02-11T09:14:18.802Z,29.03
2023-02-11T09:16:48.739Z,31.20
2023-02-11T09:19:17.052Z,30.33
2023-02-11T09:21:45.530Z,32.33
2023-02-11T09:24:13.576Z,32.03
2023-02-11T09:26:43.200Z,30.93
2023-02-11T09:29:11.263Z,31.00
2023-02-11T09:31:39.471Z,32.80
2023-02-11T09:34:09.562Z,31.57
2023-02-11T09:36:39.492Z,30.97
2023-02-11T09:39:10.931Z,31.37
2023-02-11T09:42:14.890Z,31.20
2023-02-11T09:44:46.801Z,28.87
2023-02-11T09:47:27.962Z,30.43
2023-02-11T09:50:03.286Z,30.40
2023-02-11T09:52:38.388Z,28.83
2023-02-11T09:55:12.366Z,29.70
2023-02-11T09:57:40.511Z,28.83
2023-02-11T10:00:20.107Z,29.50
2023-02-11T10:03:09.421Z,29.33
2023-02-11T10:05:48.955Z,29.53
2023-02-11T10:08:24.742Z,29.00
2023-02-11T10:10:56.382Z,26.77
2023-02-11T10:13:42.623Z,29.43
2023-02-11T10:16:22.114Z,28.53
2023-02-11T10:19:17.797Z,26.83
2023-02-11T10:21:56.619Z,28.50
2023-02-11T10:24:25.257Z,29.63
2023-02-11T10:26:53.702Z,29.37
2023-02-11T10:29:35.722Z,30.10
2023-02-11T10:32:08.663Z,28.83
2023-02-11T10:34:42.423Z,30.00
2023-02-11T10:37:15.075Z,29.90
2023-02-11T10:39:43.332Z,29.83
2023-02-11T10:42:14.737Z,28.50
2023-02-11T10:44:50.661Z,29.77
2023-02-11T10:47:23.079Z,29.47
2023-02-11T10:49:51.535Z,29.97
2023-02-11T10:52:26.816Z,28.43
2023-02-11T10:55:01.031Z,28.70
2023-02-11T10:57:32.147Z,28.80
2023-02-11T11:00:03.950Z,30.47
2023-02-11T11:02:35.584Z,28.63
2023-02-11T11:05:07.091Z,28.17
2023-02-11T11:07:37.494Z,30.53
2023-02-11T11:10:07.534Z,30.90
2023-02-11T11:12:42.221Z,28.27
2023-02-11T11:15:21.834Z,29.20
2023-02-11T11:17:50.552Z,30.57
2023-02-11T11:20:27.273Z,30.93
2023-02-11T11:23:13.126Z,28.13
2023-02-11T11:25:44.475Z,28.63
2023-02-11T11:28:23.273Z,27.80
2023-02-11T11:30:53.759Z,27.87
2023-02-11T11:33:26.408Z,28.83
2023-02-11T11:36:01.896Z,27.30
2023-02-11T11:38:33.148Z,28.40
2023-02-11T11:41:27.554Z,26.37
2023-02-11T11:43:57.859Z,26.33
2023-02-11T11:46:30.052Z,25.50
2023-02-11T11:49:05.961Z,26.13
2023-02-11T11:51:36.002Z,25.63
2023-02-11T11:54:09.980Z,25.83
2023-02-11T11:56:48.165Z,26.40
2023-02-11T11:59:17.199Z,26.47
2023-02-11T12:02:02.237Z,25.03
2023-02-11T12:04:43.933Z,25.83
2023-02-11T12:07:33.085Z,25.87
2023-02-11T12:10:40.353Z,24.57
2023-02-11T12:13:24.389Z,23.67
2023-02-11T12:16:02.617Z,23.67
2023-02-11T12:18:49.708Z,22.47
2023-02-11T12:21:31.319Z,23.87
2023-02-11T12:24:17.433Z,22.57
2023-02-11T12:26:53.257Z,22.40
2023-02-11T12:29:29.044Z,22.27
2023-02-11T12:32:13.510Z,22.77
2023-02-11T12:35:05.902Z,21.07
2023-02-11T12:37:47.486Z,21.23
2023-02-11T12:40:20.117Z,21.07
2023-02-11T12:43:26.685Z,21.97
2023-02-11T12:46:08.055Z,20.27
2023-02-11T12:49:08.069Z,19.83
2023-02-11T12:51:50.970Z,19.57
2023-02-11T12:54:28.374Z,20.43
2023-02-11T12:57:03.091Z,21.47
2023-02-11T12:59:41.678Z,19.60
2023-02-11T13:02:20.049Z,19.10
2023-02-11T13:04:52.518Z,19.30
2023-02-11T13:07:26.880Z,19.23
2023-02-11T13:10:02.062Z,18.37
2023-02-11T13:12:50.801Z,18.97
2023-02-11T13:15:20.380Z,19.33
2023-02-11T13:17:57.101Z,19.13
2023-02-11T13:20:36.603Z,17.23
2023-02-11T13:23:14.704Z,18.70
2023-02-11T13:25:50.222Z,17.97
2023-02-11T13:28:35.968Z,21.63
2023-02-11T13:31:07.778Z,18.87
2023-02-11T13:33:37.509Z,20.03
2023-02-11T13:36:15.616Z,19.23
2023-02-11T13:38:54.592Z,18.90
2023-02-11T13:41:27.404Z,19.03
2023-02-11T13:44:01.301Z,18.73
2023-02-11T13:46:49.816Z,18.30
2023-02-11T13:49:26.920Z,18.87
2023-02-11T13:51:56.834Z,20.40
2023-02-11T13:54:32.059Z,19.20
2023-02-11T13:57:39.846Z,18.40
2023-02-11T14:00:50.904Z,18.97
2023-02-11T14:03:56.822Z,18.90
2023-02-11T14:06:44.655Z,19.70
2023-02-11T14:09:38.880Z,18.63
2023-02-11T14:12:32.012Z,19.20
2023-02-11T14:15:04.281Z,19.30
2023-02-11T14:17:34.879Z,18.83
2023-02-11T14:20:26.105Z,19.57
2023-02-11T14:22:55.093Z,19.53
2023-02-11T14:25:25.527Z,19.47
2023-02-11T14:27:58.008Z,19.07
2023-02-11T14:30:35.953Z,18.37
2023-02-11T14:33:34.862Z,18.73
2023-02-11T14:36:15.128Z,17.07
2023-02-11T14:38:57.455Z,17.70
2023-02-11T14:41:27.485Z,18.33
2023-02-11T14:43:58.370Z,17.87
2023-02-11T14:46:30.169Z,17.13
2023-02-11T14:49:01.592Z,18.57
2023-02-11T14:51:36.207Z,18.90
2023-02-11T14:54:18.590Z,18.20
2023-02-11T14:56:48.094Z,17.30
2023-02-11T14:59:19.768Z,17.57
2023-02-11T15:01:51.088Z,18.17
2023-02-11T15:04:28.116Z,17.30
2023-02-11T15:07:01.382Z,17.87
2023-02-11T15:09:35.508Z,17.60
2023-02-11T15:12:04.292Z,17.93
2023-02-11T15:14:34.711Z,17.17
2023-02-11T15:17:05.448Z,16.90
2023-02-11T15:19:36.131Z,17.53
2023-02-11T15:22:07.321Z,17.77
2023-02-11T15:24:36.679Z,17.57
2023-02-11T15:27:12.842Z,18.33
2023-02-11T15:29:43.834Z,16.53
2023-02-11T15:32:16.993Z,16.53
2023-02-11T15:34:46.353Z,18.27
2023-02-11T15:37:21.524Z,17.03
2023-02-11T15:39:50.275Z,17.37
2023-02-11T15:42:20.840Z,18.67
2023-02-11T15:44:56.309Z,16.47
2023-02-11T15:47:25.371Z,17.37
2023-02-11T15:49:53.835Z,15.90
2023-02-11T15:52:29.162Z,18.53
2023-02-11T15:55:00.812Z,17.53
2023-02-11T15:57:29.741Z,17.80
2023-02-11T15:59:59.221Z,17.00
2023-02-11T16:02:32.590Z,17.20
2023-02-11T16:05:04.283Z,16.93
2023-02-11T16:07:46.234Z,16.70
2023-02-11T16:10:25.718Z,16.37
2023-02-11T16:13:04.218Z,16.30
2023-02-11T16:15:53.740Z,15.60
2023-02-11T16:18:39.788Z,17.37
2023-02-11T16:21:16.067Z,16.80
2023-02-11T16:23:54.367Z,16.13
2023-02-11T16:26:28.136Z,15.97
2023-02-11T16:29:08.314Z,15.03
2023-02-11T16:31:39.346Z,14.77
2023-02-11T16:34:17.287Z,15.60
2023-02-11T16:36:46.023Z,13.57
2023-02-11T16:39:16.885Z,15.17
2023-02-11T16:41:45.671Z,14.30
2023-02-11T16:44:14.192Z,15.47
2023-02-11T16:46:42.843Z,15.87
2023-02-11T16:49:13.234Z,16.57
2023-02-11T16:51:42.713Z,15.93
2023-02-11T16:54:16.364Z,16.60
2023-02-11T16:56:45.370Z,15.83
2023-02-11T16:59:14.032Z,15.10
2023-02-11T17:01:43.973Z,15.43
2023-02-11T17:04:18.405Z,15.53
2023-02-11T17:06:48.222Z,16.00
2023-02-11T17:09:23.067Z,15.53
2023-02-11T17:11:52.038Z,15.80
2023-02-11T17:14:21.263Z,16.47
2023-02-11T17:16:49.815Z,15.00
2023-02-11T17:19:21.062Z,14.47
2023-02-11T17:21:51.241Z,32.50
2023-02-11T17:24:22.027Z,20.73
2023-02-11T17:26:51.130Z,15.30
2023-02-11T17:29:21.106Z,14.27
2023-02-11T17:31:49.878Z,13.27
2023-02-11T17:34:18.864Z,15.00
2023-02-11T17:36:47.493Z,14.90
2023-02-11T17:39:15.896Z,14.03
2023-02-11T17:41:45.687Z,13.40
2023-02-11T17:44:14.245Z,13.63
2023-02-11T17:46:42.700Z,12.83
2023-02-11T17:49:12.120Z,13.13
2023-02-11T17:51:41.139Z,12.90
2023-02-11T17:54:12.225Z,14.50
2023-02-11T17:56:40.840Z,14.23
2023-02-11T17:59:12.058Z,15.33
2023-02-11T18:01:42.282Z,18.07
2023-02-11T18:04:15.044Z,15.63
2023-02-11T18:06:43.592Z,14.17
2023-02-11T18:09:12.518Z,14.97
2023-02-11T18:11:42.292Z,14.63
2023-02-11T18:14:13.091Z,13.00
2023-02-11T18:16:45.258Z,12.07
2023-02-11T18:19:14.570Z,12.37
2023-02-11T18:21:43.507Z,13.37
2023-02-11T18:24:12.306Z,12.67
2023-02-11T18:26:41.693Z,12.57
2023-02-11T18:29:10.176Z,11.63
2023-02-11T18:31:39.919Z,11.87
2023-02-11T18:34:10.705Z,11.57
2023-02-11T18:36:39.467Z,13.37
2023-02-11T18:39:08.220Z,11.73
2023-02-11T18:41:36.741Z,11.97
2023-02-11T18:44:05.690Z,11.30
2023-02-11T18:46:34.752Z,12.23
2023-02-11T18:49:04.586Z,11.97
2023-02-11T18:51:32.921Z,11.23
2023-02-11T18:54:01.831Z,11.67
2023-02-11T18:56:30.149Z,11.87
2023-02-11T18:59:01.345Z,12.60
2023-02-11T19:01:31.171Z,12.43
2023-02-11T19:04:02.883Z,12.27
2023-02-11T19:06:35.169Z,13.17
2023-02-11T19:09:06.319Z,11.30
2023-02-11T19:11:51.032Z,12.30
2023-02-11T19:14:23.056Z,12.53
2023-02-11T19:16:52.959Z,12.77
2023-02-11T19:19:25.717Z,11.93
2023-02-11T19:21:56.591Z,12.20
2023-02-11T19:24:25.953Z,11.50
2023-02-11T19:26:57.320Z,12.30
2023-02-11T19:29:26.007Z,12.50
2023-02-11T19:31:54.413Z,13.40
2023-02-11T19:34:23.107Z,12.80
2023-02-11T19:36:51.830Z,13.93
2023-02-11T19:39:23.950Z,12.27
2023-02-11T19:41:52.442Z,13.27
2023-02-11T19:44:20.916Z,12.17
2023-02-11T19:46:50.267Z,12.77
2023-02-11T19:49:23.451Z,13.27
2023-02-11T19:51:52.143Z,11.37
2023-02-11T19:54:22.119Z,11.63
2023-02-11T19:56:50.438Z,11.67
2023-02-11T19:59:18.930Z,11.57
2023-02-11T20:01:49.188Z,11.93
2023-02-11T20:04:17.880Z,12.50
2023-02-11T20:06:48.135Z,10.83
2023-02-11T20:09:18.142Z,12.40
2023-02-11T20:11:47.623Z,10.60
2023-02-11T20:14:16.228Z,12.50
2023-02-11T20:16:49.785Z,11.80
2023-02-11T20:19:20.344Z,10.57
2023-02-11T20:21:51.982Z,11.70
2023-02-11T20:24:20.896Z,12.67
2023-02-11T20:26:55.329Z,11.93
2023-02-11T20:29:24.498Z,10.87
2023-02-11T20:31:53.303Z,11.93
2023-02-11T20:34:22.007Z,11.63
2023-02-11T20:36:52.991Z,11.17
2023-02-11T20:39:22.888Z,11.23
2023-02-11T20:41:53.853Z,10.50
2023-02-11T20:44:23.520Z,10.93
2023-02-11T20:46:54.482Z,10.57
2023-02-11T20:49:24.393Z,9.93
2023-02-11T20:51:53.963Z,10.47
2023-02-11T20:54:23.731Z,10.07
2023-02-11T20:56:55.449Z,10.93
2023-02-11T20:59:24.273Z,9.97
2023-02-11T21:01:57.479Z,12.77
2023-02-11T21:04:28.255Z,11.63
2023-02-11T21:06:58.461Z,12.40
2023-02-11T21:09:28.670Z,12.80
2023-02-11T21:11:58.335Z,11.27
2023-02-11T21:14:27.736Z,11.43
2023-02-11T21:16:56.517Z,12.77
2023-02-11T21:19:25.344Z,13.90
2023-02-11T21:21:55.157Z,13.17
2023-02-11T21:24:23.753Z,10.93
2023-02-11T21:26:52.736Z,12.23
2023-02-11T21:29:22.442Z,12.57
2023-02-11T21:31:51.488Z,9.90
2023-02-11T21:34:20.872Z,11.00
2023-02-11T21:36:51.381Z,10.07
2023-02-11T21:39:20.180Z,10.03
2023-02-11T21:41:48.323Z,9.67
2023-02-11T21:44:16.688Z,10.33
2023-02-11T21:46:46.565Z,8.90
2023-02-11T21:49:14.706Z,9.70
2023-02-11T21:51:42.821Z,9.30
2023-02-11T21:54:12.041Z,9.90
2023-02-11T21:56:40.599Z,9.40
2023-02-11T21:59:08.739Z,8.93
2023-02-11T22:01:36.886Z,9.33
2023-02-11T22:04:06.550Z,8.83
2023-02-11T22:06:35.821Z,10.13
2023-02-11T22:09:06.265Z,9.33
2023-02-11T22:11:34.359Z,10.10
2023-02-11T22:14:02.516Z,9.50
2023-02-11T22:16:31.400Z,9.03
2023-02-11T22:19:00.233Z,8.97
2023-02-11T22:21:30.073Z,10.27
2023-02-11T22:23:58.247Z,9.97
2023-02-11T22:26:28.236Z,9.70
2023-02-11T22:28:57.182Z,15.93
2023-02-11T22:31:28.385Z,67.43
2023-02-11T22:33:57.189Z,33.97
2023-02-11T22:36:26.939Z,13.97
2023-02-11T22:38:57.042Z,11.20
2023-02-11T22:41:25.234Z,9.57
2023-02-11T22:43:53.373Z,8.83
2023-02-11T22:46:21.555Z,9.67
2023-02-11T22:48:50.306Z,9.57
2023-02-11T22:51:20.636Z,8.43
2023-02-11T22:53:53.260Z,9.27
2023-02-11T22:56:23.371Z,9.40
2023-02-11T22:58:53.242Z,9.77
2023-02-11T23:01:21.542Z,8.53
2023-02-11T23:03:50.098Z,10.03
2023-02-11T23:06:18.314Z,9.73
2023-02-11T23:08:46.798Z,8.90
2023-02-11T23:11:17.012Z,9.17
2023-02-11T23:13:47.826Z,9.47
2023-02-11T23:16:18.087Z,10.10
2023-02-11T23:18:47.856Z,9.53
2023-02-11T23:21:18.537Z,8.83
2023-02-11T23:23:46.827Z,8.87
2023-02-11T23:26:18.108Z,9.33
2023-02-11T23:28:48.521Z,9.30
2023-02-11T23:31:18.843Z,9.20
2023-02-11T23:33:48.070Z,8.50
2023-02-11T23:36:17.195Z,7.10
2023-02-11T23:38:45.409Z,9.60
2023-02-11T23:41:14.586Z,7.93
2023-02-11T23:43:43.146Z,7.87
2023-02-11T23:46:12.758Z,8.47
2023-02-11T23:48:41.559Z,8.50
2023-02-11T23:51:10.800Z,7.83
2023-02-11T23:53:40.330Z,7.43
2023-02-11T23:56:10.787Z,7.90
2023-02-11T23:58:39.249Z,7.87
