createdAt,value
2019-03-17T00:01:26.748Z,21.0
2019-03-17T00:11:26.725Z,19.0
2019-03-17T00:21:26.628Z,16.2
2019-03-17T00:31:29.193Z,18.7
2019-03-17T00:41:32.333Z,19.1
2019-03-17T00:51:26.990Z,22.8
2019-03-17T01:01:26.700Z,22.2
2019-03-17T01:11:28.589Z,23.9
2019-03-17T01:21:32.085Z,24.2
2019-03-17T01:31:28.147Z,22.0
2019-03-17T01:41:27.018Z,19.0
2019-03-17T01:51:26.683Z,26.0
2019-03-17T02:01:27.366Z,21.0
2019-03-17T02:11:30.047Z,20.1
2019-03-17T02:21:26.998Z,21.3
2019-03-17T02:31:26.647Z,18.4
2019-03-17T02:41:27.544Z,18.5
2019-03-17T02:51:27.142Z,23.3
2019-03-17T03:01:27.002Z,19.7
2019-03-17T03:11:26.754Z,20.5
2019-03-17T03:21:26.564Z,19.0
2019-03-17T03:31:28.755Z,21.6
2019-03-17T03:41:27.247Z,23.0
2019-03-17T03:51:28.102Z,20.5
2019-03-17T04:01:27.005Z,19.6
2019-03-17T04:11:27.576Z,19.4
2019-03-17T04:21:26.594Z,21.9
2019-03-17T04:31:27.717Z,21.1
2019-03-17T04:41:26.269Z,21.5
2019-03-17T04:51:28.154Z,25.1
2019-03-17T05:01:26.886Z,23.3
2019-03-17T05:11:26.666Z,22.1
2019-03-17T05:21:28.238Z,22.6
2019-03-17T05:31:27.293Z,19.0
2019-03-17T05:41:27.024Z,14.5
2019-03-17T05:51:27.327Z,14.4
2019-03-17T06:01:27.980Z,10.8
2019-03-17T06:11:32.302Z,9.4
2019-03-17T06:21:27.355Z,7.4
2019-03-17T06:31:27.337Z,10.1
2019-03-17T06:41:28.305Z,4.8
2019-03-17T06:51:26.822Z,7.6
2019-03-17T07:01:27.010Z,8.5
2019-03-17T07:11:27.945Z,3.0
2019-03-17T07:21:27.565Z,5.6
2019-03-17T07:31:27.186Z,3.3
2019-03-17T07:41:27.538Z,4.6
2019-03-17T07:51:27.690Z,3.5
2019-03-17T08:01:29.067Z,6.5
2019-03-17T08:11:28.497Z,3.0
2019-03-17T08:21:26.498Z,2.1
2019-03-17T08:31:27.972Z,4.8
2019-03-17T08:41:26.664Z,3.4
2019-03-17T08:51:27.703Z,3.1
2019-03-17T09:01:26.958Z,3.6
2019-03-17T09:11:27.254Z,4.0
2019-03-17T09:21:28.289Z,3.3
2019-03-17T09:31:27.640Z,3.1
2019-03-17T09:41:26.885Z,3.0
2019-03-17T09:51:29.344Z,3.3
2019-03-17T10:01:26.378Z,1.7
2019-03-17T10:11:28.553Z,3.9
2019-03-17T10:21:26.758Z,2.7
2019-03-17T10:31:25.620Z,2.2
2019-03-17T10:41:27.311Z,3.2
2019-03-17T10:51:26.852Z,2.7
2019-03-17T11:01:27.329Z,1.6
2019-03-17T11:11:26.472Z,1.4
2019-03-17T11:21:28.102Z,2.7
2019-03-17T11:31:26.165Z,3.0
2019-03-17T11:41:26.968Z,4.1
2019-03-17T11:51:27.671Z,2.2
2019-03-17T12:01:46.575Z,1.7
2019-03-17T12:11:26.303Z,1.7
2019-03-17T12:21:28.389Z,3.6
2019-03-17T12:31:27.198Z,2.7
2019-03-17T12:41:26.056Z,3.3
2019-03-17T12:51:27.064Z,1.9
2019-03-17T13:01:25.706Z,1.2
2019-03-17T13:11:25.795Z,2.4
2019-03-17T13:21:25.922Z,2.2
2019-03-17T13:31:25.849Z,1.5
2019-03-17T13:41:25.638Z,1.6
2019-03-17T13:51:26.443Z,1.4
2019-03-17T14:01:26.239Z,3.1
2019-03-17T14:11:26.459Z,3.1
2019-03-17T14:21:26.862Z,1.6
2019-03-17T14:31:25.846Z,2.0
2019-03-17T14:41:26.240Z,2.5
2019-03-17T14:51:26.413Z,1.7
2019-03-17T15:01:26.237Z,7.1
2019-03-17T15:11:28.186Z,1.6
2019-03-17T15:21:26.470Z,1.5
2019-03-17T15:31:26.527Z,2.0
2019-03-17T15:41:27.350Z,2.3
2019-03-17T15:51:27.572Z,3.3
2019-03-17T16:01:26.353Z,5.9
2019-03-17T16:11:31.907Z,3.9
2019-03-17T16:21:26.181Z,3.2
2019-03-17T16:31:27.149Z,2.6
2019-03-17T16:41:25.853Z,3.3
2019-03-17T16:51:26.399Z,4.8
2019-03-17T17:01:26.193Z,5.0
2019-03-17T17:11:26.988Z,3.8
2019-03-17T17:21:26.758Z,9.0
2019-03-17T17:31:25.563Z,5.5
2019-03-17T17:41:26.440Z,5.4
2019-03-17T17:51:27.475Z,7.7
2019-03-17T18:01:26.214Z,10.3
2019-03-17T18:11:29.422Z,7.2
2019-03-17T18:21:27.500Z,8.3
2019-03-17T18:31:26.970Z,10.4
2019-03-17T18:41:28.842Z,10.5
2019-03-17T18:51:27.092Z,13.1
2019-03-17T19:01:26.860Z,10.9
2019-03-17T19:11:28.518Z,13.5
2019-03-17T19:21:25.494Z,12.9
2019-03-17T19:31:27.800Z,11.6
2019-03-17T19:41:25.800Z,21.0
2019-03-17T19:51:27.215Z,14.0
2019-03-17T20:01:27.288Z,16.1
2019-03-17T20:11:28.714Z,15.5
2019-03-17T20:21:27.646Z,19.4
2019-03-17T20:31:28.760Z,14.9
2019-03-17T20:41:26.511Z,18.4
2019-03-17T20:51:27.762Z,27.8
2019-03-17T21:01:25.826Z,38.2
2019-03-17T21:11:25.472Z,40.6
2019-03-17T21:21:27.378Z,43.9
2019-03-17T21:31:27.050Z,39.3
2019-03-17T21:41:27.409Z,43.7
2019-03-17T21:51:27.474Z,43.8
2019-03-17T22:01:27.065Z,42.0
2019-03-17T22:11:29.728Z,52.5
2019-03-17T22:21:26.551Z,53.4
2019-03-17T22:31:27.421Z,43.7
2019-03-17T22:41:27.419Z,52.5
2019-03-17T22:51:27.128Z,54.6
2019-03-17T23:01:27.482Z,50.9
2019-03-17T23:11:27.282Z,45.8
2019-03-17T23:21:27.500Z,47.8
2019-03-17T23:31:28.265Z,38.8
2019-03-17T23:41:27.837Z,30.2
2019-03-17T23:51:27.341Z,12.9
