createdAt,value
2023-03-17T00:00:47.993Z,2.10
2023-03-17T00:03:27.040Z,1.90
2023-03-17T00:05:55.191Z,2.10
2023-03-17T00:08:25.242Z,2.30
2023-03-17T00:10:55.215Z,2.20
2023-03-17T00:13:24.018Z,2.50
2023-03-17T00:15:54.792Z,2.20
2023-03-17T00:18:30.442Z,2.00
2023-03-17T00:21:05.737Z,1.80
2023-03-17T00:23:35.388Z,2.00
2023-03-17T00:26:03.706Z,2.10
2023-03-17T00:28:35.018Z,1.90
2023-03-17T00:31:11.803Z,1.60
2023-03-17T00:33:40.779Z,2.00
2023-03-17T00:36:11.229Z,2.00
2023-03-17T00:38:39.903Z,1.90
2023-03-17T00:41:10.141Z,2.30
2023-03-17T00:43:40.778Z,1.50
2023-03-17T00:46:35.707Z,1.90
2023-03-17T00:49:22.970Z,2.00
2023-03-17T00:51:51.419Z,1.90
2023-03-17T00:54:20.954Z,2.10
2023-03-17T00:56:49.626Z,2.20
2023-03-17T00:59:21.747Z,1.80
2023-03-17T01:01:51.197Z,1.90
2023-03-17T01:04:20.055Z,2.10
2023-03-17T01:06:48.621Z,1.80
2023-03-17T01:09:18.679Z,1.50
2023-03-17T01:11:47.147Z,2.60
2023-03-17T01:14:16.890Z,1.80
2023-03-17T01:16:45.674Z,1.70
2023-03-17T01:19:14.203Z,2.00
2023-03-17T01:21:42.903Z,1.90
2023-03-17T01:24:12.918Z,2.10
2023-03-17T01:26:41.694Z,1.90
2023-03-17T01:29:09.848Z,1.70
2023-03-17T01:31:38.094Z,1.90
2023-03-17T01:34:10.322Z,1.60
2023-03-17T01:36:38.629Z,2.10
2023-03-17T01:39:07.500Z,1.50
2023-03-17T01:42:01.313Z,2.00
2023-03-17T01:44:29.737Z,1.90
2023-03-17T01:47:01.219Z,1.50
2023-03-17T01:49:33.200Z,1.80
2023-03-17T01:52:06.142Z,1.80
2023-03-17T01:54:38.760Z,1.80
2023-03-17T01:57:10.676Z,1.70
2023-03-17T01:59:42.615Z,1.90
2023-03-17T02:02:11.724Z,1.80
2023-03-17T02:04:40.929Z,1.90
2023-03-17T02:07:10.356Z,1.90
2023-03-17T02:09:43.940Z,1.90
2023-03-17T02:12:15.388Z,2.00
2023-03-17T02:14:44.374Z,2.20
2023-03-17T02:17:19.131Z,1.60
2023-03-17T02:19:47.794Z,1.90
2023-03-17T02:22:17.257Z,2.00
2023-03-17T02:24:55.820Z,2.90
2023-03-17T02:27:35.902Z,1.70
2023-03-17T02:30:06.783Z,2.10
2023-03-17T02:32:36.798Z,2.10
2023-03-17T02:35:10.326Z,2.00
2023-03-17T02:37:39.079Z,2.00
2023-03-17T02:40:08.286Z,1.70
2023-03-17T02:42:39.448Z,2.20
2023-03-17T02:45:09.117Z,1.90
2023-03-17T02:47:42.867Z,1.70
2023-03-17T02:50:23.032Z,1.80
2023-03-17T02:52:51.351Z,1.90
2023-03-17T02:55:19.721Z,2.10
2023-03-17T02:57:47.809Z,2.00
2023-03-17T03:00:21.764Z,2.00
2023-03-17T03:02:50.809Z,1.80
2023-03-17T03:05:23.955Z,2.00
2023-03-17T03:07:53.381Z,2.00
2023-03-17T03:10:21.843Z,1.80
2023-03-17T03:12:53.349Z,2.30
2023-03-17T03:15:23.229Z,2.10
2023-03-17T03:17:51.575Z,2.00
2023-03-17T03:20:21.948Z,2.10
2023-03-17T03:22:53.184Z,1.80
2023-03-17T03:25:22.092Z,2.10
2023-03-17T03:27:50.906Z,2.30
2023-03-17T03:30:19.402Z,1.90
2023-03-17T03:32:47.908Z,2.20
2023-03-17T03:35:17.003Z,2.10
2023-03-17T03:37:50.243Z,2.20
2023-03-17T03:40:18.772Z,2.00
2023-03-17T03:42:46.878Z,2.30
2023-03-17T03:45:15.735Z,2.20
2023-03-17T03:47:44.199Z,2.30
2023-03-17T03:50:16.112Z,2.40
2023-03-17T03:52:45.878Z,2.10
2023-03-17T03:55:14.057Z,2.10
2023-03-17T03:57:42.869Z,2.20
2023-03-17T04:00:14.182Z,2.20
2023-03-17T04:02:45.119Z,2.10
2023-03-17T04:07:46.083Z,2.00
2023-03-17T04:10:15.825Z,2.00
2023-03-17T04:12:44.200Z,2.00
2023-03-17T04:15:16.946Z,1.80
2023-03-17T04:17:45.320Z,2.40
2023-03-17T04:20:14.395Z,2.40
2023-03-17T04:22:42.746Z,2.20
2023-03-17T04:25:12.159Z,2.00
2023-03-17T04:27:41.226Z,2.60
2023-03-17T04:30:13.603Z,2.20
2023-03-17T04:35:18.309Z,1.70
2023-03-17T04:37:49.341Z,2.20
2023-03-17T04:40:17.887Z,2.20
2023-03-17T04:42:47.142Z,2.30
2023-03-17T04:45:16.795Z,2.30
2023-03-17T04:47:46.436Z,2.00
2023-03-17T04:50:15.379Z,2.10
2023-03-17T04:52:45.148Z,2.10
2023-03-17T04:55:13.414Z,2.00
2023-03-17T04:57:41.698Z,2.20
2023-03-17T05:00:13.071Z,2.10
2023-03-17T05:02:41.813Z,1.80
2023-03-17T05:05:13.743Z,2.30
2023-03-17T05:07:42.695Z,2.20
2023-03-17T05:10:12.449Z,2.50
2023-03-17T05:12:41.792Z,2.10
2023-03-17T05:15:11.685Z,2.10
2023-03-17T05:17:39.746Z,2.10
2023-03-17T05:20:10.746Z,2.10
2023-03-17T05:22:39.746Z,1.80
2023-03-17T05:25:09.228Z,2.00
2023-03-17T05:27:37.828Z,2.10
2023-03-17T05:30:06.743Z,2.00
2023-03-17T05:32:36.750Z,2.10
2023-03-17T05:35:06.239Z,1.90
2023-03-17T05:37:34.401Z,2.10
2023-03-17T05:40:03.117Z,2.00
2023-03-17T05:42:31.475Z,2.00
2023-03-17T05:45:02.265Z,2.10
2023-03-17T05:47:35.804Z,2.40
2023-03-17T05:50:04.932Z,2.30
2023-03-17T05:52:34.815Z,2.30
2023-03-17T05:55:04.844Z,2.30
2023-03-17T05:57:33.009Z,2.40
2023-03-17T06:00:00.984Z,2.50
2023-03-17T06:02:29.575Z,1.90
2023-03-17T06:04:58.042Z,2.20
2023-03-17T06:07:41.142Z,2.60
2023-03-17T06:10:12.775Z,2.10
2023-03-17T06:12:40.824Z,2.20
2023-03-17T06:15:10.916Z,2.20
2023-03-17T06:17:39.491Z,2.40
2023-03-17T06:20:12.094Z,2.50
2023-03-17T06:22:51.612Z,2.30
2023-03-17T06:25:28.991Z,2.20
2023-03-17T06:27:57.923Z,2.60
2023-03-17T06:30:27.856Z,2.10
2023-03-17T06:33:01.475Z,2.30
2023-03-17T06:35:31.059Z,2.10
2023-03-17T06:38:00.834Z,2.60
2023-03-17T06:40:29.958Z,2.20
2023-03-17T06:42:58.716Z,2.50
2023-03-17T06:45:37.516Z,2.20
2023-03-17T06:48:07.150Z,2.30
2023-03-17T06:50:35.381Z,2.40
2023-03-17T06:53:05.434Z,2.80
2023-03-17T06:55:34.731Z,2.10
2023-03-17T06:58:07.097Z,2.50
2023-03-17T07:00:38.383Z,2.30
2023-03-17T07:03:06.858Z,2.50
2023-03-17T07:05:35.671Z,2.50
2023-03-17T07:08:04.014Z,2.10
2023-03-17T07:13:17.794Z,2.60
2023-03-17T07:15:46.232Z,2.40
2023-03-17T07:18:20.500Z,2.20
2023-03-17T07:20:49.630Z,2.30
2023-03-17T07:23:20.474Z,2.10
2023-03-17T07:25:49.014Z,2.20
2023-03-17T07:28:21.891Z,2.20
2023-03-17T07:30:53.127Z,2.10
2023-03-17T07:33:21.904Z,2.30
2023-03-17T07:35:51.164Z,2.20
2023-03-17T07:38:19.927Z,2.20
2023-03-17T07:40:49.091Z,2.50
2023-03-17T07:43:19.288Z,2.40
2023-03-17T07:45:48.340Z,2.60
2023-03-17T07:48:19.000Z,2.00
2023-03-17T07:50:50.778Z,1.80
2023-03-17T07:53:21.022Z,2.40
2023-03-17T07:55:49.450Z,2.50
2023-03-17T07:58:21.947Z,2.20
2023-03-17T08:00:53.291Z,2.20
2023-03-17T08:03:22.923Z,2.60
2023-03-17T08:05:53.438Z,2.40
2023-03-17T08:08:27.322Z,2.20
2023-03-17T08:11:03.881Z,2.40
2023-03-17T08:13:33.945Z,2.40
2023-03-17T08:16:02.051Z,2.50
2023-03-17T08:18:31.087Z,2.00
2023-03-17T08:20:59.308Z,2.40
2023-03-17T08:23:27.924Z,2.20
2023-03-17T08:25:58.077Z,2.10
2023-03-17T08:28:26.126Z,2.50
2023-03-17T08:30:54.873Z,2.10
2023-03-17T08:33:23.611Z,2.30
2023-03-17T08:35:51.939Z,2.20
2023-03-17T08:38:20.864Z,2.10
2023-03-17T08:40:50.687Z,1.90
2023-03-17T08:43:18.810Z,1.60
2023-03-17T08:45:48.267Z,1.90
2023-03-17T08:48:17.190Z,2.20
2023-03-17T08:50:45.329Z,2.20
2023-03-17T08:53:14.380Z,1.80
2023-03-17T08:55:44.115Z,1.90
2023-03-17T08:58:12.236Z,1.70
2023-03-17T09:00:41.279Z,1.90
2023-03-17T09:03:09.686Z,1.70
2023-03-17T09:05:38.696Z,2.30
2023-03-17T09:08:09.445Z,2.00
2023-03-17T09:10:37.902Z,1.80
2023-03-17T09:13:09.191Z,2.00
2023-03-17T09:15:38.949Z,1.90
2023-03-17T09:18:07.503Z,1.60
2023-03-17T09:20:37.253Z,1.80
2023-03-17T09:23:08.151Z,1.80
2023-03-17T09:25:37.313Z,1.60
2023-03-17T09:28:07.376Z,1.80
2023-03-17T09:30:35.796Z,1.90
2023-03-17T09:33:05.130Z,1.80
2023-03-17T09:35:34.421Z,1.70
2023-03-17T09:38:02.656Z,1.90
2023-03-17T09:40:33.711Z,2.00
2023-03-17T09:43:32.371Z,1.80
2023-03-17T09:46:14.493Z,2.10
2023-03-17T09:48:59.658Z,1.40
2023-03-17T09:51:43.251Z,1.50
2023-03-17T09:54:15.534Z,1.70
2023-03-17T09:56:47.489Z,2.00
2023-03-17T09:59:42.316Z,1.80
2023-03-17T10:02:18.029Z,1.60
2023-03-17T10:04:48.170Z,2.20
2023-03-17T10:07:19.499Z,1.80
2023-03-17T10:10:05.190Z,2.10
2023-03-17T10:13:17.705Z,1.90
2023-03-17T10:16:03.899Z,1.80
2023-03-17T10:19:14.156Z,1.60
2023-03-17T10:21:48.488Z,1.50
2023-03-17T10:24:17.532Z,2.10
2023-03-17T10:26:53.370Z,1.80
2023-03-17T10:29:24.113Z,1.90
2023-03-17T10:31:53.444Z,1.60
2023-03-17T10:34:29.176Z,2.00
2023-03-17T10:37:09.583Z,1.90
2023-03-17T10:39:46.951Z,1.90
2023-03-17T10:42:29.187Z,1.60
2023-03-17T10:46:27.152Z,2.00
2023-03-17T10:49:02.266Z,2.00
2023-03-17T10:51:36.918Z,2.00
2023-03-17T10:54:15.825Z,2.20
2023-03-17T10:56:44.065Z,2.10
2023-03-17T10:59:37.674Z,1.80
2023-03-17T11:02:12.679Z,1.40
2023-03-17T11:04:44.180Z,1.70
2023-03-17T11:07:17.584Z,1.90
2023-03-17T11:09:50.869Z,2.00
2023-03-17T11:12:37.907Z,1.70
2023-03-17T11:15:10.147Z,2.00
2023-03-17T11:17:47.816Z,1.70
2023-03-17T11:20:19.132Z,2.10
2023-03-17T11:23:05.119Z,2.00
2023-03-17T11:25:34.910Z,1.90
2023-03-17T11:28:16.985Z,1.90
2023-03-17T11:31:13.183Z,1.90
2023-03-17T11:34:20.120Z,1.90
2023-03-17T11:37:13.551Z,2.10
2023-03-17T11:40:04.167Z,1.90
2023-03-17T11:42:45.931Z,2.20
2023-03-17T11:45:27.484Z,1.80
2023-03-17T11:48:06.726Z,2.20
2023-03-17T11:50:39.407Z,1.70
2023-03-17T11:53:31.178Z,1.80
2023-03-17T11:56:34.057Z,2.20
2023-03-17T11:59:05.604Z,1.80
2023-03-17T12:01:45.864Z,2.10
2023-03-17T12:04:17.121Z,1.80
2023-03-17T12:06:48.596Z,1.80
2023-03-17T12:09:20.277Z,2.00
2023-03-17T12:11:49.170Z,1.90
2023-03-17T12:14:33.082Z,2.30
2023-03-17T12:17:26.499Z,2.30
2023-03-17T12:20:05.971Z,2.00
2023-03-17T12:22:35.832Z,2.00
2023-03-17T12:25:21.382Z,1.80
2023-03-17T12:28:07.013Z,1.90
2023-03-17T12:30:50.004Z,2.20
2023-03-17T12:33:22.981Z,1.90
2023-03-17T12:35:52.167Z,2.00
2023-03-17T12:38:29.094Z,2.40
2023-03-17T12:41:20.038Z,2.20
2023-03-17T12:44:04.471Z,2.70
2023-03-17T12:46:54.461Z,2.40
2023-03-17T12:49:48.117Z,2.40
2023-03-17T12:52:33.815Z,2.30
2023-03-17T12:55:02.654Z,2.40
2023-03-17T12:57:38.941Z,2.60
2023-03-17T13:00:29.762Z,2.40
2023-03-17T13:05:50.011Z,2.40
2023-03-17T13:08:28.594Z,2.40
2023-03-17T13:11:18.705Z,2.80
2023-03-17T13:13:49.937Z,2.40
2023-03-17T13:16:34.133Z,2.70
2023-03-17T13:19:15.958Z,2.60
2023-03-17T13:22:00.738Z,3.00
2023-03-17T13:24:52.942Z,2.70
2023-03-17T13:27:30.146Z,2.50
2023-03-17T13:30:37.755Z,3.20
2023-03-17T13:33:26.281Z,3.00
2023-03-17T13:36:17.318Z,3.00
2023-03-17T13:39:15.022Z,2.80
2023-03-17T13:42:23.344Z,3.60
2023-03-17T13:45:19.892Z,3.70
2023-03-17T13:47:48.007Z,3.80
2023-03-17T13:50:40.070Z,3.90
2023-03-17T13:53:10.569Z,4.20
2023-03-17T13:55:42.238Z,3.50
2023-03-17T13:58:11.981Z,4.20
2023-03-17T14:00:47.026Z,3.20
2023-03-17T14:03:19.591Z,5.70
2023-03-17T14:05:51.188Z,6.50
2023-03-17T14:08:49.251Z,4.70
2023-03-17T14:11:38.431Z,4.30
2023-03-17T14:14:32.068Z,3.60
2023-03-17T14:17:02.951Z,5.00
2023-03-17T14:19:32.505Z,4.70
2023-03-17T14:22:18.505Z,4.50
2023-03-17T14:24:46.691Z,4.00
2023-03-17T14:27:15.646Z,3.40
2023-03-17T14:29:44.831Z,4.30
2023-03-17T14:32:18.791Z,3.70
2023-03-17T14:34:53.024Z,3.70
2023-03-17T14:37:22.228Z,4.20
2023-03-17T14:39:52.988Z,4.00
2023-03-17T14:42:27.103Z,4.40
2023-03-17T14:45:01.586Z,4.00
2023-03-17T14:47:30.502Z,4.50
2023-03-17T14:50:02.785Z,4.40
2023-03-17T14:52:32.697Z,4.80
2023-03-17T14:55:01.010Z,4.30
2023-03-17T14:57:32.547Z,4.60
2023-03-17T15:00:15.857Z,3.70
2023-03-17T15:02:57.829Z,4.10
2023-03-17T15:05:37.671Z,4.40
2023-03-17T15:08:36.154Z,4.20
2023-03-17T15:11:05.225Z,3.10
2023-03-17T15:13:37.757Z,4.10
2023-03-17T15:16:07.518Z,26.50
2023-03-17T15:21:05.321Z,10.60
2023-03-17T15:23:39.322Z,6.00
2023-03-17T15:26:21.951Z,4.50
2023-03-17T15:28:50.298Z,5.00
2023-03-17T15:31:23.586Z,5.00
2023-03-17T15:33:52.044Z,4.50
2023-03-17T15:36:32.428Z,6.80
2023-03-17T15:41:30.538Z,5.40
2023-03-17T15:43:58.616Z,5.50
2023-03-17T15:46:27.969Z,4.90
2023-03-17T15:48:59.858Z,5.30
2023-03-17T15:51:34.186Z,4.90
2023-03-17T15:54:05.930Z,5.70
2023-03-17T15:56:38.514Z,5.40
2023-03-17T15:59:06.957Z,11.70
2023-03-17T16:01:36.663Z,5.20
2023-03-17T16:04:06.138Z,5.20
2023-03-17T16:06:35.207Z,4.00
2023-03-17T16:09:03.742Z,5.00
2023-03-17T16:11:35.215Z,5.10
2023-03-17T16:14:07.941Z,5.20
2023-03-17T16:16:39.985Z,5.40
2023-03-17T16:19:20.198Z,5.50
2023-03-17T16:21:49.144Z,5.80
2023-03-17T16:24:22.862Z,7.20
2023-03-17T16:26:51.007Z,5.80
2023-03-17T16:29:21.844Z,7.50
2023-03-17T16:31:51.048Z,5.10
2023-03-17T16:34:21.753Z,6.80
2023-03-17T16:36:51.590Z,6.30
2023-03-17T16:39:22.633Z,7.20
2023-03-17T16:41:53.490Z,7.20
2023-03-17T16:44:22.120Z,6.50
2023-03-17T16:46:53.696Z,5.50
2023-03-17T16:49:23.887Z,6.40
2023-03-17T16:51:51.988Z,6.60
2023-03-17T16:54:21.680Z,8.20
2023-03-17T16:56:49.893Z,7.60
2023-03-17T16:59:20.357Z,6.50
2023-03-17T17:01:48.514Z,7.20
2023-03-17T17:04:16.587Z,7.50
2023-03-17T17:06:46.573Z,7.00
2023-03-17T17:09:16.768Z,5.60
2023-03-17T17:11:44.948Z,8.30
2023-03-17T17:14:13.508Z,11.40
2023-03-17T17:16:42.116Z,13.10
2023-03-17T17:19:16.712Z,10.00
2023-03-17T17:21:45.368Z,9.50
2023-03-17T17:24:13.927Z,11.30
2023-03-17T17:26:42.874Z,11.80
2023-03-17T17:29:12.217Z,18.10
2023-03-17T17:31:41.090Z,20.80
2023-03-17T17:34:09.808Z,13.20
2023-03-17T17:36:38.073Z,8.60
2023-03-17T17:39:07.309Z,8.10
2023-03-17T17:41:36.612Z,7.40
2023-03-17T17:44:05.679Z,7.80
2023-03-17T17:46:34.406Z,8.00
2023-03-17T17:49:02.502Z,7.40
2023-03-17T17:51:35.411Z,8.00
2023-03-17T17:54:04.396Z,7.30
2023-03-17T17:56:37.103Z,7.80
2023-03-17T17:59:05.639Z,6.70
2023-03-17T18:01:35.320Z,8.00
2023-03-17T18:04:03.516Z,7.00
2023-03-17T18:06:31.807Z,6.60
2023-03-17T18:09:00.146Z,6.80
2023-03-17T18:11:33.098Z,6.40
2023-03-17T18:14:04.765Z,7.90
2023-03-17T18:16:33.163Z,8.10
2023-03-17T18:19:02.567Z,7.20
2023-03-17T18:24:01.054Z,7.20
2023-03-17T18:26:30.383Z,8.40
2023-03-17T18:28:59.100Z,8.40
2023-03-17T18:31:54.093Z,7.00
2023-03-17T18:34:26.171Z,7.40
2023-03-17T18:36:59.786Z,7.20
2023-03-17T18:39:27.934Z,6.60
2023-03-17T18:41:56.664Z,7.80
2023-03-17T18:44:29.895Z,8.20
2023-03-17T18:46:58.426Z,5.50
2023-03-17T18:49:28.407Z,7.50
2023-03-17T18:51:57.003Z,6.60
2023-03-17T18:54:25.313Z,7.50
2023-03-17T18:56:56.774Z,10.50
2023-03-17T18:59:25.655Z,8.70
2023-03-17T19:01:59.894Z,8.50
2023-03-17T19:04:27.907Z,8.60
2023-03-17T19:06:56.602Z,8.90
2023-03-17T19:09:26.126Z,9.50
2023-03-17T19:11:57.551Z,8.70
2023-03-17T19:14:26.218Z,6.90
2023-03-17T19:16:54.577Z,7.90
2023-03-17T19:19:24.356Z,8.00
2023-03-17T19:21:52.882Z,7.60
2023-03-17T19:24:21.170Z,8.20
2023-03-17T19:26:49.979Z,11.90
2023-03-17T19:29:22.651Z,11.50
2023-03-17T19:31:50.834Z,7.40
2023-03-17T19:34:18.877Z,8.10
2023-03-17T19:36:47.504Z,10.20
2023-03-17T19:39:16.795Z,9.50
2023-03-17T19:41:45.076Z,10.10
2023-03-17T19:44:14.692Z,11.30
2023-03-17T19:46:42.799Z,11.00
2023-03-17T19:49:12.457Z,11.20
2023-03-17T19:51:42.003Z,9.20
2023-03-17T19:54:12.513Z,11.30
2023-03-17T19:56:42.651Z,13.40
2023-03-17T19:59:12.868Z,15.20
2023-03-17T20:01:42.510Z,16.00
2023-03-17T20:04:14.279Z,13.80
2023-03-17T20:06:46.816Z,13.90
2023-03-17T20:09:15.418Z,14.20
2023-03-17T20:11:43.400Z,12.00
2023-03-17T20:14:11.507Z,14.60
2023-03-17T20:16:41.431Z,14.20
2023-03-17T20:19:10.010Z,14.20
2023-03-17T20:21:40.253Z,14.40
2023-03-17T20:24:11.060Z,14.50
2023-03-17T20:26:41.705Z,14.70
2023-03-17T20:29:12.683Z,16.90
2023-03-17T20:31:41.206Z,15.60
2023-03-17T20:34:10.187Z,13.90
2023-03-17T20:36:42.535Z,13.90
2023-03-17T20:39:14.873Z,14.00
2023-03-17T20:41:43.281Z,13.00
2023-03-17T20:44:12.346Z,14.70
2023-03-17T20:46:42.422Z,14.50
2023-03-17T20:49:12.373Z,14.70
2023-03-17T20:51:44.386Z,15.10
2023-03-17T20:54:12.898Z,14.80
2023-03-17T20:56:41.368Z,14.80
2023-03-17T20:59:10.906Z,14.20
2023-03-17T21:01:40.349Z,15.20
2023-03-17T21:04:09.333Z,12.20
2023-03-17T21:06:38.508Z,13.10
2023-03-17T21:09:06.647Z,12.40
2023-03-17T21:11:38.935Z,13.10
2023-03-17T21:14:08.058Z,13.60
2023-03-17T21:16:36.323Z,14.00
2023-03-17T21:19:07.997Z,12.80
2023-03-17T21:21:40.158Z,12.60
2023-03-17T21:24:24.430Z,13.20
2023-03-17T21:26:53.415Z,13.20
2023-03-17T21:29:22.817Z,14.10
2023-03-17T21:31:58.672Z,14.30
2023-03-17T21:34:34.606Z,14.30
2023-03-17T21:37:02.633Z,16.20
2023-03-17T21:39:32.904Z,14.00
2023-03-17T21:42:02.147Z,13.00
2023-03-17T21:44:38.473Z,12.10
2023-03-17T21:47:07.730Z,13.90
2023-03-17T21:49:35.998Z,14.80
2023-03-17T21:52:04.589Z,14.60
2023-03-17T21:54:35.091Z,14.00
2023-03-17T21:57:03.713Z,14.10
2023-03-17T21:59:34.556Z,13.60
2023-03-17T22:02:02.997Z,14.20
2023-03-17T22:04:32.484Z,14.40
2023-03-17T22:07:00.896Z,14.30
2023-03-17T22:09:29.393Z,14.00
2023-03-17T22:11:58.494Z,13.30
2023-03-17T22:14:27.567Z,13.10
2023-03-17T22:16:57.365Z,14.70
2023-03-17T22:19:25.773Z,13.80
2023-03-17T22:21:54.853Z,15.70
2023-03-17T22:24:26.018Z,14.70
2023-03-17T22:26:55.916Z,15.40
2023-03-17T22:29:26.450Z,16.80
2023-03-17T22:31:54.676Z,15.60
2023-03-17T22:34:23.426Z,16.70
2023-03-17T22:36:51.609Z,15.80
2023-03-17T22:39:20.491Z,15.30
2023-03-17T22:41:54.800Z,17.60
2023-03-17T22:44:23.068Z,16.00
2023-03-17T22:46:51.218Z,16.30
2023-03-17T22:49:19.188Z,14.50
2023-03-17T22:51:48.300Z,15.10
2023-03-17T22:54:18.862Z,14.60
2023-03-17T22:56:48.579Z,15.10
2023-03-17T22:59:16.516Z,14.60
2023-03-17T23:03:35.033Z,15.40
2023-03-17T23:06:04.092Z,17.30
2023-03-17T23:08:35.287Z,18.00
2023-03-17T23:11:07.498Z,20.30
2023-03-17T23:13:36.842Z,20.20
2023-03-17T23:16:06.664Z,16.50
2023-03-17T23:18:43.301Z,16.80
2023-03-17T23:21:23.479Z,18.10
2023-03-17T23:23:51.490Z,18.20
2023-03-17T23:26:19.511Z,18.10
2023-03-17T23:28:47.994Z,17.30
2023-03-17T23:31:16.827Z,17.60
2023-03-17T23:33:47.361Z,17.50
2023-03-17T23:36:17.083Z,18.80
2023-03-17T23:38:49.210Z,18.00
2023-03-17T23:41:18.585Z,18.60
2023-03-17T23:43:46.945Z,16.10
2023-03-17T23:46:15.573Z,18.00
2023-03-17T23:48:44.697Z,17.40
2023-03-17T23:51:14.507Z,17.50
2023-03-17T23:53:43.205Z,18.20
2023-03-17T23:56:13.393Z,18.20
2023-03-17T23:58:43.730Z,18.10
