createdAt,value
2023-02-19T00:01:47.320Z,1.30
2023-02-19T00:04:16.914Z,1.40
2023-02-19T00:06:45.111Z,1.73
2023-02-19T00:09:13.930Z,1.50
2023-02-19T00:11:41.969Z,1.40
2023-02-19T00:14:09.013Z,1.40
2023-02-19T00:16:39.169Z,1.75
2023-02-19T00:19:11.060Z,1.10
2023-02-19T00:21:38.402Z,1.40
2023-02-19T00:24:07.745Z,1.83
2023-02-19T00:26:35.123Z,1.42
2023-02-19T00:29:02.611Z,1.55
2023-02-19T00:31:35.085Z,1.50
2023-02-19T00:34:05.334Z,1.80
2023-02-19T00:36:36.232Z,1.48
2023-02-19T00:39:04.372Z,1.33
2023-02-19T00:41:31.603Z,1.50
2023-02-19T00:44:04.685Z,1.83
2023-02-19T00:46:35.704Z,1.63
2023-02-19T00:49:07.546Z,1.58
2023-02-19T00:51:37.112Z,1.50
2023-02-19T00:54:05.498Z,1.50
2023-02-19T00:56:32.506Z,1.42
2023-02-19T00:58:59.610Z,1.52
2023-02-19T01:01:26.834Z,1.63
2023-02-19T01:03:54.219Z,1.60
2023-02-19T01:06:21.870Z,1.30
2023-02-19T01:08:49.545Z,1.33
2023-02-19T01:11:17.629Z,1.50
2023-02-19T01:13:44.777Z,1.63
2023-02-19T01:16:14.258Z,1.50
2023-02-19T01:18:41.841Z,1.50
2023-02-19T01:21:12.853Z,1.17
2023-02-19T01:23:40.319Z,1.48
2023-02-19T01:26:15.259Z,1.55
2023-02-19T01:28:42.825Z,1.40
2023-02-19T01:31:14.189Z,1.33
2023-02-19T01:33:46.117Z,1.35
2023-02-19T01:36:13.768Z,1.30
2023-02-19T01:38:41.179Z,1.63
2023-02-19T01:41:11.337Z,1.17
2023-02-19T01:44:03.574Z,1.50
2023-02-19T01:46:32.925Z,1.67
2023-02-19T01:49:05.857Z,1.33
2023-02-19T01:51:35.382Z,1.60
2023-02-19T01:54:06.226Z,1.57
2023-02-19T01:56:35.022Z,1.48
2023-02-19T01:59:02.855Z,1.63
2023-02-19T02:01:30.071Z,1.40
2023-02-19T02:03:57.443Z,1.42
2023-02-19T02:06:31.524Z,1.45
2023-02-19T02:09:19.207Z,1.50
2023-02-19T02:11:49.725Z,1.58
2023-02-19T02:14:25.668Z,1.40
2023-02-19T02:17:01.934Z,1.52
2023-02-19T02:19:32.433Z,1.33
2023-02-19T02:22:16.771Z,1.65
2023-02-19T02:24:58.894Z,1.60
2023-02-19T02:27:45.512Z,1.60
2023-02-19T02:30:43.697Z,1.75
2023-02-19T02:33:39.754Z,1.85
2023-02-19T02:36:16.262Z,1.70
2023-02-19T02:38:46.603Z,1.80
2023-02-19T02:41:15.255Z,2.22
2023-02-19T02:43:42.664Z,1.55
2023-02-19T02:46:12.753Z,1.23
2023-02-19T02:48:47.390Z,1.63
2023-02-19T02:51:21.688Z,1.40
2023-02-19T02:54:29.869Z,1.70
2023-02-19T02:57:00.939Z,1.98
2023-02-19T02:59:38.459Z,1.73
2023-02-19T03:02:19.085Z,1.90
2023-02-19T03:05:14.741Z,1.55
2023-02-19T03:07:44.088Z,1.55
2023-02-19T03:10:17.448Z,1.67
2023-02-19T03:13:04.656Z,1.48
2023-02-19T03:15:58.626Z,1.58
2023-02-19T03:18:48.885Z,1.45
2023-02-19T03:21:21.002Z,1.80
2023-02-19T03:24:07.828Z,1.40
2023-02-19T03:26:36.730Z,1.75
2023-02-19T03:29:23.081Z,1.60
2023-02-19T03:32:03.465Z,1.65
2023-02-19T03:34:44.255Z,1.63
2023-02-19T03:37:25.640Z,1.60
2023-02-19T03:39:54.901Z,1.60
2023-02-19T03:42:48.156Z,1.50
2023-02-19T03:45:38.489Z,1.67
2023-02-19T03:48:41.551Z,1.50
2023-02-19T03:51:13.205Z,1.67
2023-02-19T03:54:31.050Z,1.40
2023-02-19T03:57:14.379Z,1.83
2023-02-19T03:59:53.283Z,1.73
2023-02-19T04:02:35.034Z,1.55
2023-02-19T04:05:10.977Z,1.50
2023-02-19T04:07:44.671Z,1.60
2023-02-19T04:10:14.468Z,2.97
2023-02-19T04:12:59.553Z,1.65
2023-02-19T04:15:31.331Z,1.55
2023-02-19T04:18:02.944Z,1.70
2023-02-19T04:20:36.553Z,1.90
2023-02-19T04:23:03.754Z,1.60
2023-02-19T04:25:31.288Z,1.60
2023-02-19T04:27:58.913Z,1.77
2023-02-19T04:30:26.137Z,1.65
2023-02-19T04:32:53.261Z,1.67
2023-02-19T04:35:20.420Z,1.60
2023-02-19T04:37:47.635Z,1.73
2023-02-19T04:40:14.797Z,1.67
2023-02-19T04:42:41.809Z,1.50
2023-02-19T04:45:09.067Z,1.48
2023-02-19T04:47:36.052Z,1.65
2023-02-19T04:50:03.210Z,1.50
2023-02-19T04:52:30.353Z,1.50
2023-02-19T04:54:57.371Z,1.67
2023-02-19T04:57:24.652Z,1.92
2023-02-19T04:59:51.627Z,1.40
2023-02-19T05:02:18.777Z,1.63
2023-02-19T05:04:45.845Z,1.70
2023-02-19T05:07:12.901Z,1.67
2023-02-19T05:09:39.952Z,1.50
2023-02-19T05:12:07.300Z,1.67
2023-02-19T05:14:34.437Z,1.60
2023-02-19T05:17:01.924Z,1.50
2023-02-19T05:19:29.752Z,1.85
2023-02-19T05:21:57.857Z,1.60
2023-02-19T05:24:27.827Z,2.10
2023-02-19T05:26:55.391Z,1.50
2023-02-19T05:29:23.057Z,2.03
2023-02-19T05:31:50.764Z,1.70
2023-02-19T05:34:18.394Z,1.60
2023-02-19T05:36:46.096Z,1.60
2023-02-19T05:39:13.878Z,1.80
2023-02-19T05:41:41.774Z,1.60
2023-02-19T05:44:11.209Z,1.85
2023-02-19T05:46:42.078Z,2.03
2023-02-19T05:49:09.809Z,1.42
2023-02-19T05:51:37.729Z,1.83
2023-02-19T05:54:06.476Z,1.83
2023-02-19T05:56:36.962Z,1.88
2023-02-19T05:59:20.590Z,1.55
2023-02-19T06:01:49.624Z,2.10
2023-02-19T06:04:19.581Z,1.85
2023-02-19T06:06:48.308Z,1.92
2023-02-19T06:09:16.275Z,1.88
2023-02-19T06:11:54.536Z,1.65
2023-02-19T06:14:22.416Z,2.58
2023-02-19T06:16:49.954Z,2.00
2023-02-19T06:19:17.915Z,1.70
2023-02-19T06:21:47.004Z,2.03
2023-02-19T06:24:17.260Z,1.83
2023-02-19T06:26:45.098Z,1.80
2023-02-19T06:29:18.176Z,1.83
2023-02-19T06:31:49.389Z,2.17
2023-02-19T06:34:17.305Z,1.88
2023-02-19T06:36:44.787Z,2.17
2023-02-19T06:39:12.566Z,1.75
2023-02-19T06:41:40.244Z,2.35
2023-02-19T06:44:13.909Z,2.10
2023-02-19T06:46:41.713Z,2.15
2023-02-19T06:49:09.556Z,2.25
2023-02-19T06:51:37.304Z,1.85
2023-02-19T06:54:05.170Z,1.95
2023-02-19T06:56:39.763Z,2.60
2023-02-19T06:59:13.411Z,2.28
2023-02-19T07:01:41.594Z,2.35
2023-02-19T07:04:09.797Z,2.70
2023-02-19T07:06:38.223Z,2.60
2023-02-19T07:09:06.787Z,3.60
2023-02-19T07:11:35.963Z,2.97
2023-02-19T07:14:05.329Z,2.40
2023-02-19T07:16:35.957Z,4.00
2023-02-19T07:19:04.233Z,2.30
2023-02-19T07:21:38.161Z,2.15
2023-02-19T07:24:12.881Z,1.90
2023-02-19T07:27:01.263Z,2.10
2023-02-19T07:29:30.207Z,2.55
2023-02-19T07:31:57.840Z,2.13
2023-02-19T07:34:28.425Z,2.53
2023-02-19T07:36:56.111Z,2.60
2023-02-19T07:39:23.455Z,2.30
2023-02-19T07:41:50.532Z,2.95
2023-02-19T07:44:29.590Z,3.10
2023-02-19T07:46:56.561Z,2.05
2023-02-19T07:49:24.018Z,2.67
2023-02-19T07:51:51.348Z,2.55
2023-02-19T07:54:23.601Z,2.80
2023-02-19T07:56:50.670Z,3.40
2023-02-19T07:59:19.843Z,6.25
2023-02-19T08:02:05.360Z,15.88
2023-02-19T08:04:33.007Z,3.90
2023-02-19T08:07:00.587Z,2.35
2023-02-19T08:09:28.335Z,2.45
2023-02-19T08:12:14.144Z,2.58
2023-02-19T08:14:41.943Z,2.03
2023-02-19T08:17:09.603Z,2.10
2023-02-19T08:19:37.122Z,1.83
2023-02-19T08:22:04.355Z,1.85
2023-02-19T08:24:34.490Z,1.65
2023-02-19T08:27:02.396Z,1.92
2023-02-19T08:29:29.338Z,0.73
2023-02-19T08:31:56.889Z,0.60
2023-02-19T08:34:26.543Z,0.50
2023-02-19T08:36:53.724Z,0.47
2023-02-19T08:39:21.399Z,0.30
2023-02-19T08:41:49.863Z,0.40
2023-02-19T08:44:17.450Z,0.40
2023-02-19T08:46:45.013Z,0.50
2023-02-19T08:49:12.628Z,0.60
2023-02-19T08:51:40.182Z,0.43
2023-02-19T08:54:07.257Z,0.38
2023-02-19T08:56:34.394Z,0.50
2023-02-19T08:59:02.447Z,0.40
2023-02-19T09:01:30.108Z,0.40
2023-02-19T09:03:58.157Z,0.40
2023-02-19T09:06:25.901Z,0.60
2023-02-19T09:08:53.591Z,0.70
2023-02-19T09:11:20.817Z,0.70
2023-02-19T09:13:47.718Z,0.88
2023-02-19T09:16:14.653Z,0.90
2023-02-19T09:18:42.112Z,1.00
2023-02-19T09:21:13.167Z,1.55
2023-02-19T09:23:40.552Z,1.40
2023-02-19T09:26:10.142Z,1.10
2023-02-19T09:28:39.697Z,1.33
2023-02-19T09:31:08.713Z,1.20
2023-02-19T09:33:36.369Z,1.38
2023-02-19T09:36:04.413Z,1.20
2023-02-19T09:38:31.552Z,0.90
2023-02-19T09:40:59.906Z,1.00
2023-02-19T09:43:30.174Z,1.50
2023-02-19T09:46:44.248Z,1.13
2023-02-19T09:49:29.736Z,0.93
2023-02-19T09:52:35.956Z,0.90
2023-02-19T09:55:17.307Z,1.10
2023-02-19T09:57:46.365Z,1.00
2023-02-19T10:00:25.819Z,0.82
2023-02-19T10:03:12.650Z,0.90
2023-02-19T10:05:41.134Z,0.70
2023-02-19T10:08:14.974Z,0.68
2023-02-19T10:10:43.821Z,0.77
2023-02-19T10:13:20.343Z,0.55
2023-02-19T10:15:49.683Z,0.55
2023-02-19T10:18:19.633Z,0.60
2023-02-19T10:20:48.668Z,0.55
2023-02-19T10:23:17.190Z,0.57
2023-02-19T10:25:50.174Z,0.70
2023-02-19T10:28:29.969Z,0.70
2023-02-19T10:31:02.616Z,0.52
2023-02-19T10:33:30.101Z,0.90
2023-02-19T10:36:18.653Z,0.90
2023-02-19T10:38:47.893Z,1.00
2023-02-19T10:41:18.236Z,0.77
2023-02-19T10:44:06.665Z,0.50
2023-02-19T10:46:37.729Z,0.50
2023-02-19T10:49:17.491Z,0.52
2023-02-19T10:51:45.436Z,0.70
2023-02-19T10:54:26.163Z,0.60
2023-02-19T10:56:54.556Z,0.50
2023-02-19T10:59:28.629Z,0.70
2023-02-19T11:02:02.052Z,0.70
2023-02-19T11:04:34.546Z,1.20
2023-02-19T11:07:16.055Z,0.73
2023-02-19T11:09:46.790Z,0.50
2023-02-19T11:12:24.417Z,0.70
2023-02-19T11:14:52.037Z,0.50
2023-02-19T11:17:29.255Z,0.70
2023-02-19T11:20:00.096Z,0.55
2023-02-19T11:22:37.970Z,0.43
2023-02-19T11:25:06.557Z,0.52
2023-02-19T11:27:34.272Z,1.35
2023-02-19T11:30:39.339Z,1.38
2023-02-19T11:33:30.371Z,0.50
2023-02-19T11:36:23.853Z,0.52
2023-02-19T11:38:51.897Z,0.60
2023-02-19T11:41:57.077Z,0.50
2023-02-19T11:44:46.877Z,0.65
2023-02-19T11:47:52.020Z,0.50
2023-02-19T11:50:25.447Z,0.30
2023-02-19T11:53:20.687Z,0.60
2023-02-19T11:55:59.190Z,0.80
2023-02-19T11:58:50.985Z,1.83
2023-02-19T12:01:37.355Z,0.98
2023-02-19T12:04:23.795Z,1.00
2023-02-19T12:07:13.253Z,1.30
2023-02-19T12:09:56.047Z,0.50
2023-02-19T12:12:51.876Z,0.95
2023-02-19T12:15:38.367Z,0.80
2023-02-19T12:18:06.028Z,0.75
2023-02-19T12:21:07.574Z,1.00
2023-02-19T12:23:59.602Z,0.60
2023-02-19T12:26:38.242Z,0.70
2023-02-19T12:29:11.905Z,0.70
2023-02-19T12:32:06.894Z,0.50
2023-02-19T12:34:47.531Z,0.60
2023-02-19T12:37:36.617Z,0.60
2023-02-19T12:40:24.896Z,0.80
2023-02-19T12:43:04.898Z,0.98
2023-02-19T12:45:41.276Z,1.48
2023-02-19T12:48:35.431Z,0.85
2023-02-19T12:51:19.599Z,0.70
2023-02-19T12:53:53.314Z,0.85
2023-02-19T12:56:48.843Z,1.10
2023-02-19T12:59:29.906Z,0.63
2023-02-19T13:02:01.904Z,0.90
2023-02-19T13:04:51.724Z,0.70
2023-02-19T13:07:48.630Z,0.77
2023-02-19T13:10:41.651Z,1.00
2023-02-19T13:13:20.584Z,0.70
2023-02-19T13:15:52.611Z,0.80
2023-02-19T13:18:26.406Z,0.80
2023-02-19T13:20:55.813Z,0.80
2023-02-19T13:23:50.400Z,0.70
2023-02-19T13:26:38.687Z,0.80
2023-02-19T13:29:31.317Z,0.80
2023-02-19T13:32:23.692Z,0.88
2023-02-19T13:35:19.543Z,0.80
2023-02-19T13:37:47.417Z,0.70
2023-02-19T13:40:35.851Z,0.63
2023-02-19T13:43:07.061Z,0.60
2023-02-19T13:45:37.333Z,0.60
2023-02-19T13:48:25.052Z,0.90
2023-02-19T13:51:23.797Z,0.57
2023-02-19T13:53:59.976Z,0.40
2023-02-19T13:56:30.800Z,0.60
2023-02-19T13:59:37.145Z,0.50
2023-02-19T14:02:04.885Z,0.90
2023-02-19T14:04:48.847Z,0.52
2023-02-19T14:07:19.820Z,0.85
2023-02-19T14:09:48.497Z,0.75
2023-02-19T14:12:16.419Z,0.90
2023-02-19T14:14:50.591Z,0.93
2023-02-19T14:17:19.158Z,0.90
2023-02-19T14:19:50.497Z,1.15
2023-02-19T14:22:58.185Z,0.80
2023-02-19T14:25:31.588Z,0.70
2023-02-19T14:28:31.128Z,0.70
2023-02-19T14:31:20.046Z,0.80
2023-02-19T14:33:55.764Z,1.88
2023-02-19T14:36:40.080Z,3.65
2023-02-19T14:39:19.888Z,6.82
2023-02-19T14:42:13.760Z,1.05
2023-02-19T14:44:53.149Z,1.08
2023-02-19T14:47:26.081Z,1.48
2023-02-19T14:50:02.228Z,4.90
2023-02-19T14:52:41.530Z,6.07
2023-02-19T14:55:30.623Z,2.00
2023-02-19T14:58:01.545Z,0.95
2023-02-19T15:00:35.804Z,0.80
2023-02-19T15:03:07.959Z,1.08
2023-02-19T15:05:39.232Z,0.85
2023-02-19T15:08:18.579Z,0.88
2023-02-19T15:10:49.422Z,0.50
2023-02-19T15:13:26.637Z,1.00
2023-02-19T15:15:55.488Z,0.90
2023-02-19T15:18:25.628Z,0.88
2023-02-19T15:21:07.654Z,0.70
2023-02-19T15:23:41.920Z,0.88
2023-02-19T15:26:37.398Z,0.60
2023-02-19T15:29:27.088Z,0.70
2023-02-19T15:31:59.576Z,0.88
2023-02-19T15:34:29.238Z,0.93
2023-02-19T15:37:30.848Z,0.80
2023-02-19T15:40:00.611Z,0.57
2023-02-19T15:42:33.314Z,0.60
2023-02-19T15:45:21.470Z,1.10
2023-02-19T15:47:52.487Z,0.77
2023-02-19T15:50:34.650Z,0.70
2023-02-19T15:53:17.006Z,0.90
2023-02-19T15:56:05.457Z,0.77
2023-02-19T15:58:45.940Z,0.98
2023-02-19T16:03:44.602Z,1.20
2023-02-19T16:06:15.866Z,1.00
2023-02-19T16:08:46.507Z,1.40
2023-02-19T16:11:23.344Z,1.00
2023-02-19T16:14:13.596Z,0.90
2023-02-19T16:16:42.509Z,0.77
2023-02-19T16:19:13.068Z,0.70
2023-02-19T16:21:44.806Z,0.70
2023-02-19T16:24:26.877Z,0.75
2023-02-19T16:26:55.994Z,1.00
2023-02-19T16:29:28.133Z,1.60
2023-02-19T16:32:04.865Z,1.10
2023-02-19T16:34:43.894Z,1.00
2023-02-19T16:37:34.024Z,0.90
2023-02-19T16:40:14.069Z,0.90
2023-02-19T16:42:48.865Z,1.50
2023-02-19T16:45:19.922Z,1.67
2023-02-19T16:47:51.307Z,1.35
2023-02-19T16:50:22.073Z,2.03
2023-02-19T16:52:53.667Z,1.70
2023-02-19T16:55:23.056Z,1.70
2023-02-19T16:57:50.392Z,1.10
2023-02-19T17:00:26.720Z,2.97
2023-02-19T17:03:09.466Z,2.53
2023-02-19T17:05:38.037Z,5.38
2023-02-19T17:08:38.697Z,2.35
2023-02-19T17:11:11.308Z,0.90
2023-02-19T17:13:42.541Z,0.75
2023-02-19T17:16:24.135Z,0.77
2023-02-19T17:18:51.508Z,0.75
2023-02-19T17:21:25.453Z,0.98
2023-02-19T17:23:54.033Z,1.77
2023-02-19T17:26:29.015Z,1.60
2023-02-19T17:28:57.366Z,1.45
2023-02-19T17:31:24.718Z,1.30
2023-02-19T17:33:52.506Z,1.35
2023-02-19T17:36:29.230Z,1.30
2023-02-19T17:39:02.296Z,0.75
2023-02-19T17:41:32.397Z,1.25
2023-02-19T17:44:32.642Z,1.02
2023-02-19T17:47:01.989Z,1.55
2023-02-19T17:49:29.121Z,1.92
2023-02-19T17:52:18.022Z,1.73
2023-02-19T17:55:11.868Z,1.90
2023-02-19T17:57:42.534Z,2.25
2023-02-19T18:00:38.204Z,2.50
2023-02-19T18:03:17.163Z,2.20
2023-02-19T18:05:45.285Z,1.80
2023-02-19T18:08:21.636Z,1.45
2023-02-19T18:10:55.600Z,1.98
2023-02-19T18:13:35.871Z,2.15
2023-02-19T18:16:05.585Z,2.03
2023-02-19T18:18:44.891Z,1.73
2023-02-19T18:21:25.791Z,1.75
2023-02-19T18:23:56.244Z,1.70
2023-02-19T18:26:25.085Z,1.55
2023-02-19T18:28:52.654Z,1.58
2023-02-19T18:31:20.706Z,2.92
2023-02-19T18:33:51.831Z,1.65
2023-02-19T18:36:24.694Z,1.35
2023-02-19T18:38:51.670Z,1.90
2023-02-19T18:41:21.230Z,2.00
2023-02-19T18:43:49.022Z,2.45
2023-02-19T18:46:18.349Z,5.50
2023-02-19T18:48:45.537Z,3.00
2023-02-19T18:51:13.090Z,1.77
2023-02-19T18:53:43.293Z,2.60
2023-02-19T18:56:11.109Z,2.58
2023-02-19T18:58:39.324Z,2.30
2023-02-19T19:01:07.946Z,2.53
2023-02-19T19:03:35.601Z,2.25
2023-02-19T19:06:02.701Z,1.95
2023-02-19T19:08:30.796Z,2.38
2023-02-19T19:10:57.852Z,2.78
2023-02-19T19:13:25.585Z,2.90
2023-02-19T19:15:53.037Z,3.22
2023-02-19T19:18:20.162Z,2.75
2023-02-19T19:20:47.394Z,2.72
2023-02-19T19:23:14.541Z,2.05
2023-02-19T19:25:41.565Z,2.35
2023-02-19T19:28:08.529Z,1.77
2023-02-19T19:30:35.590Z,1.90
2023-02-19T19:33:03.617Z,2.58
2023-02-19T19:35:30.713Z,2.42
2023-02-19T19:37:57.616Z,2.38
2023-02-19T19:40:25.179Z,2.85
2023-02-19T19:42:52.578Z,3.00
2023-02-19T19:45:19.841Z,1.85
2023-02-19T19:47:48.835Z,2.28
2023-02-19T19:50:18.701Z,2.20
2023-02-19T19:52:45.999Z,3.70
2023-02-19T19:55:13.426Z,3.25
2023-02-19T19:57:41.038Z,2.30
2023-02-19T20:00:09.899Z,3.42
2023-02-19T20:02:40.423Z,5.65
2023-02-19T20:05:07.877Z,2.25
2023-02-19T20:07:35.564Z,2.67
2023-02-19T20:10:02.688Z,2.30
2023-02-19T20:12:30.515Z,2.05
2023-02-19T20:14:57.642Z,1.92
2023-02-19T20:17:29.376Z,2.40
2023-02-19T20:19:57.197Z,2.20
2023-02-19T20:22:24.958Z,2.33
2023-02-19T20:24:55.435Z,2.45
2023-02-19T20:30:11.415Z,1.73
2023-02-19T20:32:39.251Z,2.00
2023-02-19T20:35:07.433Z,1.58
2023-02-19T20:37:41.170Z,1.80
2023-02-19T20:40:28.926Z,1.90
2023-02-19T20:43:03.345Z,1.98
2023-02-19T20:45:34.067Z,2.55
2023-02-19T20:48:06.344Z,1.70
2023-02-19T20:50:37.016Z,2.00
2023-02-19T20:53:06.643Z,1.60
2023-02-19T20:55:34.356Z,1.47
2023-02-19T20:58:04.883Z,2.00
2023-02-19T21:03:03.192Z,2.10
2023-02-19T21:05:35.953Z,1.75
2023-02-19T21:08:06.308Z,1.60
2023-02-19T21:10:36.481Z,2.17
2023-02-19T21:13:09.588Z,1.95
2023-02-19T21:15:36.674Z,1.92
2023-02-19T21:18:06.077Z,2.03
2023-02-19T21:20:34.176Z,2.58
2023-02-19T21:23:07.130Z,2.22
2023-02-19T21:25:43.521Z,2.13
2023-02-19T21:31:54.650Z,1.73
2023-02-19T21:37:17.040Z,1.88
2023-02-19T21:39:44.151Z,1.90
2023-02-19T21:42:11.025Z,2.45
2023-02-19T21:44:37.921Z,2.20
2023-02-19T21:47:04.820Z,1.92
2023-02-19T21:49:31.880Z,1.88
2023-02-19T21:51:58.922Z,2.78
2023-02-19T21:54:26.225Z,2.50
2023-02-19T21:56:54.194Z,2.15
2023-02-19T21:59:22.725Z,1.90
2023-02-19T22:01:50.675Z,1.73
2023-02-19T22:04:20.502Z,3.20
2023-02-19T22:06:47.547Z,2.42
2023-02-19T22:09:15.301Z,3.75
2023-02-19T22:11:42.731Z,2.72
2023-02-19T22:14:09.653Z,2.58
2023-02-19T22:16:36.635Z,3.28
2023-02-19T22:19:03.964Z,2.00
2023-02-19T22:21:34.837Z,1.67
2023-02-19T22:24:03.390Z,1.40
2023-02-19T22:26:35.217Z,2.05
2023-02-19T22:29:07.429Z,1.80
2023-02-19T22:31:35.859Z,1.77
2023-02-19T22:34:03.347Z,1.60
2023-02-19T22:36:31.786Z,1.80
2023-02-19T22:38:59.723Z,1.80
2023-02-19T22:41:26.645Z,1.60
2023-02-19T22:43:57.983Z,2.08
2023-02-19T22:46:28.700Z,2.15
2023-02-19T22:48:56.014Z,1.95
2023-02-19T22:51:24.379Z,2.20
2023-02-19T22:53:53.677Z,1.67
2023-02-19T22:56:22.547Z,1.75
2023-02-19T22:58:49.853Z,2.22
2023-02-19T23:01:17.693Z,2.03
2023-02-19T23:03:53.311Z,2.13
2023-02-19T23:06:31.744Z,2.28
2023-02-19T23:09:02.420Z,2.33
2023-02-19T23:11:33.233Z,2.50
2023-02-19T23:14:00.288Z,2.58
2023-02-19T23:16:27.776Z,2.50
2023-02-19T23:18:55.132Z,1.70
2023-02-19T23:21:23.181Z,2.28
2023-02-19T23:23:50.326Z,1.77
2023-02-19T23:26:17.558Z,1.98
2023-02-19T23:28:45.547Z,2.22
2023-02-19T23:31:13.442Z,1.75
2023-02-19T23:33:40.577Z,1.77
2023-02-19T23:36:08.437Z,1.70
2023-02-19T23:38:35.673Z,1.40
2023-02-19T23:41:02.861Z,1.60
2023-02-19T23:43:29.746Z,1.65
2023-02-19T23:45:57.100Z,1.33
2023-02-19T23:48:24.053Z,1.50
2023-02-19T23:50:50.949Z,2.05
2023-02-19T23:53:17.847Z,1.67
2023-02-19T23:55:44.767Z,1.85
2023-02-19T23:58:11.827Z,1.75
