createdAt,value
2018-08-17T00:01:58.443Z,7.47
2018-08-17T00:04:26.750Z,8.20
2018-08-17T00:06:55.084Z,8.07
2018-08-17T00:09:23.419Z,7.47
2018-08-17T00:11:51.732Z,7.43
2018-08-17T00:14:20.070Z,7.40
2018-08-17T00:16:48.418Z,6.90
2018-08-17T00:19:16.728Z,7.67
2018-08-17T00:21:45.041Z,7.93
2018-08-17T00:24:13.388Z,7.60
2018-08-17T00:26:41.701Z,7.90
2018-08-17T00:29:10.042Z,7.93
2018-08-17T00:31:38.342Z,7.30
2018-08-17T00:34:06.972Z,7.93
2018-08-17T00:36:35.297Z,7.80
2018-08-17T00:39:10.010Z,7.40
2018-08-17T00:41:39.071Z,8.47
2018-08-17T00:44:07.499Z,7.60
2018-08-17T00:46:35.795Z,7.60
2018-08-17T00:49:04.205Z,8.00
2018-08-17T00:51:32.508Z,7.80
2018-08-17T00:54:00.855Z,7.90
2018-08-17T00:56:29.197Z,8.17
2018-08-17T00:58:57.493Z,7.63
2018-08-17T01:01:27.089Z,7.53
2018-08-17T01:03:55.395Z,6.73
2018-08-17T01:06:23.701Z,7.40
2018-08-17T01:08:52.004Z,8.67
2018-08-17T01:11:20.307Z,8.17
2018-08-17T01:13:48.598Z,8.30
2018-08-17T01:16:16.904Z,8.37
2018-08-17T01:18:45.258Z,7.77
2018-08-17T01:21:13.568Z,7.43
2018-08-17T01:23:41.896Z,8.03
2018-08-17T01:26:10.231Z,7.87
2018-08-17T01:28:38.560Z,7.83
2018-08-17T01:31:06.901Z,8.87
2018-08-17T01:33:35.220Z,8.67
2018-08-17T01:36:03.568Z,9.50
2018-08-17T01:38:31.964Z,8.67
2018-08-17T01:41:00.314Z,8.90
2018-08-17T01:43:28.690Z,8.90
2018-08-17T01:45:57.008Z,8.30
2018-08-17T01:48:25.344Z,8.70
2018-08-17T01:50:53.661Z,8.57
2018-08-17T01:53:21.951Z,8.77
2018-08-17T01:55:50.248Z,8.80
2018-08-17T01:58:18.557Z,8.77
2018-08-17T02:00:46.841Z,8.00
2018-08-17T02:03:15.156Z,8.97
2018-08-17T02:05:43.440Z,9.03
2018-08-17T02:08:12.662Z,10.40
2018-08-17T02:10:41.019Z,9.33
2018-08-17T02:13:09.312Z,9.00
2018-08-17T02:15:37.693Z,8.73
2018-08-17T02:18:06.168Z,8.57
2018-08-17T02:20:34.545Z,8.60
2018-08-17T02:23:02.912Z,8.93
2018-08-17T02:25:31.567Z,8.27
2018-08-17T02:27:59.886Z,10.03
2018-08-17T02:30:28.622Z,9.13
2018-08-17T02:32:57.008Z,9.97
2018-08-17T02:35:25.364Z,9.50
2018-08-17T02:37:53.744Z,9.00
2018-08-17T02:40:22.096Z,8.90
2018-08-17T02:42:50.401Z,10.23
2018-08-17T02:45:18.679Z,9.77
2018-08-17T02:47:47.033Z,9.60
2018-08-17T02:50:15.327Z,9.70
2018-08-17T02:52:43.669Z,8.33
2018-08-17T02:55:11.992Z,9.40
2018-08-17T02:57:40.323Z,9.67
2018-08-17T03:00:08.606Z,9.13
2018-08-17T03:02:36.931Z,9.40
2018-08-17T03:05:05.489Z,9.00
2018-08-17T03:07:33.797Z,9.07
2018-08-17T03:10:02.158Z,9.63
2018-08-17T03:12:30.480Z,9.37
2018-08-17T03:14:58.767Z,9.27
2018-08-17T03:17:27.108Z,11.50
2018-08-17T03:19:55.427Z,10.93
2018-08-17T03:22:23.736Z,10.70
2018-08-17T03:24:52.082Z,10.20
2018-08-17T03:27:20.365Z,10.50
2018-08-17T03:29:48.719Z,10.73
2018-08-17T03:32:17.013Z,10.50
2018-08-17T03:34:45.351Z,10.37
2018-08-17T03:37:13.666Z,9.47
2018-08-17T03:39:41.954Z,9.53
2018-08-17T03:42:10.273Z,10.83
2018-08-17T03:44:39.242Z,10.17
2018-08-17T03:47:07.564Z,10.97
2018-08-17T03:49:35.873Z,9.80
2018-08-17T03:52:04.295Z,10.40
2018-08-17T03:54:32.614Z,8.97
2018-08-17T03:57:00.977Z,9.00
2018-08-17T03:59:29.268Z,8.60
2018-08-17T04:01:57.587Z,9.77
2018-08-17T04:04:25.893Z,10.50
2018-08-17T04:06:54.212Z,11.00
2018-08-17T04:09:22.528Z,10.57
2018-08-17T04:11:50.821Z,10.73
2018-08-17T04:14:19.165Z,10.40
2018-08-17T04:16:47.466Z,11.40
2018-08-17T04:19:15.783Z,11.40
2018-08-17T04:21:44.124Z,12.00
2018-08-17T04:24:15.939Z,10.77
2018-08-17T04:26:44.399Z,13.50
2018-08-17T04:29:12.713Z,13.40
2018-08-17T04:31:41.073Z,14.57
2018-08-17T04:34:09.390Z,14.50
2018-08-17T04:36:37.765Z,15.97
2018-08-17T04:39:06.811Z,19.17
2018-08-17T04:41:35.104Z,19.43
2018-08-17T04:44:03.391Z,17.80
2018-08-17T04:46:31.745Z,17.27
2018-08-17T04:49:00.142Z,18.17
2018-08-17T04:51:28.425Z,20.10
2018-08-17T04:53:56.782Z,21.13
2018-08-17T04:56:25.098Z,18.80
2018-08-17T04:58:53.433Z,19.90
2018-08-17T05:01:21.749Z,20.73
2018-08-17T05:03:50.084Z,18.13
2018-08-17T05:06:18.464Z,20.47
2018-08-17T05:08:46.815Z,21.67
2018-08-17T05:11:15.121Z,21.90
2018-08-17T05:13:43.412Z,22.10
2018-08-17T05:16:11.683Z,23.00
2018-08-17T05:18:39.995Z,19.80
2018-08-17T05:21:08.339Z,21.73
2018-08-17T05:23:36.621Z,19.30
2018-08-17T05:26:04.975Z,21.37
2018-08-17T05:28:33.338Z,19.33
2018-08-17T05:31:01.644Z,21.00
2018-08-17T05:33:29.989Z,20.87
2018-08-17T05:35:58.326Z,23.90
2018-08-17T05:38:26.788Z,23.03
2018-08-17T05:40:55.113Z,22.37
2018-08-17T05:43:23.761Z,23.47
2018-08-17T05:45:52.100Z,22.63
2018-08-17T05:48:20.419Z,21.33
2018-08-17T05:50:48.743Z,23.17
2018-08-17T05:53:17.073Z,21.70
2018-08-17T05:55:45.430Z,24.00
2018-08-17T05:58:13.765Z,22.23
2018-08-17T06:00:42.081Z,21.90
2018-08-17T06:03:10.501Z,22.27
2018-08-17T06:05:38.828Z,25.90
2018-08-17T06:08:07.141Z,25.30
2018-08-17T06:10:35.502Z,24.17
2018-08-17T06:13:03.840Z,27.03
2018-08-17T06:15:32.194Z,27.50
2018-08-17T06:18:00.509Z,29.70
2018-08-17T06:20:28.801Z,30.10
2018-08-17T06:22:57.158Z,31.40
2018-08-17T06:25:25.691Z,35.27
2018-08-17T06:27:54.061Z,33.30
2018-08-17T06:30:22.479Z,35.70
2018-08-17T06:32:50.775Z,37.40
2018-08-17T06:35:19.120Z,35.53
2018-08-17T06:37:47.431Z,37.90
2018-08-17T06:40:15.780Z,38.57
2018-08-17T06:42:44.087Z,44.13
2018-08-17T06:45:13.129Z,42.40
2018-08-17T06:47:41.459Z,44.40
2018-08-17T06:50:10.989Z,42.80
2018-08-17T06:52:40.290Z,43.93
2018-08-17T06:55:09.703Z,45.37
2018-08-17T06:57:38.519Z,45.73
2018-08-17T07:00:13.563Z,42.40
2018-08-17T07:02:42.986Z,44.13
2018-08-17T07:05:11.252Z,42.07
2018-08-17T07:07:39.709Z,40.60
2018-08-17T07:10:09.833Z,41.20
2018-08-17T07:12:38.334Z,42.37
2018-08-17T07:15:06.976Z,43.97
2018-08-17T07:17:35.522Z,40.60
2018-08-17T07:20:04.590Z,40.00
2018-08-17T07:22:32.954Z,40.27
2018-08-17T07:25:01.248Z,40.20
2018-08-17T07:27:29.602Z,41.47
2018-08-17T07:29:59.138Z,40.13
2018-08-17T07:32:27.507Z,39.50
2018-08-17T07:34:55.893Z,36.97
2018-08-17T07:37:24.241Z,36.63
2018-08-17T07:39:52.539Z,35.23
2018-08-17T07:42:20.912Z,36.27
2018-08-17T07:44:49.263Z,36.40
2018-08-17T07:47:17.686Z,35.33
2018-08-17T07:49:45.993Z,34.67
2018-08-17T07:52:14.344Z,34.20
2018-08-17T07:54:42.702Z,35.00
2018-08-17T07:57:11.050Z,35.43
2018-08-17T07:59:39.430Z,33.87
2018-08-17T08:02:07.756Z,35.33
2018-08-17T08:04:36.130Z,33.63
2018-08-17T08:07:04.492Z,33.20
2018-08-17T08:09:32.821Z,32.30
2018-08-17T08:12:01.161Z,32.60
2018-08-17T08:14:29.517Z,31.80
2018-08-17T08:16:57.878Z,32.37
2018-08-17T08:19:26.248Z,36.73
2018-08-17T08:21:54.583Z,31.90
2018-08-17T08:24:22.908Z,31.30
2018-08-17T08:26:51.230Z,30.53
2018-08-17T08:29:19.982Z,31.67
2018-08-17T08:31:48.323Z,28.97
2018-08-17T08:34:16.639Z,30.33
2018-08-17T08:36:44.996Z,29.20
2018-08-17T08:39:14.682Z,28.80
2018-08-17T08:41:43.049Z,28.53
2018-08-17T08:44:11.383Z,28.70
2018-08-17T08:46:39.777Z,28.40
2018-08-17T08:49:08.114Z,27.57
2018-08-17T08:51:36.536Z,24.70
2018-08-17T08:54:04.896Z,24.70
2018-08-17T08:56:33.293Z,25.17
2018-08-17T08:59:01.642Z,24.43
2018-08-17T09:01:30.416Z,23.30
2018-08-17T09:03:58.763Z,25.63
2018-08-17T09:06:27.080Z,22.90
2018-08-17T09:08:55.451Z,24.40
2018-08-17T09:11:23.756Z,23.77
2018-08-17T09:13:52.086Z,22.40
2018-08-17T09:16:20.435Z,20.27
2018-08-17T09:18:48.775Z,21.50
2018-08-17T09:21:17.144Z,20.43
2018-08-17T09:23:45.458Z,19.60
2018-08-17T09:26:13.794Z,19.53
2018-08-17T09:28:42.169Z,17.77
2018-08-17T09:31:10.529Z,18.37
2018-08-17T09:33:38.890Z,17.67
2018-08-17T09:36:07.569Z,15.70
2018-08-17T09:38:37.669Z,16.83
2018-08-17T09:41:06.398Z,19.27
2018-08-17T09:43:35.222Z,16.40
2018-08-17T09:46:03.621Z,16.57
2018-08-17T09:48:31.997Z,18.13
2018-08-17T09:51:00.376Z,18.60
2018-08-17T09:56:10.901Z,18.03
2018-08-17T09:58:40.458Z,16.83
2018-08-17T10:01:14.058Z,16.07
2018-08-17T10:03:44.683Z,16.40
2018-08-17T10:06:18.582Z,16.93
2018-08-17T10:08:52.375Z,19.00
2018-08-17T10:11:20.767Z,16.53
2018-08-17T10:13:49.112Z,16.10
2018-08-17T10:16:17.508Z,16.50
2018-08-17T10:18:46.221Z,15.13
2018-08-17T10:21:15.874Z,16.47
2018-08-17T10:23:44.098Z,15.53
2018-08-17T10:26:12.554Z,16.57
2018-08-17T10:28:41.657Z,15.27
2018-08-17T10:31:10.064Z,14.07
2018-08-17T10:33:38.394Z,15.47
2018-08-17T10:36:06.764Z,14.43
2018-08-17T10:38:35.125Z,14.27
2018-08-17T10:41:03.523Z,13.20
2018-08-17T10:43:32.614Z,13.67
2018-08-17T10:46:01.599Z,12.40
2018-08-17T10:48:29.953Z,10.77
2018-08-17T10:50:58.326Z,9.90
2018-08-17T10:53:30.927Z,10.07
2018-08-17T10:56:00.770Z,12.20
2018-08-17T10:58:32.525Z,14.40
2018-08-17T11:01:01.010Z,12.63
2018-08-17T11:03:29.575Z,12.90
2018-08-17T11:06:05.361Z,14.10
2018-08-17T11:08:33.715Z,12.43
2018-08-17T11:11:02.352Z,12.80
2018-08-17T11:13:30.688Z,11.87
2018-08-17T11:15:59.149Z,12.87
2018-08-17T11:18:27.541Z,11.00
2018-08-17T11:20:56.248Z,11.50
2018-08-17T11:23:24.785Z,11.10
2018-08-17T11:25:53.213Z,10.33
2018-08-17T11:28:21.637Z,10.10
2018-08-17T11:30:50.042Z,10.70
2018-08-17T11:33:23.299Z,10.90
2018-08-17T11:35:52.091Z,11.03
2018-08-17T11:38:20.494Z,10.80
2018-08-17T11:40:50.819Z,10.37
2018-08-17T11:43:19.439Z,10.67
2018-08-17T11:45:47.851Z,12.40
2018-08-17T11:48:21.738Z,12.10
2018-08-17T11:50:50.409Z,15.13
2018-08-17T11:53:18.768Z,13.07
2018-08-17T11:55:47.148Z,12.77
2018-08-17T11:58:15.507Z,10.40
2018-08-17T12:00:44.937Z,9.23
2018-08-17T12:03:13.590Z,8.70
2018-08-17T12:05:42.285Z,6.93
2018-08-17T12:08:10.732Z,7.43
2018-08-17T12:10:39.154Z,7.30
2018-08-17T12:13:12.848Z,7.23
2018-08-17T12:15:46.383Z,6.43
2018-08-17T12:18:14.779Z,7.27
2018-08-17T12:20:43.156Z,6.10
2018-08-17T12:23:11.485Z,4.70
2018-08-17T12:25:46.116Z,6.10
2018-08-17T12:28:14.444Z,6.43
2018-08-17T12:30:42.826Z,7.60
2018-08-17T12:33:12.220Z,9.70
2018-08-17T12:35:40.648Z,11.40
2018-08-17T12:38:16.897Z,12.97
2018-08-17T12:40:52.762Z,16.60
2018-08-17T12:43:24.501Z,20.17
2018-08-17T12:45:52.939Z,21.63
2018-08-17T12:48:21.335Z,21.60
2018-08-17T12:50:49.751Z,19.77
2018-08-17T12:53:18.280Z,21.60
2018-08-17T12:55:46.650Z,19.70
2018-08-17T12:58:15.507Z,19.50
2018-08-17T13:00:44.036Z,18.10
2018-08-17T13:03:12.446Z,18.80
2018-08-17T13:05:40.841Z,16.70
2018-08-17T13:08:10.376Z,17.97
2018-08-17T13:10:38.776Z,17.57
2018-08-17T13:13:08.212Z,18.30
2018-08-17T13:15:37.098Z,17.67
2018-08-17T13:18:24.478Z,16.77
2018-08-17T13:20:52.916Z,17.90
2018-08-17T13:23:21.920Z,17.17
2018-08-17T13:25:50.245Z,16.00
2018-08-17T13:28:18.679Z,15.03
2018-08-17T13:30:47.092Z,14.77
2018-08-17T13:33:15.456Z,13.90
2018-08-17T13:35:43.797Z,12.00
2018-08-17T13:38:12.144Z,11.03
2018-08-17T13:40:40.470Z,9.53
2018-08-17T13:43:08.970Z,9.70
2018-08-17T13:45:37.341Z,9.20
2018-08-17T13:48:05.869Z,9.80
2018-08-17T13:50:34.213Z,9.03
2018-08-17T13:53:02.660Z,11.27
2018-08-17T13:55:31.160Z,9.50
2018-08-17T13:57:59.464Z,9.03
2018-08-17T14:00:31.598Z,8.17
2018-08-17T14:03:01.179Z,8.70
2018-08-17T14:05:29.545Z,8.47
2018-08-17T14:07:57.878Z,8.57
2018-08-17T14:10:26.234Z,7.93
2018-08-17T14:12:54.777Z,8.33
2018-08-17T14:15:23.157Z,8.80
2018-08-17T14:17:51.486Z,8.10
2018-08-17T14:20:19.865Z,8.57
2018-08-17T14:22:48.208Z,7.63
2018-08-17T14:25:16.567Z,8.70
2018-08-17T14:27:44.930Z,8.40
2018-08-17T14:30:17.764Z,8.63
2018-08-17T14:32:46.125Z,8.77
2018-08-17T14:35:14.823Z,8.53
2018-08-17T14:37:43.231Z,7.70
2018-08-17T14:40:12.693Z,8.47
2018-08-17T14:42:41.342Z,8.23
2018-08-17T14:45:10.284Z,8.40
2018-08-17T14:47:38.850Z,8.13
2018-08-17T14:50:09.301Z,7.70
2018-08-17T14:52:37.735Z,9.63
2018-08-17T14:55:06.508Z,7.30
2018-08-17T14:57:34.920Z,7.90
2018-08-17T15:00:03.447Z,8.43
2018-08-17T15:02:31.836Z,8.20
2018-08-17T15:05:00.222Z,8.07
2018-08-17T15:07:28.566Z,8.07
2018-08-17T15:09:56.915Z,7.87
2018-08-17T15:12:36.830Z,6.83
2018-08-17T15:15:05.483Z,8.03
2018-08-17T15:17:40.551Z,8.20
2018-08-17T15:20:10.136Z,8.33
2018-08-17T15:22:41.847Z,8.60
2018-08-17T15:25:10.249Z,7.30
2018-08-17T15:27:38.649Z,8.50
2018-08-17T15:30:08.775Z,9.17
2018-08-17T15:32:37.152Z,9.10
2018-08-17T15:35:05.648Z,9.27
2018-08-17T15:37:34.081Z,8.40
2018-08-17T15:40:02.420Z,8.27
2018-08-17T15:42:30.748Z,8.90
2018-08-17T15:44:59.099Z,9.23
2018-08-17T15:47:27.486Z,8.20
2018-08-17T15:50:27.677Z,10.00
2018-08-17T15:52:56.003Z,7.67
2018-08-17T15:55:24.386Z,8.13
2018-08-17T15:57:52.900Z,9.33
2018-08-17T16:00:21.191Z,9.00
2018-08-17T16:02:49.615Z,8.70
2018-08-17T16:05:17.947Z,9.30
2018-08-17T16:07:46.346Z,9.63
2018-08-17T16:10:15.878Z,9.30
2018-08-17T16:12:44.789Z,10.30
2018-08-17T16:15:13.171Z,9.80
2018-08-17T16:17:41.519Z,10.37
2018-08-17T16:20:11.214Z,10.77
2018-08-17T16:22:40.014Z,11.50
2018-08-17T16:25:09.196Z,10.80
2018-08-17T16:27:37.592Z,11.80
2018-08-17T16:30:07.367Z,12.23
2018-08-17T16:32:35.705Z,12.37
2018-08-17T16:35:04.277Z,11.40
2018-08-17T16:37:32.770Z,12.13
2018-08-17T16:40:01.031Z,12.90
2018-08-17T16:42:34.491Z,12.77
2018-08-17T16:45:03.224Z,13.30
2018-08-17T16:47:31.768Z,12.50
2018-08-17T16:50:00.150Z,11.53
2018-08-17T16:52:35.077Z,11.27
2018-08-17T16:55:03.678Z,10.93
2018-08-17T16:57:32.052Z,9.93
2018-08-17T17:00:00.425Z,9.83
2018-08-17T17:02:28.827Z,9.20
2018-08-17T17:04:57.195Z,8.97
2018-08-17T17:07:30.293Z,9.10
2018-08-17T17:09:58.875Z,8.50
2018-08-17T17:12:27.332Z,8.37
2018-08-17T17:15:07.117Z,9.10
2018-08-17T17:17:36.034Z,9.10
2018-08-17T17:20:05.705Z,8.03
2018-08-17T17:22:36.536Z,8.03
2018-08-17T17:25:19.487Z,7.93
2018-08-17T17:27:48.941Z,7.53
2018-08-17T17:30:18.307Z,8.00
2018-08-17T17:32:47.625Z,7.70
2018-08-17T17:37:57.050Z,8.50
2018-08-17T17:40:25.471Z,8.50
2018-08-17T17:42:53.906Z,9.40
2018-08-17T17:45:22.286Z,8.50
2018-08-17T17:47:50.727Z,9.60
2018-08-17T17:50:19.052Z,9.00
2018-08-17T17:52:47.429Z,8.93
2018-08-17T17:55:15.815Z,10.40
2018-08-17T17:57:45.674Z,9.70
2018-08-17T18:00:14.101Z,9.60
2018-08-17T18:02:42.506Z,9.53
2018-08-17T18:05:11.034Z,9.00
2018-08-17T18:07:44.457Z,9.80
2018-08-17T18:10:12.897Z,9.00
2018-08-17T18:12:41.239Z,9.70
2018-08-17T18:15:09.641Z,10.00
2018-08-17T18:17:38.047Z,10.07
2018-08-17T18:20:06.503Z,10.83
2018-08-17T18:22:34.937Z,10.23
2018-08-17T18:25:07.541Z,9.13
2018-08-17T18:27:36.145Z,9.10
2018-08-17T18:30:05.290Z,10.60
2018-08-17T18:32:33.714Z,10.07
2018-08-17T18:35:02.137Z,9.13
2018-08-17T18:37:30.560Z,11.00
2018-08-17T18:39:58.979Z,10.37
2018-08-17T18:42:27.396Z,10.60
2018-08-17T18:44:55.796Z,10.10
2018-08-17T18:47:24.194Z,9.90
2018-08-17T18:49:52.607Z,9.60
2018-08-17T18:52:20.993Z,9.17
2018-08-17T18:54:49.450Z,9.60
2018-08-17T18:57:17.871Z,8.50
2018-08-17T18:59:46.315Z,9.10
2018-08-17T19:02:14.711Z,9.27
2018-08-17T19:04:43.533Z,8.77
2018-08-17T19:07:11.912Z,9.60
2018-08-17T19:09:40.897Z,9.33
2018-08-17T19:12:11.347Z,8.93
2018-08-17T19:14:44.789Z,8.80
2018-08-17T19:17:18.526Z,9.40
2018-08-17T19:19:46.893Z,8.43
2018-08-17T19:22:15.319Z,8.53
2018-08-17T19:24:43.733Z,9.27
2018-08-17T19:27:21.479Z,8.83
2018-08-17T19:29:50.806Z,8.77
2018-08-17T19:32:19.327Z,9.70
2018-08-17T19:34:47.727Z,8.93
2018-08-17T19:37:16.145Z,8.33
2018-08-17T19:39:46.127Z,8.60
2018-08-17T19:42:15.362Z,8.87
2018-08-17T19:44:43.757Z,8.23
2018-08-17T19:47:12.143Z,8.50
2018-08-17T19:49:40.546Z,8.03
2018-08-17T19:52:08.932Z,8.13
2018-08-17T19:54:37.389Z,8.00
2018-08-17T19:57:06.042Z,8.60
2018-08-17T19:59:35.736Z,8.77
2018-08-17T20:02:05.837Z,8.60
2018-08-17T20:04:35.078Z,8.17
2018-08-17T20:07:06.139Z,8.57
2018-08-17T20:09:35.456Z,11.73
2018-08-17T20:12:04.057Z,8.80
2018-08-17T20:14:32.936Z,8.90
2018-08-17T20:17:01.796Z,8.23
2018-08-17T20:19:36.989Z,7.30
2018-08-17T20:22:09.951Z,8.40
2018-08-17T20:24:38.366Z,8.33
2018-08-17T20:27:06.790Z,8.90
2018-08-17T20:29:35.443Z,9.13
2018-08-17T20:32:04.014Z,10.07
2018-08-17T20:34:34.811Z,8.70
2018-08-17T20:37:03.199Z,9.03
2018-08-17T20:39:31.595Z,8.53
2018-08-17T20:42:01.137Z,9.63
2018-08-17T20:44:30.429Z,8.63
2018-08-17T20:46:58.815Z,8.83
2018-08-17T20:49:27.218Z,9.47
2018-08-17T20:51:59.040Z,9.53
2018-08-17T20:54:28.272Z,9.30
2018-08-17T20:56:56.713Z,9.90
2018-08-17T20:59:25.161Z,9.10
2018-08-17T21:01:53.877Z,8.70
2018-08-17T21:04:22.421Z,10.17
2018-08-17T21:06:50.749Z,9.67
2018-08-17T21:09:19.237Z,10.53
2018-08-17T21:11:48.176Z,9.93
2018-08-17T21:14:18.161Z,9.40
2018-08-17T21:16:46.598Z,10.33
2018-08-17T21:19:15.029Z,10.63
2018-08-17T21:21:43.426Z,9.37
2018-08-17T21:24:11.816Z,10.13
2018-08-17T21:26:40.614Z,9.60
2018-08-17T21:29:09.823Z,9.20
2018-08-17T21:31:38.224Z,9.77
2018-08-17T21:34:06.655Z,10.77
2018-08-17T21:36:35.054Z,10.17
2018-08-17T21:39:12.221Z,10.13
2018-08-17T21:41:42.529Z,10.60
2018-08-17T21:44:14.850Z,9.70
2018-08-17T21:46:49.530Z,11.20
2018-08-17T21:49:18.717Z,10.03
2018-08-17T21:52:01.170Z,10.10
2018-08-17T21:54:31.104Z,10.57
2018-08-17T21:57:00.338Z,9.83
2018-08-17T21:59:38.031Z,12.00
2018-08-17T22:02:08.740Z,12.73
2018-08-17T22:04:37.145Z,11.47
2018-08-17T22:07:39.278Z,12.20
2018-08-17T22:10:08.167Z,10.67
2018-08-17T22:12:36.562Z,12.33
2018-08-17T22:15:08.247Z,10.43
2018-08-17T22:17:38.518Z,11.00
2018-08-17T22:20:08.725Z,10.10
2018-08-17T22:22:39.651Z,10.40
2018-08-17T22:25:13.315Z,11.10
2018-08-17T22:27:41.667Z,11.53
2018-08-17T22:30:17.417Z,11.80
2018-08-17T22:32:45.711Z,10.73
2018-08-17T22:35:14.146Z,11.60
2018-08-17T22:37:42.502Z,11.90
2018-08-17T22:40:10.862Z,11.43
2018-08-17T22:42:39.358Z,12.13
2018-08-17T22:45:07.657Z,11.87
2018-08-17T22:47:36.056Z,10.80
2018-08-17T22:50:04.715Z,10.20
2018-08-17T22:52:34.161Z,12.13
2018-08-17T22:55:04.226Z,12.00
2018-08-17T22:57:32.996Z,12.07
2018-08-17T23:00:13.757Z,12.83
2018-08-17T23:02:43.305Z,12.13
2018-08-17T23:05:13.326Z,11.63
2018-08-17T23:07:41.702Z,11.83
2018-08-17T23:10:12.284Z,13.40
2018-08-17T23:12:40.744Z,11.83
2018-08-17T23:15:10.049Z,13.10
2018-08-17T23:17:38.797Z,14.13
2018-08-17T23:20:08.544Z,12.57
2018-08-17T23:22:45.649Z,12.10
2018-08-17T23:25:14.333Z,12.20
2018-08-17T23:27:42.774Z,12.20
2018-08-17T23:30:11.211Z,12.67
2018-08-17T23:32:39.578Z,11.90
2018-08-17T23:35:09.420Z,12.30
2018-08-17T23:37:38.261Z,12.00
2018-08-17T23:40:10.698Z,12.67
2018-08-17T23:42:39.063Z,11.60
2018-08-17T23:45:10.236Z,12.20
2018-08-17T23:47:38.586Z,11.80
2018-08-17T23:50:08.477Z,11.03
2018-08-17T23:52:36.844Z,11.37
2018-08-17T23:55:05.787Z,11.27
2018-08-17T23:57:34.775Z,10.30
