createdAt,value
2018-08-29T00:00:54.916Z,0
2018-08-29T00:01:56.943Z,0
2018-08-29T00:02:59.265Z,0
2018-08-29T00:04:01.567Z,0
2018-08-29T00:05:03.980Z,0
2018-08-29T00:06:06.008Z,0
2018-08-29T00:07:08.036Z,0
2018-08-29T00:08:10.075Z,0
2018-08-29T00:09:12.665Z,0
2018-08-29T00:10:14.695Z,0
2018-08-29T00:11:16.716Z,0
2018-08-29T00:12:19.048Z,0
2018-08-29T00:13:21.072Z,0
2018-08-29T00:14:23.102Z,0
2018-08-29T00:15:25.521Z,0
2018-08-29T00:16:27.539Z,0
2018-08-29T00:17:29.571Z,0
2018-08-29T00:18:31.602Z,0
2018-08-29T00:19:33.627Z,0
2018-08-29T00:20:35.645Z,0
2018-08-29T00:21:37.968Z,0
2018-08-29T00:22:39.999Z,0
2018-08-29T00:23:42.030Z,0
2018-08-29T00:24:44.069Z,0
2018-08-29T00:25:46.380Z,0
2018-08-29T00:26:48.411Z,0
2018-08-29T00:27:50.435Z,0
2018-08-29T00:28:52.462Z,0
2018-08-29T00:29:54.788Z,0
2018-08-29T00:30:57.096Z,0
2018-08-29T00:31:59.134Z,0
2018-08-29T00:33:01.157Z,0
2018-08-29T00:34:03.180Z,0
2018-08-29T00:35:05.491Z,0
2018-08-29T00:36:07.525Z,0
2018-08-29T00:37:09.546Z,0
2018-08-29T00:38:11.574Z,0
2018-08-29T00:39:13.598Z,0
2018-08-29T00:40:15.623Z,0
2018-08-29T00:41:17.661Z,0
2018-08-29T00:42:19.696Z,0
2018-08-29T00:43:21.724Z,0
2018-08-29T00:44:23.749Z,0
2018-08-29T00:45:25.786Z,0
2018-08-29T00:46:28.089Z,0
2018-08-29T00:47:30.116Z,0
2018-08-29T00:48:32.452Z,0
2018-08-29T00:49:34.469Z,0
2018-08-29T00:50:36.501Z,0
2018-08-29T00:51:38.530Z,0
2018-08-29T00:52:40.561Z,0
2018-08-29T00:53:42.576Z,0
2018-08-29T00:54:44.605Z,0
2018-08-29T00:55:46.633Z,0
2018-08-29T00:56:48.663Z,0
2018-08-29T00:57:50.704Z,0
2018-08-29T00:58:53.124Z,0
2018-08-29T00:59:55.150Z,0
2018-08-29T01:00:57.483Z,0
2018-08-29T01:01:59.797Z,0
2018-08-29T01:03:01.817Z,0
2018-08-29T01:04:03.842Z,0
2018-08-29T01:05:05.880Z,0
2018-08-29T01:06:07.910Z,0
2018-08-29T01:07:09.933Z,0
2018-08-29T01:08:11.962Z,0
2018-08-29T01:09:13.997Z,0
2018-08-29T01:10:16.013Z,0
2018-08-29T01:11:18.041Z,0
2018-08-29T01:12:20.068Z,0
2018-08-29T01:13:22.757Z,0
2018-08-29T01:14:24.800Z,0
2018-08-29T01:15:27.129Z,0
2018-08-29T01:16:29.158Z,0
2018-08-29T01:17:31.187Z,0
2018-08-29T01:18:33.229Z,0
2018-08-29T01:19:35.251Z,0
2018-08-29T01:20:37.283Z,0
2018-08-29T01:21:39.312Z,0
2018-08-29T01:22:41.713Z,0
2018-08-29T01:23:43.744Z,0
2018-08-29T01:24:46.055Z,0
2018-08-29T01:25:48.372Z,0
2018-08-29T01:26:50.677Z,0
2018-08-29T01:27:53.000Z,0
2018-08-29T01:28:55.028Z,0
2018-08-29T01:29:57.056Z,0
2018-08-29T01:30:59.096Z,0
2018-08-29T01:32:01.403Z,0
2018-08-29T01:33:03.435Z,0
2018-08-29T01:34:05.482Z,0
2018-08-29T01:35:07.813Z,0
2018-08-29T01:36:09.840Z,0
2018-08-29T01:37:11.869Z,0
2018-08-29T01:38:13.897Z,0
2018-08-29T01:39:16.226Z,0
2018-08-29T01:40:18.260Z,0
2018-08-29T01:41:20.287Z,0
2018-08-29T01:42:22.311Z,0
2018-08-29T01:43:24.736Z,0
2018-08-29T01:44:26.768Z,0
2018-08-29T01:45:29.186Z,0
2018-08-29T01:46:31.217Z,0
2018-08-29T01:47:33.233Z,0
2018-08-29T01:48:35.260Z,0
2018-08-29T01:49:37.282Z,0
2018-08-29T01:50:39.316Z,0
2018-08-29T01:51:41.617Z,0
2018-08-29T01:52:43.935Z,0
2018-08-29T01:53:45.963Z,0
2018-08-29T01:54:47.983Z,0
2018-08-29T01:55:50.025Z,0
2018-08-29T01:56:52.326Z,0
2018-08-29T01:57:54.357Z,0
2018-08-29T01:58:56.387Z,0
2018-08-29T01:59:58.433Z,0
2018-08-29T02:01:00.451Z,0
2018-08-29T02:02:02.481Z,0
2018-08-29T02:03:04.509Z,0
2018-08-29T02:04:06.528Z,0
2018-08-29T02:05:08.562Z,0
2018-08-29T02:06:10.882Z,0
2018-08-29T02:07:12.906Z,0
2018-08-29T02:08:14.937Z,0
2018-08-29T02:09:17.362Z,0
2018-08-29T02:10:20.065Z,0
2018-08-29T02:11:22.099Z,0
2018-08-29T02:12:24.411Z,0
2018-08-29T02:13:26.822Z,0
2018-08-29T02:14:29.512Z,0
2018-08-29T02:15:31.831Z,0
2018-08-29T02:16:33.846Z,0
2018-08-29T02:17:35.875Z,0
2018-08-29T02:18:38.472Z,0
2018-08-29T02:19:40.804Z,0
2018-08-29T02:20:43.206Z,0
2018-08-29T02:21:45.523Z,0
2018-08-29T02:22:47.838Z,0
2018-08-29T02:23:50.164Z,0
2018-08-29T02:24:52.182Z,0
2018-08-29T02:25:54.216Z,0
2018-08-29T02:26:56.247Z,0
2018-08-29T02:27:58.272Z,0
2018-08-29T02:29:00.313Z,0
2018-08-29T02:30:02.723Z,0
2018-08-29T02:31:04.749Z,0
2018-08-29T02:32:06.779Z,0
2018-08-29T02:33:09.108Z,0
2018-08-29T02:34:11.518Z,0
2018-08-29T02:35:13.544Z,0
2018-08-29T02:36:15.956Z,0
2018-08-29T02:37:17.975Z,0
2018-08-29T02:38:20.009Z,0
2018-08-29T02:39:22.039Z,0
2018-08-29T02:40:24.061Z,0
2018-08-29T02:41:26.089Z,0
2018-08-29T02:42:28.124Z,0
2018-08-29T02:43:30.151Z,0
2018-08-29T02:44:32.184Z,0
2018-08-29T02:45:34.211Z,0
2018-08-29T02:46:36.231Z,0
2018-08-29T02:47:38.266Z,0
2018-08-29T02:48:40.295Z,0
2018-08-29T02:49:42.701Z,0
2018-08-29T02:50:44.732Z,0
2018-08-29T02:51:46.763Z,0
2018-08-29T02:52:48.785Z,0
2018-08-29T02:53:50.830Z,0
2018-08-29T02:54:52.849Z,0
2018-08-29T02:55:54.875Z,0
2018-08-29T02:56:57.675Z,0
2018-08-29T02:57:59.981Z,0
2018-08-29T02:59:02.968Z,0
2018-08-29T03:00:04.999Z,0
2018-08-29T03:01:07.016Z,0
2018-08-29T03:02:09.339Z,0
2018-08-29T03:03:11.373Z,0
2018-08-29T03:04:13.400Z,0
2018-08-29T03:05:15.425Z,0
2018-08-29T03:06:17.463Z,0
2018-08-29T03:07:19.871Z,0
2018-08-29T03:08:21.901Z,0
2018-08-29T03:09:23.929Z,0
2018-08-29T03:10:26.331Z,0
2018-08-29T03:11:28.363Z,0
2018-08-29T03:12:30.400Z,0
2018-08-29T03:13:32.717Z,0
2018-08-29T03:14:35.029Z,0
2018-08-29T03:15:37.356Z,0
2018-08-29T03:16:39.380Z,0
2018-08-29T03:17:41.697Z,0
2018-08-29T03:18:44.025Z,0
2018-08-29T03:19:46.041Z,0
2018-08-29T03:20:48.071Z,0
2018-08-29T03:21:50.391Z,0
2018-08-29T03:22:52.409Z,0
2018-08-29T03:23:54.724Z,0
2018-08-29T03:24:57.151Z,0
2018-08-29T03:25:59.559Z,0
2018-08-29T03:27:01.598Z,0
2018-08-29T03:28:03.931Z,0
2018-08-29T03:29:06.256Z,0
2018-08-29T03:30:08.562Z,0
2018-08-29T03:31:10.907Z,0
2018-08-29T03:32:12.931Z,0
2018-08-29T03:33:14.961Z,0
2018-08-29T03:34:16.997Z,0
2018-08-29T03:35:19.407Z,0
2018-08-29T03:36:21.431Z,0
2018-08-29T03:37:23.463Z,0
2018-08-29T03:38:25.508Z,0
2018-08-29T03:39:27.529Z,0
2018-08-29T03:40:29.555Z,0
2018-08-29T03:41:31.582Z,0
2018-08-29T03:42:33.613Z,0
2018-08-29T03:43:35.633Z,0
2018-08-29T03:44:37.669Z,0
2018-08-29T03:45:39.983Z,0
2018-08-29T03:46:42.009Z,0
2018-08-29T03:47:44.345Z,0
2018-08-29T03:48:46.657Z,0
2018-08-29T03:49:48.681Z,0
2018-08-29T03:50:50.722Z,0
2018-08-29T03:51:52.749Z,0
2018-08-29T03:52:54.775Z,0
2018-08-29T03:53:56.802Z,0
2018-08-29T03:54:59.449Z,0
2018-08-29T03:56:01.464Z,0
2018-08-29T03:57:03.494Z,0
2018-08-29T03:58:05.524Z,0
2018-08-29T03:59:07.842Z,0
2018-08-29T04:00:09.869Z,0
2018-08-29T04:01:11.902Z,0
2018-08-29T04:02:14.230Z,0
2018-08-29T04:03:16.536Z,0
2018-08-29T04:04:18.864Z,0
2018-08-29T04:05:20.886Z,0
2018-08-29T04:06:22.915Z,0
2018-08-29T04:07:25.610Z,0
2018-08-29T04:08:27.632Z,0
2018-08-29T04:09:29.666Z,0
2018-08-29T04:10:32.003Z,0
2018-08-29T04:11:34.033Z,0
2018-08-29T04:12:36.052Z,0
2018-08-29T04:13:38.373Z,0
2018-08-29T04:14:40.413Z,0
2018-08-29T04:15:42.428Z,0
2018-08-29T04:16:44.466Z,1
2018-08-29T04:17:46.774Z,1
2018-08-29T04:18:48.804Z,1
2018-08-29T04:19:50.840Z,1
2018-08-29T04:20:52.873Z,1
2018-08-29T04:21:54.963Z,1
2018-08-29T04:22:56.927Z,1
2018-08-29T04:23:59.239Z,1
2018-08-29T04:25:01.656Z,1
2018-08-29T04:26:03.982Z,2
2018-08-29T04:27:06.011Z,2
2018-08-29T04:28:08.037Z,2
2018-08-29T04:29:10.073Z,2
2018-08-29T04:30:12.103Z,2
2018-08-29T04:31:14.132Z,2
2018-08-29T04:32:16.215Z,3
2018-08-29T04:33:18.477Z,3
2018-08-29T04:34:20.507Z,3
2018-08-29T04:35:22.839Z,3
2018-08-29T04:36:24.873Z,4
2018-08-29T04:37:27.189Z,4
2018-08-29T04:38:29.223Z,4
2018-08-29T04:39:31.252Z,4
2018-08-29T04:40:33.665Z,5
2018-08-29T04:41:36.380Z,5
2018-08-29T04:42:38.402Z,5
2018-08-29T04:43:41.092Z,5
2018-08-29T04:44:43.106Z,5
2018-08-29T04:45:45.143Z,6
2018-08-29T04:46:47.166Z,6
2018-08-29T04:47:49.584Z,6
2018-08-29T04:48:51.616Z,6
2018-08-29T04:49:53.635Z,7
2018-08-29T04:50:55.962Z,7
2018-08-29T04:51:57.991Z,7
2018-08-29T04:53:00.026Z,7
2018-08-29T04:54:03.113Z,8
2018-08-29T04:55:05.020Z,8
2018-08-29T04:56:07.046Z,8
2018-08-29T04:57:09.351Z,8
2018-08-29T04:58:11.380Z,9
2018-08-29T04:59:13.798Z,9
2018-08-29T05:00:16.612Z,9
2018-08-29T05:01:18.932Z,10
2018-08-29T05:02:21.358Z,10
2018-08-29T05:03:23.670Z,10
2018-08-29T05:04:25.702Z,10
2018-08-29T05:05:28.019Z,11
2018-08-29T05:06:30.036Z,11
2018-08-29T05:07:32.061Z,11
2018-08-29T05:08:34.655Z,12
2018-08-29T05:09:36.711Z,12
2018-08-29T05:10:39.275Z,12
2018-08-29T05:11:41.694Z,13
2018-08-29T05:12:43.720Z,13
2018-08-29T05:13:45.739Z,13
2018-08-29T05:14:48.072Z,14
2018-08-29T05:15:50.093Z,14
2018-08-29T05:16:52.122Z,14
2018-08-29T05:17:54.534Z,14
2018-08-29T05:18:56.589Z,14
2018-08-29T05:19:58.601Z,15
2018-08-29T05:21:00.628Z,15
2018-08-29T05:22:02.652Z,15
2018-08-29T05:23:04.960Z,16
2018-08-29T05:24:06.994Z,16
2018-08-29T05:25:09.026Z,16
2018-08-29T05:26:11.056Z,17
2018-08-29T05:27:13.468Z,17
2018-08-29T05:28:15.803Z,17
2018-08-29T05:29:17.831Z,19
2018-08-29T05:30:19.856Z,18
2018-08-29T05:31:21.888Z,19
2018-08-29T05:32:23.926Z,19
2018-08-29T05:33:25.961Z,19
2018-08-29T05:34:28.667Z,20
2018-08-29T05:35:30.709Z,20
2018-08-29T05:36:32.738Z,20
2018-08-29T05:37:34.762Z,21
2018-08-29T05:38:36.797Z,21
2018-08-29T05:39:39.098Z,21
2018-08-29T05:40:41.128Z,21
2018-08-29T05:41:43.205Z,22
2018-08-29T05:42:45.192Z,22
2018-08-29T05:43:47.216Z,22
2018-08-29T05:44:49.252Z,23
2018-08-29T05:45:51.280Z,23
2018-08-29T05:46:53.304Z,23
2018-08-29T05:47:55.422Z,24
2018-08-29T05:48:57.657Z,24
2018-08-29T05:49:59.684Z,24
2018-08-29T05:51:01.717Z,24
2018-08-29T05:52:03.757Z,24
2018-08-29T05:53:05.781Z,24
2018-08-29T05:54:08.098Z,24
2018-08-29T05:55:10.130Z,25
2018-08-29T05:56:12.149Z,26
2018-08-29T05:57:14.185Z,25
2018-08-29T05:58:16.216Z,26
2018-08-29T05:59:18.527Z,26
2018-08-29T06:00:20.834Z,27
2018-08-29T06:01:22.910Z,27
2018-08-29T06:02:24.898Z,27
2018-08-29T06:03:27.217Z,28
2018-08-29T06:04:29.244Z,28
2018-08-29T06:05:31.270Z,29
2018-08-29T06:06:33.299Z,29
2018-08-29T06:07:35.328Z,30
2018-08-29T06:08:37.371Z,30
2018-08-29T06:09:39.400Z,31
2018-08-29T06:10:41.704Z,31
2018-08-29T06:11:43.743Z,31
2018-08-29T06:12:45.761Z,31
2018-08-29T06:13:47.796Z,32
2018-08-29T06:14:49.823Z,32
2018-08-29T06:15:51.855Z,33
2018-08-29T06:16:53.872Z,33
2018-08-29T06:17:55.906Z,34
2018-08-29T06:18:57.938Z,34
2018-08-29T06:19:59.962Z,34
2018-08-29T06:21:02.003Z,34
2018-08-29T06:22:04.028Z,35
2018-08-29T06:23:06.060Z,35
2018-08-29T06:24:08.091Z,35
2018-08-29T06:25:10.132Z,36
2018-08-29T06:26:12.156Z,36
2018-08-29T06:27:14.187Z,36
2018-08-29T06:28:16.218Z,36
2018-08-29T06:29:18.810Z,37
2018-08-29T06:30:21.521Z,37
2018-08-29T06:31:23.560Z,37
2018-08-29T06:32:25.653Z,38
2018-08-29T06:33:27.614Z,38
2018-08-29T06:34:29.655Z,38
2018-08-29T06:35:31.725Z,39
2018-08-29T06:36:33.727Z,39
2018-08-29T06:37:36.052Z,39
2018-08-29T06:38:38.074Z,39
2018-08-29T06:39:40.631Z,39
2018-08-29T06:40:42.665Z,40
2018-08-29T06:41:44.687Z,40
2018-08-29T06:42:47.198Z,41
2018-08-29T06:43:49.600Z,41
2018-08-29T06:44:51.625Z,41
2018-08-29T06:45:53.668Z,41
2018-08-29T06:46:56.091Z,41
2018-08-29T06:47:58.405Z,42
2018-08-29T06:49:00.428Z,42
2018-08-29T06:50:02.471Z,42
2018-08-29T06:51:04.800Z,43
2018-08-29T06:52:06.831Z,43
2018-08-29T06:53:08.861Z,43
2018-08-29T06:54:10.881Z,43
2018-08-29T06:55:12.917Z,44
2018-08-29T06:56:14.948Z,44
2018-08-29T06:57:16.980Z,44
2018-08-29T06:58:18.999Z,45
2018-08-29T06:59:21.422Z,45
2018-08-29T07:00:23.454Z,45
2018-08-29T07:01:25.873Z,46
2018-08-29T07:02:27.914Z,46
2018-08-29T07:03:29.943Z,46
2018-08-29T07:04:32.359Z,46
2018-08-29T07:05:34.716Z,47
2018-08-29T07:06:37.141Z,47
2018-08-29T07:07:39.172Z,47
2018-08-29T07:08:41.489Z,48
2018-08-29T07:09:43.598Z,48
2018-08-29T07:10:45.837Z,48
2018-08-29T07:11:48.161Z,49
2018-08-29T07:12:50.195Z,49
2018-08-29T07:13:52.223Z,49
2018-08-29T07:14:54.554Z,50
2018-08-29T07:15:56.641Z,50
2018-08-29T07:16:58.625Z,51
2018-08-29T07:18:00.660Z,51
2018-08-29T07:19:02.960Z,51
2018-08-29T07:20:04.991Z,52
2018-08-29T07:21:07.023Z,52
2018-08-29T07:22:09.449Z,53
2018-08-29T07:23:11.568Z,53
2018-08-29T07:24:13.898Z,53
2018-08-29T07:25:15.933Z,55
2018-08-29T07:26:17.973Z,55
2018-08-29T07:27:19.996Z,54
2018-08-29T07:28:22.992Z,55
2018-08-29T07:29:25.631Z,55
2018-08-29T07:30:28.333Z,56
2018-08-29T07:31:30.354Z,56
2018-08-29T07:32:32.392Z,56
2018-08-29T07:33:34.423Z,57
2018-08-29T07:34:36.457Z,58
2018-08-29T07:35:38.946Z,58
2018-08-29T07:36:40.897Z,58
2018-08-29T07:37:42.932Z,59
2018-08-29T07:38:44.976Z,59
2018-08-29T07:39:47.009Z,60
2018-08-29T07:40:49.336Z,60
2018-08-29T07:41:51.416Z,61
2018-08-29T07:42:53.406Z,61
2018-08-29T07:43:55.443Z,62
2018-08-29T07:44:58.163Z,62
2018-08-29T07:46:00.197Z,62
2018-08-29T07:47:02.232Z,63
2018-08-29T07:48:04.583Z,63
2018-08-29T07:49:06.620Z,64
2018-08-29T07:50:08.655Z,65
2018-08-29T07:51:10.693Z,65
2018-08-29T07:52:12.717Z,65
2018-08-29T07:53:14.753Z,66
2018-08-29T07:54:16.791Z,66
2018-08-29T07:55:18.828Z,67
2018-08-29T07:56:21.136Z,79
2018-08-29T07:57:23.185Z,134
2018-08-29T07:58:25.216Z,171
2018-08-29T07:59:27.629Z,172
2018-08-29T08:00:29.662Z,175
2018-08-29T08:01:31.726Z,178
2018-08-29T08:02:33.743Z,179
2018-08-29T08:03:35.773Z,181
2018-08-29T08:04:37.795Z,185
2018-08-29T08:05:40.223Z,192
2018-08-29T08:06:42.265Z,195
2018-08-29T08:07:44.570Z,198
2018-08-29T08:08:46.641Z,195
2018-08-29T08:09:48.874Z,204
2018-08-29T08:10:50.874Z,209
2018-08-29T08:11:53.492Z,194
2018-08-29T08:12:55.808Z,192
2018-08-29T08:13:58.129Z,200
2018-08-29T08:15:00.163Z,212
2018-08-29T08:16:02.193Z,215
2018-08-29T08:17:04.611Z,210
2018-08-29T08:18:06.650Z,213
2018-08-29T08:19:09.069Z,213
2018-08-29T08:20:11.095Z,225
2018-08-29T08:21:13.823Z,221
2018-08-29T08:22:15.695Z,213
2018-08-29T08:23:17.730Z,209
2018-08-29T08:24:19.771Z,211
2018-08-29T08:25:21.793Z,212
2018-08-29T08:26:23.836Z,217
2018-08-29T08:27:25.860Z,217
2018-08-29T08:28:27.903Z,224
2018-08-29T08:29:29.927Z,222
2018-08-29T08:30:31.967Z,216
2018-08-29T08:31:34.158Z,229
2018-08-29T08:32:36.187Z,227
2018-08-29T08:33:38.521Z,240
2018-08-29T08:34:40.602Z,233
2018-08-29T08:35:42.591Z,234
2018-08-29T08:36:44.625Z,241
2018-08-29T08:37:47.066Z,246
2018-08-29T08:38:49.095Z,247
2018-08-29T08:39:51.131Z,238
2018-08-29T08:40:53.741Z,233
2018-08-29T08:41:55.658Z,223
2018-08-29T08:42:57.699Z,228
2018-08-29T08:43:59.736Z,224
2018-08-29T08:45:01.784Z,221
2018-08-29T08:46:03.816Z,223
2018-08-29T08:47:05.846Z,225
2018-08-29T08:48:08.484Z,225
2018-08-29T08:49:10.731Z,231
2018-08-29T08:50:12.400Z,239
2018-08-29T08:51:14.727Z,251
2018-08-29T08:52:17.151Z,258
2018-08-29T08:53:19.181Z,258
2018-08-29T08:54:21.796Z,242
2018-08-29T08:55:23.834Z,230
2018-08-29T08:56:25.876Z,234
2018-08-29T08:57:27.920Z,238
2018-08-29T08:58:29.950Z,244
2018-08-29T08:59:32.096Z,249
2018-08-29T09:00:34.028Z,256
2018-08-29T09:01:36.423Z,262
2018-08-29T09:02:38.405Z,265
2018-08-29T09:03:40.456Z,276
2018-08-29T09:04:42.497Z,280
2018-08-29T09:05:44.535Z,293
2018-08-29T09:06:46.719Z,288
2018-08-29T09:07:48.613Z,278
2018-08-29T09:08:50.654Z,280
2018-08-29T09:09:52.696Z,274
2018-08-29T09:10:55.028Z,263
2018-08-29T09:11:57.062Z,274
2018-08-29T09:12:59.106Z,281
2018-08-29T09:14:01.149Z,272
2018-08-29T09:15:03.177Z,260
2018-08-29T09:16:05.226Z,277
2018-08-29T09:17:07.271Z,278
2018-08-29T09:18:09.584Z,283
2018-08-29T09:19:12.016Z,297
2018-08-29T09:20:14.057Z,299
2018-08-29T09:21:16.097Z,289
2018-08-29T09:22:18.434Z,283
2018-08-29T09:23:20.484Z,281
2018-08-29T09:24:23.109Z,281
2018-08-29T09:25:25.047Z,286
2018-08-29T09:26:27.092Z,298
2018-08-29T09:27:29.511Z,293
2018-08-29T09:28:31.561Z,291
2018-08-29T09:29:33.597Z,273
2018-08-29T09:30:35.633Z,254
2018-08-29T09:31:37.683Z,262
2018-08-29T09:32:39.723Z,276
2018-08-29T09:33:41.764Z,282
2018-08-29T09:34:43.832Z,289
2018-08-29T09:35:45.857Z,287
2018-08-29T09:36:47.896Z,300
2018-08-29T09:37:49.935Z,303
2018-08-29T09:38:51.983Z,291
2018-08-29T09:39:54.014Z,308
2018-08-29T09:40:56.066Z,319
2018-08-29T09:41:58.108Z,288
2018-08-29T09:43:00.151Z,307
2018-08-29T09:44:02.182Z,305
2018-08-29T09:45:04.754Z,306
2018-08-29T09:46:07.028Z,315
2018-08-29T09:47:09.158Z,324
2018-08-29T09:48:11.406Z,320
2018-08-29T09:49:13.446Z,307
2018-08-29T09:50:15.493Z,305
2018-08-29T09:51:18.374Z,315
2018-08-29T09:52:20.341Z,315
2018-08-29T09:53:22.385Z,312
2018-08-29T09:54:24.428Z,311
2018-08-29T09:55:26.997Z,325
2018-08-29T09:56:29.262Z,319
2018-08-29T09:57:31.304Z,321
2018-08-29T09:58:33.351Z,252
2018-08-29T09:59:35.402Z,344
2018-08-29T10:00:37.732Z,328
2018-08-29T10:01:39.782Z,327
2018-08-29T10:02:41.828Z,351
2018-08-29T10:03:43.871Z,345
2018-08-29T10:04:45.951Z,323
2018-08-29T10:05:47.973Z,325
2018-08-29T10:06:50.022Z,336
2018-08-29T10:07:52.061Z,353
2018-08-29T10:08:54.114Z,362
2018-08-29T10:09:56.189Z,366
2018-08-29T10:10:58.491Z,350
2018-08-29T10:12:00.537Z,338
2018-08-29T10:13:02.590Z,333
2018-08-29T10:14:04.642Z,329
2018-08-29T10:15:07.188Z,345
2018-08-29T10:16:09.235Z,360
2018-08-29T10:17:11.272Z,351
2018-08-29T10:18:13.323Z,370
2018-08-29T10:19:15.369Z,373
2018-08-29T10:20:17.414Z,368
2018-08-29T10:21:19.470Z,371
2018-08-29T10:22:21.511Z,358
2018-08-29T10:23:23.641Z,366
2018-08-29T10:24:25.603Z,369
2018-08-29T10:25:28.036Z,337
2018-08-29T10:26:30.076Z,348
2018-08-29T10:27:32.404Z,335
2018-08-29T10:28:34.439Z,349
2018-08-29T10:29:36.485Z,343
2018-08-29T10:30:38.534Z,347
2018-08-29T10:31:40.582Z,347
2018-08-29T10:32:42.913Z,332
2018-08-29T10:33:44.949Z,352
2018-08-29T10:34:46.991Z,322
2018-08-29T10:35:49.045Z,324
2018-08-29T10:36:51.676Z,313
2018-08-29T10:37:53.768Z,333
2018-08-29T10:38:55.775Z,338
2018-08-29T10:39:57.824Z,351
2018-08-29T10:40:59.867Z,350
2018-08-29T10:42:01.931Z,359
2018-08-29T10:43:03.965Z,377
2018-08-29T10:44:06.009Z,364
2018-08-29T10:45:08.157Z,380
2018-08-29T10:46:10.378Z,382
2018-08-29T10:47:12.721Z,393
2018-08-29T10:48:14.768Z,399
2018-08-29T10:49:16.813Z,379
2018-08-29T10:50:19.518Z,361
2018-08-29T10:51:21.573Z,342
2018-08-29T10:52:23.901Z,347
2018-08-29T10:53:25.945Z,391
2018-08-29T10:54:28.001Z,371
2018-08-29T10:55:30.044Z,363
2018-08-29T10:56:32.090Z,362
2018-08-29T10:57:34.172Z,358
2018-08-29T10:58:36.478Z,355
2018-08-29T10:59:38.519Z,344
2018-08-29T11:00:40.598Z,340
2018-08-29T11:01:42.946Z,339
2018-08-29T11:02:45.009Z,334
2018-08-29T11:03:47.059Z,331
2018-08-29T11:04:49.357Z,325
2018-08-29T11:05:51.149Z,333
2018-08-29T11:06:53.219Z,328
2018-08-29T11:07:55.268Z,343
2018-08-29T11:08:57.315Z,354
2018-08-29T11:09:59.364Z,358
2018-08-29T11:11:01.427Z,376
2018-08-29T11:12:03.480Z,363
2018-08-29T11:13:05.914Z,354
2018-08-29T11:14:07.957Z,351
2018-08-29T11:15:10.301Z,356
2018-08-29T11:16:12.420Z,351
2018-08-29T11:17:14.778Z,355
2018-08-29T11:18:16.832Z,341
2018-08-29T11:19:18.868Z,350
2018-08-29T11:20:21.303Z,343
2018-08-29T11:21:23.351Z,347
2018-08-29T11:22:25.410Z,353
2018-08-29T11:23:27.747Z,364
2018-08-29T11:24:29.807Z,353
2018-08-29T11:25:31.854Z,353
2018-08-29T11:26:34.186Z,362
2018-08-29T11:27:36.249Z,362
2018-08-29T11:28:38.300Z,355
2018-08-29T11:29:40.734Z,347
2018-08-29T11:30:42.787Z,338
2018-08-29T11:31:44.840Z,331
2018-08-29T11:32:47.347Z,340
2018-08-29T11:33:50.169Z,348
2018-08-29T11:34:53.252Z,335
2018-08-29T11:35:55.704Z,342
2018-08-29T11:36:58.223Z,332
2018-08-29T11:38:00.784Z,323
2018-08-29T11:39:03.606Z,328
2018-08-29T11:40:05.705Z,329
2018-08-29T11:41:07.751Z,339
2018-08-29T11:42:11.095Z,334
2018-08-29T11:43:13.159Z,326
2018-08-29T11:44:15.106Z,325
2018-08-29T11:45:17.150Z,336
2018-08-29T11:46:19.197Z,341
2018-08-29T11:47:21.256Z,339
2018-08-29T11:48:23.578Z,336
2018-08-29T11:49:25.925Z,333
2018-08-29T11:50:28.278Z,342
2018-08-29T11:51:30.706Z,338
2018-08-29T11:52:32.767Z,327
2018-08-29T11:53:34.808Z,318
2018-08-29T11:54:36.857Z,320
2018-08-29T11:55:39.195Z,322
2018-08-29T11:56:41.542Z,343
2018-08-29T11:57:43.585Z,342
2018-08-29T11:58:45.636Z,332
2018-08-29T11:59:47.685Z,325
2018-08-29T12:00:49.722Z,328
2018-08-29T12:01:51.775Z,320
2018-08-29T12:02:53.826Z,315
2018-08-29T12:03:55.864Z,313
2018-08-29T12:04:57.914Z,304
2018-08-29T12:05:59.968Z,309
2018-08-29T12:07:02.036Z,308
2018-08-29T12:08:04.561Z,301
2018-08-29T12:09:06.517Z,277
2018-08-29T12:10:08.843Z,267
2018-08-29T12:11:10.896Z,272
2018-08-29T12:12:13.233Z,277
2018-08-29T12:13:15.273Z,293
2018-08-29T12:14:17.323Z,307
2018-08-29T12:15:20.230Z,313
2018-08-29T12:16:22.558Z,309
2018-08-29T12:17:24.912Z,319
2018-08-29T12:18:27.252Z,331
2018-08-29T12:19:29.370Z,335
2018-08-29T12:20:31.631Z,364
2018-08-29T12:21:33.690Z,367
2018-08-29T12:22:35.738Z,346
2018-08-29T12:23:37.784Z,329
2018-08-29T12:24:40.127Z,339
2018-08-29T12:25:42.173Z,334
2018-08-29T12:26:44.213Z,328
2018-08-29T12:27:46.261Z,326
2018-08-29T12:28:48.310Z,316
2018-08-29T12:29:50.374Z,327
2018-08-29T12:30:52.418Z,337
2018-08-29T12:31:54.945Z,327
2018-08-29T12:32:57.001Z,328
2018-08-29T12:33:59.041Z,327
2018-08-29T12:35:01.099Z,321
2018-08-29T12:36:03.140Z,322
2018-08-29T12:37:05.467Z,329
2018-08-29T12:38:07.514Z,322
2018-08-29T12:39:09.949Z,313
2018-08-29T12:40:11.996Z,315
2018-08-29T12:41:14.434Z,294
2018-08-29T12:42:16.767Z,312
2018-08-29T12:43:19.101Z,317
2018-08-29T12:44:21.149Z,312
2018-08-29T12:45:23.204Z,316
2018-08-29T12:46:25.242Z,311
2018-08-29T12:47:27.288Z,314
2018-08-29T12:48:29.338Z,300
2018-08-29T12:49:31.756Z,298
2018-08-29T12:50:34.006Z,298
2018-08-29T12:51:35.830Z,296
2018-08-29T12:52:38.170Z,300
2018-08-29T12:53:40.217Z,319
2018-08-29T12:54:42.278Z,300
2018-08-29T12:55:44.322Z,276
2018-08-29T12:56:46.370Z,290
2018-08-29T12:57:48.429Z,270
2018-08-29T12:58:50.462Z,288
2018-08-29T12:59:52.514Z,284
2018-08-29T13:00:54.567Z,311
2018-08-29T13:01:57.045Z,299
2018-08-29T13:02:59.045Z,301
2018-08-29T13:04:01.391Z,297
2018-08-29T13:05:03.434Z,302
2018-08-29T13:06:05.484Z,302
2018-08-29T13:07:07.541Z,296
2018-08-29T13:08:09.976Z,293
2018-08-29T13:09:12.024Z,289
2018-08-29T13:10:14.080Z,302
2018-08-29T13:11:16.432Z,313
2018-08-29T13:12:18.859Z,304
2018-08-29T13:13:20.912Z,305
2018-08-29T13:14:23.475Z,294
2018-08-29T13:15:26.309Z,295
2018-08-29T13:16:28.364Z,257
2018-08-29T13:17:30.414Z,293
2018-08-29T13:18:32.460Z,287
2018-08-29T13:19:34.524Z,286
2018-08-29T13:20:36.576Z,299
2018-08-29T13:21:38.625Z,297
2018-08-29T13:22:40.678Z,294
2018-08-29T13:23:42.719Z,290
2018-08-29T13:24:44.768Z,284
2018-08-29T13:25:46.817Z,151
2018-08-29T13:26:49.429Z,282
2018-08-29T13:27:51.434Z,276
2018-08-29T13:28:53.488Z,272
2018-08-29T13:29:55.537Z,299
2018-08-29T13:30:57.585Z,284
2018-08-29T13:31:59.641Z,280
2018-08-29T13:33:01.970Z,142
2018-08-29T13:34:04.019Z,293
2018-08-29T13:35:06.225Z,282
2018-08-29T13:36:09.244Z,209
2018-08-29T13:37:11.530Z,128
2018-08-29T13:38:13.689Z,229
2018-08-29T13:39:15.745Z,275
2018-08-29T13:40:17.783Z,259
2018-08-29T13:41:20.984Z,250
2018-08-29T13:42:22.852Z,111
2018-08-29T13:43:24.905Z,251
2018-08-29T13:44:26.952Z,243
2018-08-29T13:45:29.289Z,144
2018-08-29T13:46:31.387Z,257
2018-08-29T13:47:33.485Z,100
2018-08-29T13:48:35.575Z,131
2018-08-29T13:49:38.779Z,103
2018-08-29T13:50:41.217Z,262
2018-08-29T13:51:43.266Z,235
2018-08-29T13:52:45.613Z,95
2018-08-29T13:53:47.948Z,108
2018-08-29T13:54:50.323Z,232
2018-08-29T13:55:52.354Z,216
2018-08-29T13:56:54.395Z,158
2018-08-29T13:57:56.451Z,109
2018-08-29T13:58:58.503Z,227
2018-08-29T14:00:00.559Z,95
2018-08-29T14:01:02.604Z,93
2018-08-29T14:02:04.953Z,194
2018-08-29T14:03:07.005Z,140
2018-08-29T14:04:09.051Z,138
2018-08-29T14:05:11.138Z,106
2018-08-29T14:06:17.297Z,190
2018-08-29T14:07:23.794Z,92
2018-08-29T14:08:29.762Z,212
2018-08-29T14:09:39.435Z,154
2018-08-29T14:10:46.860Z,162
2018-08-29T14:11:53.176Z,245
2018-08-29T14:13:02.262Z,144
2018-08-29T14:14:11.301Z,102
2018-08-29T14:15:18.568Z,233
2018-08-29T14:16:23.954Z,101
2018-08-29T14:17:29.002Z,237
2018-08-29T14:18:37.299Z,208
2018-08-29T14:19:43.979Z,226
2018-08-29T14:20:51.725Z,134
2018-08-29T14:21:56.730Z,127
2018-08-29T14:23:04.308Z,194
2018-08-29T14:24:11.269Z,167
2018-08-29T14:25:18.485Z,202
2018-08-29T14:26:25.652Z,216
2018-08-29T14:27:31.164Z,222
2018-08-29T14:28:37.112Z,204
2018-08-29T14:29:43.051Z,193
2018-08-29T14:30:49.916Z,182
2018-08-29T14:31:57.852Z,205
2018-08-29T14:33:03.699Z,208
2018-08-29T14:34:10.603Z,171
2018-08-29T14:35:17.746Z,182
2018-08-29T14:36:23.667Z,178
2018-08-29T14:37:28.377Z,138
2018-08-29T14:38:34.016Z,171
2018-08-29T14:39:39.193Z,178
2018-08-29T14:40:45.409Z,164
2018-08-29T14:41:51.718Z,156
2018-08-29T14:42:57.416Z,170
2018-08-29T14:44:00.387Z,164
2018-08-29T14:45:07.662Z,171
2018-08-29T14:46:14.916Z,161