createdAt,value
2019-03-24T01:07:59.761Z,0.00
2019-03-24T01:09:03.640Z,0.00
2019-03-24T02:06:17.707Z,0.00
2019-03-24T02:06:55.980Z,0.00
2019-03-24T02:07:55.918Z,0.00
2019-03-24T02:08:57.475Z,0.00
2019-03-24T04:59:57.589Z,0.00
2019-03-24T05:45:15.523Z,5.63
2019-03-24T05:47:23.011Z,5.63
2019-03-24T05:55:12.012Z,5.63
2019-03-24T05:57:08.772Z,11.25
2019-03-24T05:58:15.323Z,11.25
2019-03-24T06:01:44.762Z,11.25
2019-03-24T06:09:42.997Z,16.88
2019-03-24T06:14:18.905Z,16.88
2019-03-24T06:16:14.212Z,16.88
2019-03-24T06:18:53.023Z,22.50
2019-03-24T06:22:25.421Z,16.88
2019-03-24T06:57:01.054Z,39.38
2019-03-24T07:35:57.178Z,73.13
2019-03-24T07:37:56.440Z,78.75
2019-03-24T07:38:56.456Z,78.75
2019-03-24T07:54:57.263Z,101.25
2019-03-24T10:28:56.619Z,213.75
2019-03-24T10:29:55.923Z,213.75
2019-03-24T10:30:56.027Z,213.75
2019-03-24T10:33:54.106Z,213.75
2019-03-24T10:36:28.555Z,213.75
2019-03-24T10:37:28.389Z,213.75
2019-03-24T10:38:28.233Z,213.75
2019-03-24T10:42:09.746Z,213.75
2019-03-24T10:44:00.877Z,213.75
2019-03-24T10:45:00.801Z,213.75
2019-03-24T10:46:00.766Z,213.75
2019-03-24T10:49:01.491Z,208.13
2019-03-24T10:50:00.313Z,213.75
2019-03-24T10:51:00.247Z,208.13
2019-03-24T10:52:00.196Z,208.13
2019-03-24T10:53:00.017Z,213.75
2019-03-24T10:53:59.983Z,208.13
2019-03-24T10:54:59.934Z,208.13
2019-03-24T10:55:59.936Z,208.13
2019-03-24T10:56:59.725Z,208.13
2019-03-24T10:57:59.697Z,208.13
2019-03-24T10:58:59.626Z,208.13
2019-03-24T10:59:59.551Z,202.50
2019-03-24T11:00:59.471Z,202.50
2019-03-24T11:01:59.344Z,202.50
2019-03-24T11:02:59.262Z,208.13
2019-03-24T11:03:59.230Z,208.13
2019-03-24T11:04:59.208Z,208.13
2019-03-24T11:05:59.041Z,208.13
2019-03-24T11:06:58.989Z,202.50
2019-03-24T11:07:58.937Z,208.13
2019-03-24T11:08:58.876Z,208.13
2019-03-24T11:09:58.790Z,208.13
2019-03-24T11:10:58.678Z,208.13
2019-03-24T11:11:58.616Z,202.50
2019-03-24T11:12:58.625Z,202.50
2019-03-24T11:13:58.546Z,202.50
2019-03-24T11:14:58.404Z,202.50
2019-03-24T11:15:59.615Z,196.88
2019-03-24T11:16:58.328Z,191.25
2019-03-24T11:17:58.283Z,196.88
2019-03-24T11:18:58.092Z,196.88
2019-03-24T11:19:58.070Z,202.50
2019-03-24T11:20:57.994Z,202.50
2019-03-24T11:21:57.869Z,202.50
2019-03-24T11:22:57.787Z,202.50
2019-03-24T11:23:57.716Z,202.50
2019-03-24T11:24:57.761Z,202.50
2019-03-24T11:25:57.567Z,202.50
2019-03-24T11:26:57.543Z,202.50
2019-03-24T11:27:57.414Z,202.50
2019-03-24T11:28:57.341Z,196.88
2019-03-24T11:29:57.327Z,202.50
2019-03-24T11:30:57.187Z,202.50
2019-03-24T11:31:57.175Z,202.50
2019-03-24T11:32:57.124Z,202.50
2019-03-24T11:33:57.136Z,202.50
2019-03-24T11:34:57.013Z,202.50
2019-03-24T11:35:56.832Z,202.50
2019-03-24T11:36:56.829Z,196.88
2019-03-24T11:37:56.700Z,196.88
2019-03-24T11:38:59.018Z,196.88
2019-03-24T11:39:56.613Z,196.88
2019-03-24T11:40:56.522Z,191.25
2019-03-24T11:41:56.469Z,191.25
2019-03-24T11:42:56.421Z,191.25
2019-03-24T11:43:56.307Z,191.25
2019-03-24T11:44:56.358Z,191.25
2019-03-24T11:45:56.172Z,196.88
2019-03-24T11:46:56.051Z,196.88
2019-03-24T11:47:56.000Z,196.88
2019-03-24T11:48:55.879Z,196.88
2019-03-24T11:49:55.998Z,196.88
2019-03-24T11:50:55.786Z,191.25
2019-03-24T11:51:55.713Z,191.25
2019-03-24T11:52:55.730Z,185.63
2019-03-24T11:53:55.584Z,185.63
2019-03-24T11:54:55.504Z,185.63
2019-03-24T11:55:55.495Z,185.63
2019-03-24T11:56:55.308Z,185.63
2019-03-24T11:58:05.366Z,191.25
2019-03-24T11:58:55.237Z,185.63
2019-03-24T11:59:55.173Z,185.63
2019-03-24T12:00:55.072Z,191.25
2019-03-24T12:01:55.052Z,191.25
2019-03-24T12:02:54.886Z,191.25
2019-03-24T12:03:54.825Z,191.25
2019-03-24T12:04:54.750Z,196.88
2019-03-24T12:05:54.738Z,191.25
2019-03-24T12:06:54.628Z,185.63
2019-03-24T12:07:54.598Z,185.63
2019-03-24T12:08:54.459Z,174.38
2019-03-24T12:09:54.394Z,185.63
2019-03-24T12:10:54.355Z,191.25
2019-03-24T12:11:54.251Z,185.63
2019-03-24T12:12:54.235Z,185.63
2019-03-24T12:13:54.184Z,185.63
2019-03-24T12:14:54.064Z,185.63
2019-03-24T12:15:54.084Z,180.00
2019-03-24T12:16:53.884Z,180.00
2019-03-24T12:17:53.819Z,185.63
2019-03-24T12:18:53.730Z,191.25
2019-03-24T12:19:56.905Z,191.25
2019-03-24T12:20:53.545Z,191.25
2019-03-24T12:21:53.481Z,185.63
2019-03-24T12:22:53.505Z,180.00
2019-03-24T12:23:53.381Z,180.00
2019-03-24T12:24:53.306Z,180.00
2019-03-24T12:25:53.329Z,174.38
2019-03-24T12:26:53.241Z,174.38
2019-03-24T12:27:53.046Z,174.38
2019-03-24T12:28:53.044Z,180.00
2019-03-24T12:29:53.004Z,180.00
2019-03-24T12:30:52.869Z,168.75
2019-03-24T12:31:52.783Z,168.75
2019-03-24T12:32:52.720Z,174.38
2019-03-24T12:33:52.666Z,180.00
2019-03-24T12:34:52.589Z,185.63
2019-03-24T12:35:52.461Z,185.63
2019-03-24T12:36:52.461Z,185.63
2019-03-24T12:37:52.322Z,185.63
2019-03-24T12:38:52.282Z,185.63
2019-03-24T12:39:52.258Z,185.63
2019-03-24T12:40:52.211Z,174.38
2019-03-24T12:41:52.157Z,174.38
2019-03-24T12:42:52.010Z,174.38
2019-03-24T12:43:51.966Z,180.00
2019-03-24T12:44:51.804Z,168.75
2019-03-24T12:45:51.838Z,174.38
2019-03-24T12:46:51.730Z,168.75
2019-03-24T12:47:51.605Z,163.13
2019-03-24T12:48:51.625Z,157.50
2019-03-24T12:49:51.477Z,106.88
2019-03-24T12:50:51.429Z,151.88
2019-03-24T12:51:51.343Z,151.88
2019-03-24T12:52:51.255Z,168.75
2019-03-24T12:53:51.176Z,168.75
2019-03-24T12:54:51.175Z,168.75
2019-03-24T12:55:51.098Z,168.75
2019-03-24T12:56:50.952Z,174.38
2019-03-24T12:57:50.862Z,168.75
2019-03-24T12:58:50.836Z,163.13
2019-03-24T12:59:50.871Z,146.25
2019-03-24T13:00:50.692Z,135.00
2019-03-24T13:01:52.822Z,84.38
2019-03-24T13:02:50.553Z,163.13
2019-03-24T13:03:50.440Z,151.88
2019-03-24T13:04:50.353Z,163.13
2019-03-24T13:05:50.345Z,157.50
2019-03-24T13:06:50.247Z,163.13
2019-03-24T13:07:50.211Z,157.50
2019-03-24T13:08:50.128Z,168.75
2019-03-24T13:09:50.121Z,163.13
2019-03-24T13:10:49.962Z,163.13
2019-03-24T13:11:49.913Z,163.13
2019-03-24T13:12:49.782Z,168.75
2019-03-24T13:13:49.755Z,157.50
2019-03-24T13:14:49.678Z,73.13
2019-03-24T13:15:49.607Z,123.75
2019-03-24T13:16:49.493Z,95.63
2019-03-24T13:17:49.501Z,90.00
2019-03-24T13:18:49.366Z,73.13
2019-03-24T13:19:49.302Z,61.88
2019-03-24T13:20:49.266Z,61.88
2019-03-24T13:21:49.152Z,61.88
2019-03-24T13:22:49.096Z,101.25
2019-03-24T13:23:49.079Z,129.38
2019-03-24T13:24:48.939Z,157.50
2019-03-24T13:25:50.524Z,163.13
2019-03-24T13:26:48.805Z,168.75
2019-03-24T13:27:48.725Z,163.13
2019-03-24T13:28:48.661Z,163.13
2019-03-24T13:29:48.584Z,146.25
2019-03-24T13:30:48.539Z,95.63
2019-03-24T13:31:49.007Z,140.63
2019-03-24T13:32:48.325Z,157.50
2019-03-24T13:33:48.302Z,163.13
2019-03-24T13:34:48.318Z,157.50
2019-03-24T13:35:48.202Z,84.38
2019-03-24T13:36:48.100Z,78.75
2019-03-24T13:37:48.081Z,78.75
2019-03-24T13:38:47.901Z,78.75
2019-03-24T13:39:47.943Z,84.38
2019-03-24T13:40:47.857Z,151.88
2019-03-24T13:41:47.677Z,151.88
2019-03-24T13:42:47.675Z,151.88
2019-03-24T13:43:47.557Z,168.75
2019-03-24T13:44:47.517Z,163.13
2019-03-24T13:45:47.380Z,95.63
2019-03-24T13:46:47.363Z,67.50
2019-03-24T13:47:47.265Z,56.25
2019-03-24T13:48:47.218Z,50.63
2019-03-24T13:49:47.134Z,50.63
2019-03-24T13:50:47.131Z,50.63
2019-03-24T13:51:47.036Z,50.63
2019-03-24T13:52:46.925Z,45.00
2019-03-24T13:53:46.827Z,45.00
2019-03-24T13:54:46.766Z,56.25
2019-03-24T13:55:46.655Z,56.25
2019-03-24T13:56:46.612Z,56.25
2019-03-24T13:57:46.614Z,56.25
2019-03-24T13:58:46.466Z,78.75
2019-03-24T13:59:46.419Z,67.50
2019-03-24T14:00:46.337Z,78.75
2019-03-24T14:01:46.251Z,67.50
2019-03-24T14:02:46.131Z,56.25
2019-03-24T14:03:46.118Z,45.00
2019-03-24T14:04:47.535Z,45.00
2019-03-24T14:05:45.983Z,45.00
2019-03-24T14:06:45.879Z,39.38
2019-03-24T14:07:45.898Z,45.00
2019-03-24T14:08:45.732Z,61.88
2019-03-24T14:09:45.721Z,73.13
2019-03-24T14:10:45.616Z,67.50
2019-03-24T14:11:45.557Z,95.63
2019-03-24T14:12:45.481Z,73.13
2019-03-24T14:13:45.421Z,67.50
2019-03-24T14:14:45.302Z,73.13
2019-03-24T14:15:45.299Z,78.75
2019-03-24T14:16:46.567Z,112.50
2019-03-24T14:17:45.053Z,118.13
2019-03-24T14:18:45.010Z,78.75
2019-03-24T14:19:44.872Z,90.00
2019-03-24T14:20:44.847Z,129.38
2019-03-24T14:21:44.809Z,123.75
2019-03-24T14:22:44.748Z,123.75
2019-03-24T14:23:44.651Z,123.75
2019-03-24T14:24:44.558Z,123.75
2019-03-24T14:25:44.469Z,129.38
2019-03-24T14:26:44.427Z,129.38
2019-03-24T14:27:44.371Z,118.13
2019-03-24T14:28:44.210Z,106.88
2019-03-24T14:29:44.149Z,73.13
2019-03-24T14:30:44.149Z,73.13
2019-03-24T14:31:44.040Z,118.13
2019-03-24T14:32:44.013Z,123.75
2019-03-24T14:33:43.914Z,129.38
2019-03-24T14:34:43.918Z,129.38
2019-03-24T14:35:43.839Z,135.00
2019-03-24T14:36:43.675Z,135.00
2019-03-24T14:37:43.649Z,135.00
2019-03-24T14:38:43.532Z,135.00
2019-03-24T14:39:43.587Z,123.75
2019-03-24T14:40:43.388Z,106.88
2019-03-24T14:41:43.300Z,67.50
2019-03-24T14:42:43.187Z,61.88
2019-03-24T14:43:43.204Z,61.88
2019-03-24T14:44:43.112Z,90.00
2019-03-24T14:45:43.031Z,67.50
2019-03-24T14:46:43.000Z,61.88
2019-03-24T14:47:42.899Z,56.25
2019-03-24T14:48:42.807Z,61.88
2019-03-24T14:49:42.695Z,61.88
2019-03-24T14:50:53.637Z,50.63
2019-03-24T14:51:42.579Z,50.63
2019-03-24T14:52:42.460Z,67.50
2019-03-24T14:53:42.424Z,56.25
2019-03-24T14:54:42.405Z,67.50
2019-03-24T14:55:42.215Z,84.38
2019-03-24T14:56:42.238Z,56.25
2019-03-24T14:57:42.099Z,50.63
2019-03-24T14:58:42.001Z,73.13
2019-03-24T14:59:41.915Z,73.13
2019-03-24T15:00:41.859Z,78.75
2019-03-24T15:01:41.775Z,84.38
2019-03-24T15:02:41.743Z,84.38
2019-03-24T15:03:41.670Z,90.00
2019-03-24T15:04:41.561Z,95.63
2019-03-24T15:05:41.478Z,90.00
2019-03-24T15:06:41.408Z,90.00
2019-03-24T15:07:41.323Z,90.00
2019-03-24T15:08:41.249Z,84.38
2019-03-24T15:09:41.219Z,73.13
2019-03-24T15:10:41.189Z,73.13
2019-03-24T15:11:41.033Z,45.00
2019-03-24T15:12:40.960Z,45.00
2019-03-24T15:13:40.956Z,45.00
2019-03-24T15:14:40.815Z,39.38
2019-03-24T15:15:40.775Z,73.13
2019-03-24T15:16:40.674Z,90.00
2019-03-24T15:17:40.590Z,95.63
2019-03-24T15:18:40.562Z,101.25
2019-03-24T15:19:40.435Z,101.25
2019-03-24T15:20:40.462Z,101.25
2019-03-24T15:21:40.296Z,95.63
2019-03-24T15:22:40.255Z,90.00
2019-03-24T15:23:40.138Z,90.00
2019-03-24T15:24:40.125Z,90.00
2019-03-24T15:25:40.034Z,90.00
2019-03-24T15:26:39.923Z,90.00
2019-03-24T15:27:39.879Z,90.00
2019-03-24T15:28:39.769Z,90.00
2019-03-24T15:29:39.764Z,84.38
2019-03-24T15:30:39.658Z,84.38
2019-03-24T15:31:39.544Z,84.38
2019-03-24T15:32:39.471Z,84.38
2019-03-24T15:33:39.395Z,78.75
2019-03-24T15:34:39.331Z,78.75
2019-03-24T15:35:39.246Z,78.75
2019-03-24T15:36:39.181Z,73.13
2019-03-24T15:37:39.180Z,78.75
2019-03-24T15:38:39.038Z,78.75
2019-03-24T15:39:38.998Z,78.75
2019-03-24T15:40:38.928Z,78.75
2019-03-24T15:41:38.861Z,78.75
2019-03-24T15:42:38.775Z,73.13
2019-03-24T15:43:41.047Z,73.13
2019-03-24T15:44:38.614Z,67.50
2019-03-24T15:45:38.502Z,67.50
2019-03-24T15:46:38.425Z,67.50
2019-03-24T15:47:38.395Z,67.50
2019-03-24T15:48:38.277Z,61.88
2019-03-24T15:49:38.204Z,61.88
2019-03-24T15:50:38.128Z,61.88
2019-03-24T15:51:38.130Z,61.88
2019-03-24T15:52:37.992Z,61.88
2019-03-24T15:53:37.908Z,61.88
2019-03-24T15:54:37.885Z,56.25
2019-03-24T15:55:37.757Z,56.25
2019-03-24T15:56:37.693Z,56.25
2019-03-24T15:57:37.622Z,56.25
2019-03-24T15:58:37.560Z,56.25
2019-03-24T15:59:37.467Z,56.25
2019-03-24T16:00:37.391Z,56.25
2019-03-24T16:01:37.355Z,50.63
2019-03-24T16:02:37.256Z,50.63
2019-03-24T16:03:37.188Z,50.63
2019-03-24T16:04:37.094Z,50.63
2019-03-24T16:05:37.018Z,50.63
2019-03-24T16:06:36.992Z,45.00
2019-03-24T16:07:36.860Z,45.00
2019-03-24T16:08:36.796Z,45.00
2019-03-24T16:09:36.708Z,45.00
2019-03-24T16:10:36.688Z,39.38
2019-03-24T16:11:36.580Z,39.38
2019-03-24T16:12:36.481Z,39.38
2019-03-24T16:13:36.413Z,39.38
2019-03-24T16:14:36.381Z,39.38
2019-03-24T16:15:36.318Z,39.38
2019-03-24T16:16:36.212Z,39.38
2019-03-24T16:17:36.158Z,39.38
2019-03-24T16:18:36.035Z,39.38
2019-03-24T16:19:36.004Z,33.75
2019-03-24T16:20:35.947Z,33.75
2019-03-24T16:21:35.938Z,33.75
2019-03-24T16:22:35.738Z,28.13
2019-03-24T16:23:35.658Z,28.13
2019-03-24T16:24:35.582Z,28.13
2019-03-24T16:25:35.562Z,28.13
2019-03-24T16:26:35.428Z,28.13
2019-03-24T16:27:35.396Z,28.13
2019-03-24T16:28:35.315Z,28.13
2019-03-24T16:29:35.208Z,28.13
2019-03-24T16:30:35.125Z,22.50
2019-03-24T16:31:35.049Z,22.50
2019-03-24T16:32:34.994Z,22.50
2019-03-24T16:33:34.997Z,22.50
2019-03-24T16:34:34.826Z,22.50
2019-03-24T16:35:34.796Z,16.88
2019-03-24T16:36:34.678Z,16.88
2019-03-24T16:37:34.649Z,16.88
2019-03-24T16:38:34.528Z,16.88
2019-03-24T16:39:34.447Z,16.88
2019-03-24T16:40:34.427Z,16.88
2019-03-24T16:41:34.301Z,16.88
2019-03-24T16:42:34.223Z,16.88
2019-03-24T16:43:34.230Z,16.88
2019-03-24T16:44:34.071Z,16.88
2019-03-24T16:45:33.992Z,16.88
2019-03-24T16:46:33.913Z,11.25
2019-03-24T16:47:33.892Z,11.25
2019-03-24T16:48:37.086Z,11.25
2019-03-24T16:49:33.692Z,11.25
2019-03-24T16:50:33.613Z,11.25
2019-03-24T16:51:38.482Z,11.25
2019-03-24T16:52:33.474Z,11.25
2019-03-24T16:53:33.419Z,11.25
2019-03-24T16:54:33.307Z,5.63
2019-03-24T16:55:33.246Z,5.63
2019-03-24T16:56:33.175Z,5.63
2019-03-24T16:57:33.086Z,5.63
2019-03-24T16:58:33.009Z,5.63
2019-03-24T16:59:32.929Z,5.63
2019-03-24T17:00:32.842Z,5.63
2019-03-24T17:01:32.766Z,5.63
2019-03-24T17:02:32.698Z,5.63
2019-03-24T17:03:32.620Z,5.63
2019-03-24T17:04:32.569Z,5.63
2019-03-24T17:05:32.465Z,5.63
2019-03-24T17:06:32.397Z,5.63
2019-03-24T17:07:32.379Z,5.63
2019-03-24T17:08:32.285Z,5.63
2019-03-24T17:09:32.177Z,5.63
2019-03-24T17:10:32.080Z,0.00
2019-03-24T17:11:32.002Z,0.00
2019-03-24T17:12:31.931Z,0.00
2019-03-24T17:13:31.887Z,0.00
2019-03-24T17:14:31.833Z,0.00
2019-03-24T17:15:31.707Z,0.00
2019-03-24T17:16:31.637Z,0.00
2019-03-24T17:17:31.636Z,0.00
2019-03-24T17:18:31.513Z,0.00
2019-03-24T17:19:31.421Z,0.00
2019-03-24T17:20:31.313Z,0.00
2019-03-24T17:21:31.251Z,0.00
2019-03-24T17:22:31.220Z,0.00
2019-03-24T17:23:31.154Z,0.00
2019-03-24T17:24:31.107Z,0.00
2019-03-24T17:25:30.938Z,0.00
2019-03-24T17:26:30.910Z,0.00
2019-03-24T17:27:30.781Z,0.00
2019-03-24T17:28:30.710Z,0.00
2019-03-24T17:29:30.647Z,0.00
2019-03-24T17:30:30.563Z,0.00
2019-03-24T17:31:30.502Z,0.00
2019-03-24T17:32:30.401Z,0.00
2019-03-24T17:33:30.326Z,0.00
2019-03-24T17:34:30.298Z,0.00
2019-03-24T17:35:30.186Z,0.00
2019-03-24T17:36:30.143Z,0.00
2019-03-24T17:37:30.135Z,0.00
2019-03-24T17:38:29.944Z,0.00
2019-03-24T17:39:29.867Z,0.00
2019-03-24T17:40:29.797Z,0.00
2019-03-24T17:41:29.714Z,0.00
2019-03-24T17:42:29.624Z,0.00
2019-03-24T17:43:29.593Z,0.00
2019-03-24T17:44:29.476Z,0.00
2019-03-24T17:45:29.396Z,0.00
2019-03-24T17:46:29.322Z,0.00
2019-03-24T17:47:29.250Z,0.00
2019-03-24T17:48:29.175Z,0.00
2019-03-24T17:49:29.139Z,0.00
2019-03-24T17:50:29.055Z,0.00
2019-03-24T17:51:28.942Z,0.00
2019-03-24T17:52:28.911Z,0.00
2019-03-24T17:53:28.829Z,0.00
2019-03-24T17:54:28.705Z,0.00
2019-03-24T17:55:30.955Z,0.00
2019-03-24T17:56:28.563Z,0.00
2019-03-24T17:57:28.479Z,0.00
2019-03-24T17:58:28.793Z,0.00
2019-03-24T18:23:54.506Z,0.00
2019-03-24T19:14:00.185Z,0.00
2019-03-24T19:14:55.296Z,0.00
2019-03-24T19:15:54.234Z,0.00
2019-03-24T19:16:54.071Z,0.00
2019-03-24T19:18:53.259Z,0.00
2019-03-24T19:20:56.285Z,0.00
2019-03-24T19:21:50.487Z,0.00
2019-03-24T19:22:55.583Z,0.00
2019-03-24T19:24:52.669Z,0.00
2019-03-24T19:25:50.103Z,0.00
2019-03-24T19:26:49.993Z,0.00
2019-03-24T19:27:49.845Z,0.00
2019-03-24T19:28:49.764Z,0.00
2019-03-24T19:29:49.659Z,0.00
2019-03-24T19:30:49.654Z,0.00
2019-03-24T19:31:49.524Z,0.00
2019-03-24T19:32:49.487Z,0.00
2019-03-24T19:33:49.432Z,0.00
2019-03-24T19:34:49.332Z,0.00
2019-03-24T19:35:49.197Z,0.00
2019-03-24T19:36:49.211Z,0.00
2019-03-24T19:37:49.033Z,0.00
2019-03-24T19:38:48.954Z,0.00
2019-03-24T19:39:48.885Z,0.00
2019-03-24T19:40:48.832Z,0.00
2019-03-24T19:41:48.708Z,0.00
2019-03-24T19:42:48.638Z,0.00
2019-03-24T19:43:48.600Z,0.00
2019-03-24T19:44:48.492Z,0.00
2019-03-24T19:45:48.407Z,0.00
2019-03-24T19:46:48.410Z,0.00
2019-03-24T19:47:48.260Z,0.00
2019-03-24T19:48:48.214Z,0.00
2019-03-24T19:49:48.081Z,0.00
2019-03-24T19:50:48.016Z,0.00
2019-03-24T19:51:47.994Z,0.00
2019-03-24T19:52:47.895Z,0.00
2019-03-24T19:53:47.838Z,0.00
2019-03-24T19:54:47.694Z,0.00
2019-03-24T19:55:47.615Z,0.00
2019-03-24T19:56:47.535Z,0.00
2019-03-24T19:57:47.528Z,0.00
2019-03-24T19:58:47.373Z,0.00
2019-03-24T19:59:47.345Z,0.00
2019-03-24T20:00:47.295Z,0.00
2019-03-24T20:01:47.195Z,0.00
2019-03-24T20:02:47.075Z,0.00
2019-03-24T20:03:46.994Z,0.00
2019-03-24T20:04:46.964Z,0.00
2019-03-24T20:05:46.887Z,0.00
2019-03-24T20:06:46.759Z,0.00
2019-03-24T20:07:48.221Z,0.00
2019-03-24T20:08:46.633Z,0.00
2019-03-24T20:09:46.512Z,0.00
2019-03-24T20:10:46.442Z,0.00
2019-03-24T20:11:46.465Z,0.00
2019-03-24T20:12:46.299Z,0.00
2019-03-24T20:13:46.218Z,0.00
2019-03-24T20:14:46.127Z,0.00
2019-03-24T20:15:46.062Z,0.00
2019-03-24T20:16:45.965Z,0.00
2019-03-24T20:17:45.950Z,0.00
2019-03-24T20:18:45.851Z,0.00
2019-03-24T20:19:45.804Z,0.00
2019-03-24T20:20:45.768Z,0.00
2019-03-24T20:21:45.635Z,0.00
2019-03-24T20:22:55.947Z,0.00
2019-03-24T20:23:45.429Z,0.00
2019-03-24T20:24:45.350Z,0.00
2019-03-24T20:25:45.314Z,0.00
2019-03-24T20:26:45.240Z,0.00
2019-03-24T20:27:45.142Z,0.00
2019-03-24T20:28:45.076Z,0.00
2019-03-24T20:29:44.949Z,0.00
2019-03-24T20:30:44.867Z,0.00
2019-03-24T20:31:44.870Z,0.00
2019-03-24T20:32:44.762Z,0.00
2019-03-24T20:33:44.679Z,0.00
2019-03-24T20:34:44.604Z,0.00
2019-03-24T20:35:44.483Z,0.00
2019-03-24T20:36:44.394Z,0.00
2019-03-24T20:37:44.316Z,0.00
2019-03-24T20:38:44.307Z,0.00
2019-03-24T20:39:44.281Z,0.00
2019-03-24T20:40:44.078Z,0.00
2019-03-24T20:41:44.003Z,0.00
2019-03-24T20:42:43.951Z,0.00
2019-03-24T20:43:43.910Z,0.00
2019-03-24T20:44:43.772Z,0.00
2019-03-24T20:45:43.738Z,0.00
2019-03-24T20:46:43.661Z,0.00
2019-03-24T20:47:43.567Z,0.00
2019-03-24T20:48:43.553Z,0.00
2019-03-24T20:49:43.388Z,0.00
2019-03-24T20:50:43.365Z,0.00
2019-03-24T20:51:43.224Z,0.00
2019-03-24T20:52:43.199Z,0.00
2019-03-24T20:53:43.099Z,0.00
2019-03-24T20:54:43.086Z,0.00
2019-03-24T20:55:42.957Z,0.00
2019-03-24T20:56:42.836Z,0.00
2019-03-24T20:57:42.747Z,0.00
2019-03-24T20:58:42.685Z,0.00
2019-03-24T20:59:42.623Z,0.00
2019-03-24T21:00:42.561Z,0.00
2019-03-24T21:01:42.430Z,0.00
2019-03-24T21:02:42.367Z,0.00
2019-03-24T21:03:42.279Z,0.00
2019-03-24T21:04:42.199Z,0.00
2019-03-24T21:05:42.118Z,0.00
2019-03-24T21:06:42.038Z,0.00
2019-03-24T21:07:41.954Z,0.00
2019-03-24T21:08:41.954Z,0.00
2019-03-24T21:09:41.804Z,0.00
2019-03-24T21:10:41.718Z,0.00
2019-03-24T21:11:41.650Z,0.00
2019-03-24T21:12:41.561Z,0.00
2019-03-24T21:13:41.487Z,0.00
2019-03-24T21:14:41.469Z,0.00
2019-03-24T21:15:41.325Z,0.00
2019-03-24T21:16:41.245Z,0.00
2019-03-24T21:17:41.173Z,0.00
2019-03-24T21:18:41.118Z,0.00
2019-03-24T21:19:41.048Z,0.00
2019-03-24T21:20:40.940Z,0.00
2019-03-24T21:21:40.849Z,0.00
2019-03-24T21:22:40.862Z,0.00
2019-03-24T21:23:40.779Z,0.00
2019-03-24T21:24:40.617Z,0.00
2019-03-24T21:25:40.609Z,0.00
2019-03-24T21:26:40.582Z,0.00
2019-03-24T21:27:40.415Z,0.00
2019-03-24T21:28:40.297Z,0.00
2019-03-24T21:29:40.292Z,0.00
2019-03-24T21:30:40.187Z,0.00
2019-03-24T21:31:40.161Z,0.00
2019-03-24T21:32:40.067Z,0.00
2019-03-24T21:33:39.930Z,0.00
2019-03-24T21:34:39.890Z,0.00
2019-03-24T21:35:39.758Z,0.00
2019-03-24T21:36:39.750Z,0.00
2019-03-24T21:37:39.616Z,0.00
2019-03-24T21:38:39.573Z,0.00
2019-03-24T21:39:39.459Z,0.00
2019-03-24T21:40:39.353Z,0.00
2019-03-24T21:41:39.314Z,0.00
2019-03-24T21:42:39.227Z,0.00
2019-03-24T21:43:39.168Z,0.00
2019-03-24T21:44:39.046Z,0.00
2019-03-24T21:45:38.984Z,0.00
2019-03-24T21:46:38.871Z,0.00
2019-03-24T21:47:38.811Z,0.00
2019-03-24T21:48:38.715Z,0.00
2019-03-24T21:49:38.674Z,0.00
2019-03-24T21:50:38.615Z,0.00
2019-03-24T21:51:38.574Z,0.00
2019-03-24T21:52:38.441Z,0.00
2019-03-24T21:53:40.808Z,0.00
2019-03-24T21:54:38.292Z,0.00
2019-03-24T21:55:38.190Z,0.00
2019-03-24T21:56:38.164Z,0.00
2019-03-24T21:57:38.063Z,0.00
2019-03-24T21:58:37.993Z,0.00
2019-03-24T21:59:38.043Z,0.00
2019-03-24T22:00:37.866Z,0.00
2019-03-24T22:01:37.746Z,0.00
2019-03-24T22:02:37.677Z,0.00
2019-03-24T22:03:37.575Z,0.00
2019-03-24T22:04:37.527Z,0.00
2019-03-24T22:05:37.436Z,0.00
2019-03-24T22:06:37.363Z,0.00
2019-03-24T22:07:37.260Z,0.00
2019-03-24T22:08:37.185Z,0.00
2019-03-24T22:09:37.194Z,0.00
2019-03-24T22:10:37.058Z,0.00
2019-03-24T22:11:36.937Z,0.00
2019-03-24T22:12:36.879Z,0.00
2019-03-24T22:13:36.740Z,0.00
2019-03-24T22:14:36.660Z,0.00
2019-03-24T22:15:36.598Z,0.00
2019-03-24T22:16:36.592Z,0.00
2019-03-24T22:17:36.421Z,0.00
2019-03-24T22:18:36.334Z,0.00
2019-03-24T22:19:38.633Z,0.00
2019-03-24T22:20:36.188Z,0.00
2019-03-24T22:21:36.093Z,0.00
2019-03-24T22:22:36.014Z,0.00
2019-03-24T22:23:35.946Z,0.00
2019-03-24T22:24:35.912Z,0.00
2019-03-24T22:25:35.837Z,0.00
2019-03-24T22:26:35.729Z,0.00
2019-03-24T22:27:35.629Z,0.00
2019-03-24T22:28:35.545Z,0.00
2019-03-24T22:29:35.484Z,0.00
2019-03-24T22:30:35.469Z,0.00
2019-03-24T22:31:35.302Z,0.00
2019-03-24T22:32:35.217Z,0.00
2019-03-24T22:33:35.148Z,0.00
2019-03-24T22:34:35.058Z,0.00
2019-03-24T22:35:34.978Z,0.00
2019-03-24T22:36:34.900Z,0.00
2019-03-24T22:37:34.826Z,0.00
2019-03-24T22:38:34.756Z,0.00
2019-03-24T22:39:34.676Z,0.00
2019-03-24T22:40:34.617Z,0.00
2019-03-24T22:41:34.603Z,0.00
2019-03-24T22:42:34.440Z,0.00
2019-03-24T22:43:34.342Z,0.00
2019-03-24T22:44:34.269Z,0.00
2019-03-24T22:45:34.187Z,0.00
2019-03-24T22:46:34.111Z,0.00
2019-03-24T22:47:34.033Z,0.00
2019-03-24T22:48:34.038Z,0.00
2019-03-24T22:49:33.877Z,0.00
2019-03-24T22:50:33.871Z,0.00
2019-03-24T22:51:33.767Z,0.00
2019-03-24T22:52:33.639Z,0.00
2019-03-24T22:53:33.571Z,0.00
2019-03-24T22:54:33.527Z,0.00
2019-03-24T22:55:33.407Z,0.00
2019-03-24T22:56:33.347Z,0.00
2019-03-24T22:57:33.305Z,0.00
2019-03-24T22:58:33.158Z,0.00
2019-03-24T22:59:33.083Z,0.00
2019-03-24T23:00:33.028Z,0.00
2019-03-24T23:01:32.926Z,0.00
2019-03-24T23:02:32.902Z,0.00
2019-03-24T23:03:32.823Z,0.00
2019-03-24T23:04:32.695Z,0.00
2019-03-24T23:05:32.661Z,0.00
2019-03-24T23:06:32.549Z,0.00
2019-03-24T23:07:32.490Z,0.00
2019-03-24T23:08:32.369Z,0.00
2019-03-24T23:09:32.311Z,0.00
2019-03-24T23:10:32.260Z,0.00
2019-03-24T23:11:32.176Z,0.00
2019-03-24T23:12:32.054Z,0.00
2019-03-24T23:13:32.027Z,0.00
2019-03-24T23:14:31.940Z,0.00
2019-03-24T23:15:31.862Z,0.00
2019-03-24T23:16:31.741Z,0.00
2019-03-24T23:17:31.696Z,0.00
2019-03-24T23:18:31.674Z,0.00
2019-03-24T23:19:31.549Z,0.00
2019-03-24T23:20:31.457Z,0.00
2019-03-24T23:21:31.383Z,0.00
2019-03-24T23:22:31.361Z,0.00
2019-03-24T23:23:31.177Z,0.00
2019-03-24T23:24:31.101Z,0.00
2019-03-24T23:25:31.059Z,0.00
2019-03-24T23:26:31.003Z,0.00
2019-03-24T23:27:30.975Z,0.00
2019-03-24T23:28:30.803Z,0.00
2019-03-24T23:29:30.765Z,0.00
2019-03-24T23:30:30.659Z,0.00
2019-03-24T23:31:30.612Z,0.00
2019-03-24T23:32:30.535Z,0.00
2019-03-24T23:33:30.454Z,0.00
2019-03-24T23:34:30.361Z,0.00
2019-03-24T23:35:30.246Z,0.00
2019-03-24T23:36:30.154Z,0.00
2019-03-24T23:37:30.074Z,0.00
2019-03-24T23:38:30.011Z,0.00
2019-03-24T23:39:29.960Z,0.00
2019-03-24T23:40:29.847Z,0.00
2019-03-24T23:41:29.809Z,0.00
2019-03-24T23:42:29.701Z,0.00
2019-03-24T23:43:29.634Z,0.00
2019-03-24T23:44:29.625Z,0.00
2019-03-24T23:45:29.539Z,0.00
2019-03-24T23:46:29.506Z,0.00
2019-03-24T23:47:29.354Z,0.00
2019-03-24T23:48:29.201Z,0.00
2019-03-24T23:49:29.162Z,0.00
2019-03-24T23:50:29.072Z,0.00
2019-03-24T23:51:28.963Z,0.00
2019-03-24T23:52:28.882Z,0.00
2019-03-24T23:53:28.836Z,0.00
2019-03-24T23:54:28.729Z,0.00
2019-03-24T23:55:28.714Z,0.00
2019-03-24T23:56:28.594Z,0.00
2019-03-24T23:57:28.585Z,0.00
2019-03-24T23:58:40.215Z,0.00
2019-03-24T23:59:28.408Z,0.00
