createdAt,value
2023-03-25T00:01:37.098Z,93.38
2023-03-25T00:04:05.971Z,93.08
2023-03-25T00:06:34.707Z,93.27
2023-03-25T00:09:04.036Z,93.32
2023-03-25T00:11:33.144Z,93.38
2023-03-25T00:14:01.838Z,93.49
2023-03-25T00:16:30.942Z,93.50
2023-03-25T00:19:01.530Z,93.44
2023-03-25T00:21:32.879Z,93.30
2023-03-25T00:24:01.954Z,93.67
2023-03-25T00:26:31.568Z,93.57
2023-03-25T00:29:00.457Z,93.64
2023-03-25T00:31:29.162Z,93.28
2023-03-25T00:33:59.144Z,93.29
2023-03-25T00:36:27.893Z,93.60
2023-03-25T00:38:56.624Z,93.88
2023-03-25T00:41:26.778Z,93.86
2023-03-25T00:43:57.516Z,93.84
2023-03-25T00:46:29.150Z,93.99
2023-03-25T00:48:59.278Z,93.83
2023-03-25T00:51:30.716Z,93.93
2023-03-25T00:54:00.076Z,93.59
2023-03-25T00:56:29.796Z,93.37
2023-03-25T00:58:58.720Z,93.59
2023-03-25T01:01:28.984Z,93.40
2023-03-25T01:03:59.876Z,93.31
2023-03-25T01:06:32.545Z,93.11
2023-03-25T01:09:05.156Z,93.18
2023-03-25T01:11:37.101Z,93.02
2023-03-25T01:14:07.752Z,92.88
2023-03-25T01:16:37.179Z,92.67
2023-03-25T01:19:06.035Z,92.47
2023-03-25T01:21:37.125Z,92.42
2023-03-25T01:24:07.698Z,92.32
2023-03-25T01:26:37.369Z,92.19
2023-03-25T01:29:07.862Z,92.37
2023-03-25T01:31:36.761Z,92.47
2023-03-25T01:34:05.701Z,92.37
2023-03-25T01:36:35.568Z,92.31
2023-03-25T01:39:05.352Z,92.08
2023-03-25T01:41:48.644Z,92.15
2023-03-25T01:44:47.069Z,92.32
2023-03-25T01:47:18.653Z,92.35
2023-03-25T01:49:47.520Z,92.14
2023-03-25T01:52:21.031Z,92.24
2023-03-25T01:54:53.197Z,92.31
2023-03-25T01:57:23.813Z,92.63
2023-03-25T01:59:55.546Z,92.81
2023-03-25T02:02:35.893Z,92.78
2023-03-25T02:05:13.945Z,93.01
2023-03-25T02:07:47.331Z,93.13
2023-03-25T02:10:17.726Z,93.20
2023-03-25T02:12:46.553Z,92.97
2023-03-25T02:15:17.584Z,93.14
2023-03-25T02:18:17.908Z,93.41
2023-03-25T02:21:17.685Z,93.45
2023-03-25T02:24:19.872Z,93.60
2023-03-25T02:27:28.221Z,93.66
2023-03-25T02:30:16.037Z,93.69
2023-03-25T02:33:09.753Z,93.63
2023-03-25T02:36:05.172Z,93.72
2023-03-25T02:38:39.926Z,93.87
2023-03-25T02:41:14.074Z,93.99
2023-03-25T02:43:52.070Z,93.98
2023-03-25T02:46:24.888Z,94.08
2023-03-25T02:49:01.201Z,93.99
2023-03-25T02:51:32.805Z,93.80
2023-03-25T02:54:06.820Z,93.78
2023-03-25T02:56:44.019Z,93.77
2023-03-25T02:59:15.152Z,93.65
2023-03-25T03:01:45.021Z,93.54
2023-03-25T03:04:13.851Z,93.59
2023-03-25T03:06:44.251Z,93.48
2023-03-25T03:09:29.063Z,93.26
2023-03-25T03:12:20.289Z,93.23
2023-03-25T03:15:06.244Z,93.20
2023-03-25T03:17:42.950Z,93.09
2023-03-25T03:20:19.924Z,93.04
2023-03-25T03:22:53.595Z,92.89
2023-03-25T03:25:33.190Z,92.98
2023-03-25T03:28:09.881Z,92.91
2023-03-25T03:30:49.017Z,92.79
2023-03-25T03:33:26.483Z,92.92
2023-03-25T03:36:01.537Z,92.69
2023-03-25T03:38:36.718Z,92.78
2023-03-25T03:41:12.488Z,92.77
2023-03-25T03:43:48.634Z,92.88
2023-03-25T03:46:24.118Z,92.83
2023-03-25T03:48:57.744Z,92.72
2023-03-25T03:51:34.362Z,92.85
2023-03-25T03:54:11.273Z,92.74
2023-03-25T03:56:45.886Z,92.72
2023-03-25T03:59:23.157Z,92.81
2023-03-25T04:01:56.145Z,92.68
2023-03-25T04:04:26.249Z,92.79
2023-03-25T04:07:03.874Z,92.78
2023-03-25T04:09:40.457Z,92.76
2023-03-25T04:12:14.507Z,92.82
2023-03-25T04:14:44.123Z,92.85
2023-03-25T04:17:13.392Z,92.97
2023-03-25T04:19:42.181Z,92.98
2023-03-25T04:22:13.112Z,92.96
2023-03-25T04:24:44.052Z,92.98
2023-03-25T04:27:15.364Z,93.00
2023-03-25T04:29:47.005Z,92.96
2023-03-25T04:32:17.210Z,93.13
2023-03-25T04:34:47.399Z,92.98
2023-03-25T04:37:16.095Z,93.18
2023-03-25T04:39:45.274Z,93.11
2023-03-25T04:42:17.526Z,92.92
2023-03-25T04:44:46.325Z,92.78
2023-03-25T04:47:17.933Z,92.83
2023-03-25T04:49:47.470Z,92.97
2023-03-25T04:52:16.765Z,92.79
2023-03-25T04:54:45.787Z,92.83
2023-03-25T04:57:14.704Z,92.68
2023-03-25T04:59:43.417Z,92.38
2023-03-25T05:02:13.710Z,92.54
2023-03-25T05:04:46.893Z,92.76
2023-03-25T05:07:15.801Z,92.88
2023-03-25T05:09:44.841Z,92.74
2023-03-25T05:12:13.931Z,93.06
2023-03-25T05:14:42.871Z,93.05
2023-03-25T05:17:15.021Z,93.09
2023-03-25T05:19:44.231Z,93.48
2023-03-25T05:22:13.924Z,93.46
2023-03-25T05:24:44.661Z,93.42
2023-03-25T05:27:13.529Z,93.18
2023-03-25T05:29:44.109Z,93.53
2023-03-25T05:32:17.210Z,93.76
2023-03-25T05:34:48.484Z,93.78
2023-03-25T05:37:17.620Z,93.86
2023-03-25T05:39:48.657Z,93.99
2023-03-25T05:42:17.720Z,93.94
2023-03-25T05:44:50.496Z,93.91
2023-03-25T05:47:21.207Z,93.89
2023-03-25T05:49:51.248Z,93.91
2023-03-25T05:52:23.979Z,93.88
2023-03-25T05:54:52.733Z,93.90
2023-03-25T05:57:21.314Z,93.61
2023-03-25T05:59:50.656Z,93.63
2023-03-25T06:02:19.914Z,93.41
2023-03-25T06:04:50.507Z,93.47
2023-03-25T06:07:19.608Z,93.18
2023-03-25T06:09:48.589Z,93.16
2023-03-25T06:12:19.555Z,92.97
2023-03-25T06:14:53.404Z,92.27
2023-03-25T06:17:23.655Z,92.20
2023-03-25T06:19:52.754Z,91.74
2023-03-25T06:22:22.870Z,91.59
2023-03-25T06:24:51.803Z,91.73
2023-03-25T06:27:21.418Z,91.59
2023-03-25T06:29:50.205Z,91.33
2023-03-25T06:32:26.595Z,91.24
2023-03-25T06:34:54.468Z,91.35
2023-03-25T06:37:25.833Z,92.87
2023-03-25T06:39:59.156Z,94.56
2023-03-25T06:42:28.833Z,90.23
2023-03-25T06:45:26.156Z,87.36
2023-03-25T06:48:20.847Z,84.82
2023-03-25T06:50:49.618Z,85.02
2023-03-25T06:53:18.691Z,83.78
2023-03-25T06:55:48.556Z,84.07
2023-03-25T06:58:17.679Z,82.97
2023-03-25T07:00:46.394Z,84.15
2023-03-25T07:03:15.172Z,84.66
2023-03-25T07:05:43.927Z,84.52
2023-03-25T07:08:12.719Z,84.70
2023-03-25T07:10:41.579Z,85.17
2023-03-25T07:13:10.786Z,84.92
2023-03-25T07:15:39.761Z,85.08
2023-03-25T07:18:08.526Z,84.41
2023-03-25T07:20:37.309Z,83.33
2023-03-25T07:23:06.050Z,82.96
2023-03-25T07:25:34.830Z,83.55
2023-03-25T07:28:03.974Z,83.06
2023-03-25T07:30:33.297Z,83.86
2023-03-25T07:33:02.576Z,81.79
2023-03-25T07:35:31.502Z,77.41
2023-03-25T07:38:00.885Z,78.72
2023-03-25T07:40:30.137Z,78.27
2023-03-25T07:42:59.422Z,73.43
2023-03-25T07:45:58.225Z,76.50
2023-03-25T07:48:27.579Z,76.28
2023-03-25T07:50:56.402Z,72.36
2023-03-25T07:53:25.212Z,74.48
2023-03-25T07:55:54.042Z,74.31
2023-03-25T07:58:28.895Z,75.22
2023-03-25T08:00:58.514Z,74.19
2023-03-25T08:03:28.190Z,73.63
2023-03-25T08:05:59.872Z,72.14
2023-03-25T08:08:29.513Z,73.62
2023-03-25T08:10:58.582Z,73.57
2023-03-25T08:13:27.453Z,72.77
2023-03-25T08:16:00.318Z,68.32
2023-03-25T08:18:29.043Z,64.50
2023-03-25T08:20:57.712Z,67.40
2023-03-25T08:23:26.439Z,64.32
2023-03-25T08:25:57.983Z,61.18
2023-03-25T08:28:26.770Z,63.12
2023-03-25T08:30:55.973Z,64.22
2023-03-25T08:33:33.430Z,61.50
2023-03-25T08:36:02.647Z,53.14
2023-03-25T08:38:34.419Z,57.36
2023-03-25T08:41:04.153Z,56.85
2023-03-25T08:43:33.046Z,57.41
2023-03-25T08:46:01.745Z,53.81
2023-03-25T08:48:30.589Z,47.98
2023-03-25T08:51:00.332Z,46.15
2023-03-25T08:53:29.298Z,45.80
2023-03-25T08:55:59.020Z,48.51
2023-03-25T08:58:27.808Z,49.76
2023-03-25T09:00:57.353Z,51.01
2023-03-25T09:03:26.888Z,50.91
2023-03-25T09:05:55.728Z,49.65
2023-03-25T09:08:25.013Z,48.13
2023-03-25T09:10:55.597Z,48.46
2023-03-25T09:13:24.898Z,49.18
2023-03-25T09:16:04.291Z,49.13
2023-03-25T09:18:39.903Z,48.28
2023-03-25T09:21:08.701Z,48.34
2023-03-25T09:23:37.435Z,48.13
2023-03-25T09:26:07.146Z,46.62
2023-03-25T09:28:35.776Z,45.55
2023-03-25T09:31:05.273Z,47.25
2023-03-25T09:33:34.113Z,46.81
2023-03-25T09:36:03.628Z,45.15
2023-03-25T09:38:32.695Z,43.45
2023-03-25T09:41:14.348Z,43.77
2023-03-25T09:44:00.229Z,42.75
2023-03-25T09:46:29.516Z,39.78
2023-03-25T09:48:59.156Z,41.30
2023-03-25T09:51:31.911Z,39.41
2023-03-25T09:54:08.545Z,39.64
2023-03-25T09:56:42.365Z,37.96
2023-03-25T09:59:17.226Z,36.57
2023-03-25T10:01:53.898Z,35.21
2023-03-25T10:04:54.016Z,33.71
2023-03-25T10:07:34.318Z,33.54
2023-03-25T10:10:07.284Z,34.31
2023-03-25T10:12:44.068Z,34.62
2023-03-25T10:15:25.694Z,34.86
2023-03-25T10:18:04.881Z,34.64
2023-03-25T10:20:46.139Z,35.73
2023-03-25T10:23:22.144Z,36.39
2023-03-25T10:25:56.618Z,37.39
2023-03-25T10:28:32.918Z,38.38
2023-03-25T10:31:09.595Z,39.37
2023-03-25T10:33:50.968Z,40.40
2023-03-25T10:36:32.943Z,41.27
2023-03-25T10:39:05.121Z,40.40
2023-03-25T10:41:39.597Z,40.91
2023-03-25T10:44:10.558Z,41.26
2023-03-25T10:46:50.121Z,39.23
2023-03-25T10:49:24.345Z,39.06
2023-03-25T10:51:57.455Z,38.76
2023-03-25T10:54:31.706Z,39.45
2023-03-25T10:57:10.851Z,40.35
2023-03-25T10:59:45.032Z,40.28
2023-03-25T11:02:17.842Z,40.20
2023-03-25T11:04:50.601Z,40.46
2023-03-25T11:07:23.976Z,41.19
2023-03-25T11:09:52.864Z,40.09
2023-03-25T11:12:33.300Z,39.49
2023-03-25T11:15:16.619Z,41.01
2023-03-25T11:17:47.681Z,41.22
2023-03-25T11:20:26.214Z,41.98
2023-03-25T11:22:58.692Z,42.79
2023-03-25T11:25:31.032Z,43.18
2023-03-25T11:28:05.476Z,43.64
2023-03-25T11:30:34.357Z,44.00
2023-03-25T11:33:07.918Z,44.38
2023-03-25T11:35:43.526Z,44.51
2023-03-25T11:38:16.161Z,44.08
2023-03-25T11:40:55.863Z,43.75
2023-03-25T11:43:26.963Z,44.05
2023-03-25T11:45:55.994Z,44.28
2023-03-25T11:48:30.101Z,45.26
2023-03-25T11:51:01.961Z,46.49
2023-03-25T11:53:33.307Z,46.52
2023-03-25T11:56:05.435Z,47.36
2023-03-25T11:58:37.537Z,47.92
2023-03-25T12:01:17.876Z,48.08
2023-03-25T12:03:46.957Z,48.64
2023-03-25T12:06:21.000Z,49.50
2023-03-25T12:08:54.419Z,51.47
2023-03-25T12:11:27.962Z,49.02
2023-03-25T12:14:18.497Z,47.45
2023-03-25T12:16:57.709Z,46.51
2023-03-25T12:19:36.401Z,46.02
2023-03-25T12:22:23.579Z,45.27
2023-03-25T12:25:08.209Z,44.54
2023-03-25T12:27:53.524Z,43.39
2023-03-25T12:30:35.388Z,42.04
2023-03-25T12:33:22.783Z,42.18
2023-03-25T12:36:06.393Z,41.84
2023-03-25T12:38:47.616Z,41.81
2023-03-25T12:41:22.551Z,42.22
2023-03-25T12:44:07.185Z,41.95
2023-03-25T12:46:56.239Z,42.65
2023-03-25T12:49:41.624Z,42.18
2023-03-25T12:52:17.854Z,42.37
2023-03-25T12:54:59.289Z,40.54
2023-03-25T12:57:46.642Z,41.73
2023-03-25T13:00:39.642Z,42.75
2023-03-25T13:03:25.223Z,42.22
2023-03-25T13:05:59.279Z,42.61
2023-03-25T13:08:33.086Z,43.11
2023-03-25T13:11:07.288Z,41.89
2023-03-25T13:13:38.027Z,42.22
2023-03-25T13:16:11.589Z,42.81
2023-03-25T13:18:46.247Z,43.21
2023-03-25T13:21:21.033Z,43.89
2023-03-25T13:23:56.898Z,44.06
2023-03-25T13:26:29.562Z,44.83
2023-03-25T13:29:03.213Z,45.11
2023-03-25T13:31:36.762Z,45.47
2023-03-25T13:34:19.044Z,45.76
2023-03-25T13:36:58.547Z,45.85
2023-03-25T13:39:35.314Z,45.71
2023-03-25T13:42:12.750Z,46.01
2023-03-25T13:44:45.549Z,46.06
2023-03-25T13:47:22.258Z,46.44
2023-03-25T13:49:54.421Z,46.83
2023-03-25T13:52:26.430Z,47.25
2023-03-25T13:54:59.279Z,47.04
2023-03-25T13:57:53.725Z,46.95
2023-03-25T14:00:34.532Z,46.58
2023-03-25T14:03:29.504Z,46.73
2023-03-25T14:06:34.996Z,46.92
2023-03-25T14:09:37.268Z,47.49
2023-03-25T14:12:09.898Z,46.89
2023-03-25T14:14:44.414Z,47.55
2023-03-25T14:17:16.071Z,47.78
2023-03-25T14:19:48.569Z,47.79
2023-03-25T14:22:21.465Z,48.48
2023-03-25T14:24:51.078Z,48.89
2023-03-25T14:27:27.279Z,48.51
2023-03-25T14:30:01.670Z,48.55
2023-03-25T14:32:34.641Z,48.56
2023-03-25T14:35:37.590Z,48.75
2023-03-25T14:38:45.999Z,49.19
2023-03-25T14:41:15.136Z,49.39
2023-03-25T14:43:52.469Z,49.90
2023-03-25T14:46:23.261Z,50.19
2023-03-25T14:48:55.361Z,50.35
2023-03-25T14:51:45.308Z,50.88
2023-03-25T14:54:30.306Z,51.38
2023-03-25T14:57:06.140Z,50.86
2023-03-25T14:59:39.265Z,51.10
2023-03-25T15:02:17.222Z,51.27
2023-03-25T15:04:52.360Z,51.67
2023-03-25T15:07:43.255Z,51.56
2023-03-25T15:10:24.950Z,51.58
2023-03-25T15:13:00.568Z,51.66
2023-03-25T15:15:32.606Z,52.05
2023-03-25T15:18:01.425Z,52.39
2023-03-25T15:20:37.284Z,52.88
2023-03-25T15:23:39.254Z,53.77
2023-03-25T15:26:14.068Z,54.33
2023-03-25T15:29:07.872Z,54.50
2023-03-25T15:31:47.673Z,54.66
2023-03-25T15:34:30.183Z,55.31
2023-03-25T15:37:39.416Z,55.94
2023-03-25T15:40:25.941Z,55.88
2023-03-25T15:43:44.607Z,55.30
2023-03-25T15:46:43.885Z,55.61
2023-03-25T15:49:29.023Z,54.80
2023-03-25T15:52:24.507Z,55.18
2023-03-25T15:54:56.398Z,54.91
2023-03-25T15:57:31.984Z,54.83
2023-03-25T16:00:08.972Z,54.87
2023-03-25T16:02:45.839Z,55.50
2023-03-25T16:05:18.407Z,55.48
2023-03-25T16:07:48.096Z,55.31
2023-03-25T16:10:20.203Z,55.32
2023-03-25T16:12:50.359Z,55.23
2023-03-25T16:15:25.511Z,55.48
2023-03-25T16:17:55.426Z,55.77
2023-03-25T16:20:31.294Z,55.70
2023-03-25T16:23:02.700Z,55.57
2023-03-25T16:25:35.059Z,55.85
2023-03-25T16:28:09.039Z,55.59
2023-03-25T16:30:41.255Z,56.21
2023-03-25T16:33:17.945Z,56.11
2023-03-25T16:35:50.437Z,56.23
2023-03-25T16:38:22.148Z,56.31
2023-03-25T16:40:51.883Z,56.73
2023-03-25T16:43:23.362Z,56.49
2023-03-25T16:45:55.648Z,56.77
2023-03-25T16:48:29.085Z,57.23
2023-03-25T16:51:02.540Z,57.23
2023-03-25T16:53:34.596Z,57.42
2023-03-25T16:56:22.100Z,57.34
2023-03-25T16:59:01.387Z,57.50
2023-03-25T17:01:33.727Z,57.44
2023-03-25T17:04:11.716Z,57.62
2023-03-25T17:06:43.236Z,57.92
2023-03-25T17:09:17.328Z,58.67
2023-03-25T17:11:48.081Z,58.30
2023-03-25T17:14:20.951Z,58.30
2023-03-25T17:16:53.371Z,59.11
2023-03-25T17:19:26.479Z,59.03
2023-03-25T17:22:12.446Z,59.39
2023-03-25T17:24:51.621Z,59.63
2023-03-25T17:27:32.659Z,59.59
2023-03-25T17:30:17.163Z,60.23
2023-03-25T17:32:46.917Z,60.30
2023-03-25T17:35:23.138Z,60.37
2023-03-25T17:37:52.065Z,60.51
2023-03-25T17:40:24.959Z,60.61
2023-03-25T17:42:54.566Z,61.09
2023-03-25T17:45:25.576Z,61.31
2023-03-25T17:47:54.377Z,61.12
2023-03-25T17:50:27.990Z,61.30
2023-03-25T17:52:56.818Z,61.38
2023-03-25T17:55:26.544Z,61.48
2023-03-25T17:57:55.749Z,61.34
2023-03-25T18:00:25.332Z,61.58
2023-03-25T18:02:54.558Z,61.84
2023-03-25T18:05:24.735Z,62.02
2023-03-25T18:07:53.548Z,62.06
2023-03-25T18:10:25.249Z,62.28
2023-03-25T18:12:54.696Z,62.43
2023-03-25T18:15:24.378Z,62.46
2023-03-25T18:17:54.868Z,62.55
2023-03-25T18:20:27.095Z,62.65
2023-03-25T18:22:56.195Z,63.11
2023-03-25T18:25:25.376Z,63.02
2023-03-25T18:27:56.195Z,63.14
2023-03-25T18:30:28.170Z,63.43
2023-03-25T18:32:57.273Z,63.49
2023-03-25T18:35:26.489Z,63.91
2023-03-25T18:37:57.074Z,64.02
2023-03-25T18:40:27.691Z,64.39
2023-03-25T18:42:55.530Z,65.22
2023-03-25T18:45:25.342Z,65.37
2023-03-25T18:47:55.251Z,65.57
2023-03-25T18:50:28.883Z,66.58
2023-03-25T18:52:58.617Z,66.47
2023-03-25T18:55:31.839Z,66.53
2023-03-25T18:58:00.834Z,66.24
2023-03-25T19:00:34.319Z,66.32
2023-03-25T19:03:04.947Z,66.47
2023-03-25T19:05:34.701Z,66.62
2023-03-25T19:08:05.552Z,66.48
2023-03-25T19:10:35.450Z,66.38
2023-03-25T19:13:04.296Z,66.37
2023-03-25T19:15:33.156Z,66.30
2023-03-25T19:18:02.140Z,66.40
2023-03-25T19:20:33.014Z,66.33
2023-03-25T19:23:12.692Z,66.68
2023-03-25T19:25:42.365Z,67.03
2023-03-25T19:28:11.509Z,67.34
2023-03-25T19:30:44.263Z,67.77
2023-03-25T19:33:13.163Z,68.15
2023-03-25T19:35:43.612Z,68.04
2023-03-25T19:38:17.871Z,68.01
2023-03-25T19:40:47.811Z,68.47
2023-03-25T19:43:16.550Z,68.05
2023-03-25T19:45:45.416Z,68.30
2023-03-25T19:48:14.153Z,68.61
2023-03-25T19:50:42.945Z,68.28
2023-03-25T19:53:11.840Z,68.37
2023-03-25T19:55:43.490Z,68.22
2023-03-25T19:58:12.431Z,68.37
2023-03-25T20:00:41.731Z,68.12
2023-03-25T20:03:13.049Z,68.41
2023-03-25T20:05:43.522Z,68.75
2023-03-25T20:08:12.725Z,68.43
2023-03-25T20:10:41.484Z,68.56
2023-03-25T20:13:10.263Z,68.64
2023-03-25T20:15:39.470Z,68.53
2023-03-25T20:18:10.560Z,68.72
2023-03-25T20:20:40.441Z,68.85
2023-03-25T20:23:09.272Z,69.15
2023-03-25T20:25:38.226Z,69.54
2023-03-25T20:28:07.063Z,69.63
2023-03-25T20:30:35.917Z,69.41
2023-03-25T20:33:04.967Z,69.89
2023-03-25T20:35:33.942Z,69.39
2023-03-25T20:38:04.210Z,70.05
2023-03-25T20:40:43.535Z,70.65
2023-03-25T20:43:13.199Z,70.89
2023-03-25T20:45:42.064Z,70.78
2023-03-25T20:48:11.100Z,70.82
2023-03-25T20:50:40.340Z,71.40
2023-03-25T20:53:09.212Z,70.84
2023-03-25T20:55:38.134Z,71.59
2023-03-25T20:58:09.331Z,71.61
2023-03-25T21:00:38.482Z,71.15
2023-03-25T21:03:07.233Z,71.69
2023-03-25T21:05:40.143Z,71.57
2023-03-25T21:08:08.888Z,71.97
2023-03-25T21:10:38.229Z,72.17
2023-03-25T21:13:07.485Z,71.67
2023-03-25T21:15:39.501Z,71.33
2023-03-25T21:18:09.763Z,71.64
2023-03-25T21:20:38.673Z,72.25
2023-03-25T21:23:09.123Z,72.41
2023-03-25T21:25:37.895Z,73.26
2023-03-25T21:28:08.595Z,72.60
2023-03-25T21:30:37.432Z,72.81
2023-03-25T21:33:07.905Z,72.82
2023-03-25T21:35:35.865Z,73.42
2023-03-25T21:38:06.672Z,74.03
2023-03-25T21:40:39.444Z,73.85
2023-03-25T21:43:09.334Z,73.73
2023-03-25T21:48:24.269Z,73.63
2023-03-25T21:50:56.139Z,74.24
2023-03-25T21:53:31.091Z,73.91
2023-03-25T21:56:03.750Z,73.43
2023-03-25T21:58:39.355Z,73.94
2023-03-25T22:01:13.313Z,74.24
2023-03-25T22:03:46.027Z,74.41
2023-03-25T22:06:17.241Z,73.69
2023-03-25T22:08:46.467Z,74.04
2023-03-25T22:11:17.153Z,74.49
2023-03-25T22:13:46.779Z,74.15
2023-03-25T22:16:17.711Z,74.12
2023-03-25T22:18:47.198Z,74.23
2023-03-25T22:21:17.774Z,74.70
2023-03-25T22:23:46.877Z,74.12
2023-03-25T22:26:17.172Z,74.78
2023-03-25T22:28:47.068Z,74.71
2023-03-25T22:31:17.867Z,75.15
2023-03-25T22:33:49.576Z,74.63
2023-03-25T22:36:18.560Z,75.20
2023-03-25T22:38:50.717Z,75.02
2023-03-25T22:41:19.762Z,75.11
2023-03-25T22:43:49.052Z,74.81
2023-03-25T22:46:18.474Z,74.86
2023-03-25T22:48:47.293Z,75.03
2023-03-25T22:51:18.226Z,74.66
2023-03-25T22:53:47.906Z,74.74
2023-03-25T22:56:16.614Z,74.95
2023-03-25T22:58:45.525Z,74.77
2023-03-25T23:01:23.102Z,74.91
2023-03-25T23:03:56.874Z,74.77
2023-03-25T23:06:29.339Z,74.95
2023-03-25T23:08:59.099Z,74.83
2023-03-25T23:11:29.884Z,75.03
2023-03-25T23:14:01.034Z,75.36
2023-03-25T23:16:31.359Z,75.11
2023-03-25T23:19:00.502Z,74.97
2023-03-25T23:21:33.781Z,75.00
2023-03-25T23:24:04.108Z,75.01
2023-03-25T23:26:35.859Z,75.43
2023-03-25T23:29:08.185Z,75.47
2023-03-25T23:31:42.916Z,75.18
2023-03-25T23:34:16.211Z,75.26
2023-03-25T23:36:46.151Z,75.52
2023-03-25T23:39:17.211Z,75.74
2023-03-25T23:41:46.006Z,75.33
2023-03-25T23:44:17.214Z,75.23
2023-03-25T23:46:46.279Z,75.43
2023-03-25T23:49:17.388Z,75.85
2023-03-25T23:51:47.330Z,75.97
2023-03-25T23:54:17.128Z,75.47
2023-03-25T23:56:45.845Z,75.66
2023-03-25T23:59:14.545Z,75.85
