createdAt,value
2023-01-19T00:01:44.364Z,99515.00
2023-01-19T00:04:12.288Z,99524.00
2023-01-19T00:06:40.568Z,99520.22
2023-01-19T00:09:09.915Z,99517.72
2023-01-19T00:11:37.914Z,99523.19
2023-01-19T00:14:06.340Z,99529.56
2023-01-19T00:16:34.427Z,99526.81
2023-01-19T00:19:02.590Z,99537.75
2023-01-19T00:21:30.603Z,99532.69
2023-01-19T00:23:58.683Z,99533.13
2023-01-19T00:26:28.003Z,99545.44
2023-01-19T00:28:55.972Z,99541.09
2023-01-19T00:31:23.973Z,99549.03
2023-01-19T00:33:54.307Z,99549.28
2023-01-19T00:36:22.260Z,99550.00
2023-01-19T00:38:50.253Z,99559.97
2023-01-19T00:41:18.602Z,99548.31
2023-01-19T00:43:46.921Z,99554.69
2023-01-19T00:46:14.911Z,99554.28
2023-01-19T00:48:42.931Z,99568.91
2023-01-19T00:51:10.932Z,99567.91
2023-01-19T00:53:38.899Z,99580.16
2023-01-19T00:56:07.783Z,99571.50
2023-01-19T00:58:35.780Z,99570.31
2023-01-19T01:01:05.660Z,99573.44
2023-01-19T01:03:34.078Z,99586.16
2023-01-19T01:06:03.657Z,99587.84
2023-01-19T01:08:31.922Z,99587.28
2023-01-19T01:10:59.942Z,99580.31
2023-01-19T01:13:28.481Z,99577.56
2023-01-19T01:15:57.976Z,99578.78
2023-01-19T01:18:27.433Z,99582.44
2023-01-19T01:21:02.274Z,99581.59
2023-01-19T01:23:30.433Z,99586.75
2023-01-19T01:25:58.478Z,99591.44
2023-01-19T01:28:26.757Z,99591.31
2023-01-19T01:30:55.335Z,99593.25
2023-01-19T01:33:40.689Z,99593.34
2023-01-19T01:36:11.729Z,99605.06
2023-01-19T01:38:40.086Z,99609.75
2023-01-19T01:41:08.617Z,99614.59
2023-01-19T01:43:47.564Z,99610.66
2023-01-19T01:46:17.303Z,99605.38
2023-01-19T01:48:50.960Z,99611.00
2023-01-19T01:51:25.435Z,99616.19
2023-01-19T01:54:03.975Z,99617.50
2023-01-19T01:56:36.179Z,99617.00
2023-01-19T01:59:08.607Z,99614.63
2023-01-19T02:01:54.382Z,99611.25
2023-01-19T02:04:24.679Z,99600.69
2023-01-19T02:07:11.705Z,99601.41
2023-01-19T02:09:56.872Z,99615.09
2023-01-19T02:12:43.462Z,99617.75
2023-01-19T02:15:20.251Z,99615.31
2023-01-19T02:17:48.742Z,99622.06
2023-01-19T02:20:17.558Z,99619.81
2023-01-19T02:22:52.957Z,99617.34
2023-01-19T02:25:22.617Z,99627.88
2023-01-19T02:27:51.715Z,99631.50
2023-01-19T02:30:20.367Z,99634.75
2023-01-19T02:32:48.484Z,99638.34
2023-01-19T02:35:17.084Z,99629.25
2023-01-19T02:37:46.210Z,99638.81
2023-01-19T02:40:16.591Z,99636.22
2023-01-19T02:42:49.654Z,99648.97
2023-01-19T02:45:21.267Z,99645.72
2023-01-19T02:47:51.192Z,99642.91
2023-01-19T02:50:39.351Z,99633.53
2023-01-19T02:53:20.516Z,99639.84
2023-01-19T02:55:55.147Z,99631.84
2023-01-19T02:58:34.003Z,99631.19
2023-01-19T03:01:12.823Z,99628.53
2023-01-19T03:03:53.185Z,99635.03
2023-01-19T03:06:34.720Z,99622.81
2023-01-19T03:09:06.762Z,99626.63
2023-01-19T03:11:40.038Z,99624.81
2023-01-19T03:14:13.935Z,99626.84
2023-01-19T03:16:45.496Z,99631.78
2023-01-19T03:19:20.657Z,99621.75
2023-01-19T03:21:51.610Z,99631.78
2023-01-19T03:24:22.156Z,99636.88
2023-01-19T03:26:56.608Z,99628.94
2023-01-19T03:29:29.275Z,99637.38
2023-01-19T03:32:01.210Z,99642.50
2023-01-19T03:34:30.289Z,99639.22
2023-01-19T03:37:03.271Z,99648.00
2023-01-19T03:39:32.344Z,99650.06
2023-01-19T03:42:04.311Z,99650.16
2023-01-19T03:44:35.980Z,99659.31
2023-01-19T03:47:05.876Z,99650.25
2023-01-19T03:49:35.757Z,99646.44
2023-01-19T03:52:03.786Z,99653.72
2023-01-19T03:54:32.403Z,99648.16
2023-01-19T03:57:00.552Z,99647.06
2023-01-19T03:59:28.488Z,99645.44
2023-01-19T04:01:57.955Z,99645.47
2023-01-19T04:04:26.414Z,99633.16
2023-01-19T04:06:54.407Z,99634.47
2023-01-19T04:09:22.379Z,99638.69
2023-01-19T04:11:50.322Z,99646.22
2023-01-19T04:14:18.374Z,99636.13
2023-01-19T04:16:46.382Z,99641.50
2023-01-19T04:19:15.946Z,99644.53
2023-01-19T04:21:44.021Z,99649.53
2023-01-19T04:24:12.182Z,99641.63
2023-01-19T04:26:40.121Z,99646.00
2023-01-19T04:29:08.153Z,99645.75
2023-01-19T04:31:37.009Z,99641.66
2023-01-19T04:34:05.157Z,99646.69
2023-01-19T04:36:34.803Z,99647.41
2023-01-19T04:39:05.204Z,99653.69
2023-01-19T04:41:33.292Z,99651.59
2023-01-19T04:44:01.232Z,99648.34
2023-01-19T04:46:29.178Z,99643.69
2023-01-19T04:48:57.127Z,99640.09
2023-01-19T04:51:25.113Z,99634.38
2023-01-19T04:53:54.471Z,99637.81
2023-01-19T04:56:23.000Z,99646.06
2023-01-19T04:58:50.955Z,99634.25
2023-01-19T05:01:19.025Z,99637.81
2023-01-19T05:03:47.183Z,99640.06
2023-01-19T05:06:15.106Z,99637.31
2023-01-19T05:08:45.249Z,99652.81
2023-01-19T05:11:14.868Z,99646.44
2023-01-19T05:13:42.944Z,99646.84
2023-01-19T05:16:11.124Z,99647.75
2023-01-19T05:18:39.148Z,99641.09
2023-01-19T05:21:09.654Z,99645.72
2023-01-19T05:23:37.625Z,99638.66
2023-01-19T05:26:06.207Z,99638.19
2023-01-19T05:28:35.652Z,99629.25
2023-01-19T05:31:03.748Z,99636.72
2023-01-19T05:33:32.469Z,99629.50
2023-01-19T05:36:00.445Z,99637.59
2023-01-19T05:38:35.442Z,99633.38
2023-01-19T05:41:03.959Z,99638.44
2023-01-19T05:43:32.028Z,99639.59
2023-01-19T05:46:01.394Z,99644.59
2023-01-19T05:48:29.374Z,99640.38
2023-01-19T05:51:00.393Z,99642.41
2023-01-19T05:53:29.363Z,99633.75
2023-01-19T05:56:01.384Z,99646.28
2023-01-19T05:58:29.562Z,99643.47
2023-01-19T06:00:57.715Z,99651.84
2023-01-19T06:03:27.139Z,99655.94
2023-01-19T06:05:58.064Z,99659.88
2023-01-19T06:08:26.288Z,99662.78
2023-01-19T06:10:54.250Z,99658.56
2023-01-19T06:13:22.670Z,99655.19
2023-01-19T06:15:50.634Z,99650.63
2023-01-19T06:18:18.611Z,99645.34
2023-01-19T06:20:48.029Z,99642.22
2023-01-19T06:23:16.011Z,99650.03
2023-01-19T06:25:44.000Z,99644.25
2023-01-19T06:28:11.938Z,99635.19
2023-01-19T06:30:40.538Z,99641.88
2023-01-19T06:33:08.645Z,99645.59
2023-01-19T06:35:36.957Z,99639.13
2023-01-19T06:38:08.814Z,99639.69
2023-01-19T06:40:36.809Z,99636.94
2023-01-19T06:43:04.927Z,99642.00
2023-01-19T06:45:33.076Z,99635.78
2023-01-19T06:48:01.079Z,99633.84
2023-01-19T06:50:29.353Z,99639.63
2023-01-19T06:52:57.420Z,99647.53
2023-01-19T06:55:27.977Z,99643.22
2023-01-19T06:57:59.189Z,99646.25
2023-01-19T07:00:27.714Z,99655.03
2023-01-19T07:02:55.784Z,99659.47
2023-01-19T07:05:24.527Z,99661.72
2023-01-19T07:07:53.814Z,99649.47
2023-01-19T07:10:22.190Z,99662.47
2023-01-19T07:12:51.843Z,99645.25
2023-01-19T07:15:22.700Z,99648.16
2023-01-19T07:17:50.833Z,99648.16
2023-01-19T07:20:19.799Z,99648.75
2023-01-19T07:22:48.933Z,99651.53
2023-01-19T07:25:16.940Z,99650.19
2023-01-19T07:27:45.153Z,99651.41
2023-01-19T07:30:16.294Z,99655.00
2023-01-19T07:32:44.348Z,99664.13
2023-01-19T07:35:12.336Z,99659.44
2023-01-19T07:37:40.404Z,99664.13
2023-01-19T07:40:09.529Z,99668.44
2023-01-19T07:42:38.128Z,99674.31
2023-01-19T07:45:07.040Z,99665.56
2023-01-19T07:47:36.488Z,99662.09
2023-01-19T07:50:04.680Z,99663.31
2023-01-19T07:52:32.715Z,99670.88
2023-01-19T07:55:00.646Z,99679.28
2023-01-19T07:57:28.714Z,99674.72
2023-01-19T07:59:57.000Z,99680.72
2023-01-19T08:02:25.607Z,99671.59
2023-01-19T08:04:55.329Z,99668.34
2023-01-19T08:07:23.354Z,99670.41
2023-01-19T08:09:51.410Z,99677.13
2023-01-19T08:12:19.675Z,99680.00
2023-01-19T08:14:47.649Z,99679.78
2023-01-19T08:17:15.633Z,99680.00
2023-01-19T08:19:43.956Z,99687.59
2023-01-19T08:22:13.324Z,99692.50
2023-01-19T08:24:41.263Z,99687.22
2023-01-19T08:27:13.702Z,99687.94
2023-01-19T08:29:41.751Z,99689.16
2023-01-19T08:32:10.078Z,99681.09
2023-01-19T08:34:38.140Z,99675.81
2023-01-19T08:37:06.140Z,99678.16
2023-01-19T08:39:36.273Z,99670.03
2023-01-19T08:42:04.417Z,99664.56
2023-01-19T08:44:32.383Z,99663.72
2023-01-19T08:47:01.142Z,99662.63
2023-01-19T08:49:32.370Z,99665.66
2023-01-19T08:52:00.374Z,99654.53
2023-01-19T08:54:28.328Z,99652.25
2023-01-19T08:57:00.505Z,99657.31
2023-01-19T08:59:28.494Z,99651.00
2023-01-19T09:01:56.634Z,99647.69
2023-01-19T09:04:25.615Z,99640.94
2023-01-19T09:06:54.677Z,99638.38
2023-01-19T09:09:22.652Z,99646.41
2023-01-19T09:11:50.644Z,99639.94
2023-01-19T09:14:20.039Z,99641.69
2023-01-19T09:16:48.076Z,99632.94
2023-01-19T09:19:16.042Z,99623.41
2023-01-19T09:21:44.051Z,99633.16
2023-01-19T09:24:11.993Z,99616.88
2023-01-19T09:26:40.755Z,99615.13
2023-01-19T09:29:08.750Z,99606.84
2023-01-19T09:31:40.228Z,99621.78
2023-01-19T09:34:08.265Z,99628.56
2023-01-19T09:36:37.436Z,99625.47
2023-01-19T09:39:05.839Z,99620.59
2023-01-19T09:41:36.384Z,99618.78
2023-01-19T09:44:05.847Z,99625.06
2023-01-19T09:46:39.933Z,99611.50
2023-01-19T09:49:14.538Z,99616.59
2023-01-19T09:51:46.505Z,99624.34
2023-01-19T09:54:17.187Z,99624.22
2023-01-19T09:56:46.264Z,99627.00
2023-01-19T09:59:21.967Z,99625.66
2023-01-19T10:02:08.157Z,99614.69
2023-01-19T10:04:41.475Z,99616.78
2023-01-19T10:07:20.863Z,99606.53
2023-01-19T10:10:18.255Z,99598.91
2023-01-19T10:12:56.995Z,99589.63
2023-01-19T10:15:35.571Z,99582.22
2023-01-19T10:18:21.481Z,99582.81
2023-01-19T10:20:51.439Z,99592.56
2023-01-19T10:23:32.770Z,99588.41
2023-01-19T10:26:05.881Z,99579.16
2023-01-19T10:28:34.822Z,99578.31
2023-01-19T10:31:05.052Z,99582.56
2023-01-19T10:33:35.289Z,99572.78
2023-01-19T10:36:06.018Z,99572.75
2023-01-19T10:38:35.843Z,99572.53
2023-01-19T10:41:08.762Z,99564.03
2023-01-19T10:43:41.928Z,99560.94
2023-01-19T10:46:21.442Z,99556.66
2023-01-19T10:48:52.683Z,99555.97
2023-01-19T10:51:21.410Z,99547.59
2023-01-19T10:54:01.486Z,99549.94
2023-01-19T10:56:33.196Z,99542.53
2023-01-19T10:59:03.313Z,99533.88
2023-01-19T11:01:36.002Z,99523.66
2023-01-19T11:04:21.963Z,99520.16
2023-01-19T11:06:50.124Z,99517.84
2023-01-19T11:09:20.021Z,99506.81
2023-01-19T11:11:50.951Z,99504.34
2023-01-19T11:14:21.078Z,99489.19
2023-01-19T11:16:52.875Z,99480.19
2023-01-19T11:19:28.983Z,99493.25
2023-01-19T11:22:11.935Z,99490.72
2023-01-19T11:24:40.701Z,99472.97
2023-01-19T11:27:08.773Z,99467.47
2023-01-19T11:29:38.997Z,99457.53
2023-01-19T11:32:20.648Z,99456.69
2023-01-19T11:34:50.704Z,99448.09
2023-01-19T11:37:30.773Z,99445.22
2023-01-19T11:40:00.436Z,99434.19
2023-01-19T11:42:32.449Z,99436.63
2023-01-19T11:45:05.316Z,99422.97
2023-01-19T11:47:42.542Z,99410.50
2023-01-19T11:50:22.564Z,99400.69
2023-01-19T11:52:56.571Z,99390.22
2023-01-19T11:55:34.123Z,99391.50
2023-01-19T11:58:04.759Z,99388.59
2023-01-19T12:00:38.212Z,99372.09
2023-01-19T12:03:14.430Z,99370.88
2023-01-19T12:05:48.396Z,99349.53
2023-01-19T12:08:21.602Z,99347.94
2023-01-19T12:10:52.981Z,99335.78
2023-01-19T12:13:23.868Z,99331.06
2023-01-19T12:15:57.915Z,99322.53
2023-01-19T12:18:29.384Z,99313.63
2023-01-19T12:21:01.346Z,99305.63
2023-01-19T12:23:49.657Z,99289.91
2023-01-19T12:26:29.302Z,99292.53
2023-01-19T12:29:01.443Z,99275.44
2023-01-19T12:31:29.784Z,99272.84
2023-01-19T12:34:31.367Z,99260.44
2023-01-19T12:37:04.567Z,99253.97
2023-01-19T12:39:35.436Z,99238.50
2023-01-19T12:42:13.189Z,99235.38
2023-01-19T12:44:42.788Z,99227.06
2023-01-19T12:47:24.487Z,99219.41
2023-01-19T12:49:58.615Z,99201.50
2023-01-19T12:52:34.587Z,99186.19
2023-01-19T12:55:08.062Z,99183.84
2023-01-19T12:57:39.819Z,99172.69
2023-01-19T13:00:28.775Z,99164.97
2023-01-19T13:02:58.227Z,99146.84
2023-01-19T13:05:53.596Z,99141.00
2023-01-19T13:08:24.371Z,99132.28
2023-01-19T13:11:26.020Z,99126.81
2023-01-19T13:14:36.183Z,99112.63
2023-01-19T13:17:27.563Z,99098.13
2023-01-19T13:20:24.403Z,99088.03
2023-01-19T13:23:17.519Z,99074.72
2023-01-19T13:25:50.107Z,99055.88
2023-01-19T13:28:20.553Z,99046.38
2023-01-19T13:30:57.000Z,99043.72
2023-01-19T13:33:28.057Z,99031.22
2023-01-19T13:35:58.948Z,99015.72
2023-01-19T13:38:32.923Z,99016.56
2023-01-19T13:41:04.346Z,98999.41
2023-01-19T13:43:38.568Z,98991.59
2023-01-19T13:46:07.390Z,98985.59
2023-01-19T13:48:35.668Z,98980.28
2023-01-19T13:51:05.571Z,98970.63
2023-01-19T13:53:36.596Z,98968.44
2023-01-19T13:56:18.619Z,98950.28
2023-01-19T13:59:04.959Z,98953.31
2023-01-19T14:01:33.282Z,98928.34
2023-01-19T14:04:01.408Z,98926.47
2023-01-19T14:06:35.971Z,98920.00
2023-01-19T14:09:18.293Z,98915.69
2023-01-19T14:11:48.314Z,98911.69
2023-01-19T14:14:37.613Z,98904.38
2023-01-19T14:17:06.154Z,98905.66
2023-01-19T14:19:49.403Z,98894.03
2023-01-19T14:22:17.413Z,98881.06
2023-01-19T14:24:46.876Z,98869.25
2023-01-19T14:27:24.454Z,98871.25
2023-01-19T14:29:54.810Z,98858.91
2023-01-19T14:32:24.302Z,98852.13
2023-01-19T14:34:54.525Z,98857.75
2023-01-19T14:37:25.604Z,98840.97
2023-01-19T14:40:04.548Z,98841.75
2023-01-19T14:42:36.989Z,98827.66
2023-01-19T14:45:09.287Z,98823.66
2023-01-19T14:47:40.010Z,98813.63
2023-01-19T14:50:18.784Z,98792.72
2023-01-19T14:52:53.737Z,98786.44
2023-01-19T14:55:28.032Z,98760.63
2023-01-19T14:57:56.195Z,98756.66
2023-01-19T15:00:24.785Z,98744.69
2023-01-19T15:02:52.956Z,98742.03
2023-01-19T15:05:21.308Z,98731.88
2023-01-19T15:07:49.445Z,98724.44
2023-01-19T15:10:21.612Z,98713.44
2023-01-19T15:12:52.525Z,98708.63
2023-01-19T15:15:25.871Z,98692.66
2023-01-19T15:17:56.272Z,98679.69
2023-01-19T15:20:24.882Z,98670.72
2023-01-19T15:22:52.975Z,98656.06
2023-01-19T15:25:25.848Z,98641.47
2023-01-19T15:27:59.830Z,98633.97
2023-01-19T15:30:31.147Z,98624.34
2023-01-19T15:32:59.248Z,98620.84
2023-01-19T15:35:27.231Z,98603.44
2023-01-19T15:37:55.275Z,98602.72
2023-01-19T15:40:23.501Z,98587.28
2023-01-19T15:42:51.969Z,98581.34
2023-01-19T15:45:34.873Z,98520.06
2023-01-19T15:48:04.997Z,98554.38
2023-01-19T15:50:33.424Z,98541.47
2023-01-19T15:53:01.489Z,98521.16
2023-01-19T15:55:29.574Z,98514.81
2023-01-19T15:58:01.682Z,98491.22
2023-01-19T16:00:32.941Z,98494.72
2023-01-19T16:03:02.580Z,98499.19
2023-01-19T16:05:42.588Z,98481.56
2023-01-19T16:08:11.667Z,98490.66
2023-01-19T16:10:40.050Z,98482.44
2023-01-19T16:13:08.139Z,98470.31
2023-01-19T16:15:38.096Z,98459.47
2023-01-19T16:18:06.760Z,98456.41
2023-01-19T16:20:34.886Z,98442.13
2023-01-19T16:23:14.986Z,98435.44
2023-01-19T16:25:43.463Z,98426.69
2023-01-19T16:28:11.466Z,98413.59
2023-01-19T16:30:40.882Z,98415.72
2023-01-19T16:33:11.696Z,98412.56
2023-01-19T16:35:39.725Z,98401.81
2023-01-19T16:38:09.502Z,98389.00
2023-01-19T16:40:37.805Z,98395.09
2023-01-19T16:43:05.820Z,98405.19
2023-01-19T16:45:33.944Z,98367.28
2023-01-19T16:48:03.393Z,98398.09
2023-01-19T16:50:31.325Z,98391.34
2023-01-19T16:52:59.323Z,98397.03
2023-01-19T16:55:27.317Z,98397.28
2023-01-19T16:57:56.605Z,98387.66
2023-01-19T17:00:24.837Z,98380.84
2023-01-19T17:02:55.709Z,98381.44
2023-01-19T17:05:25.357Z,98372.88
2023-01-19T17:07:53.487Z,98359.38
2023-01-19T17:10:21.481Z,98369.06
2023-01-19T17:12:49.447Z,98353.31
2023-01-19T17:15:17.593Z,98354.94
2023-01-19T17:17:45.606Z,98335.56
2023-01-19T17:20:14.540Z,98343.47
2023-01-19T17:22:44.855Z,98337.09
2023-01-19T17:25:13.017Z,98350.94
2023-01-19T17:27:40.952Z,98329.53
2023-01-19T17:30:10.537Z,98327.22
2023-01-19T17:32:38.614Z,98328.78
2023-01-19T17:35:07.269Z,98334.34
2023-01-19T17:37:35.560Z,98328.78
2023-01-19T17:40:05.513Z,98325.16
2023-01-19T17:43:00.536Z,98305.63
2023-01-19T17:45:28.743Z,98321.13
2023-01-19T17:47:56.881Z,98315.53
2023-01-19T17:50:24.825Z,98319.28
2023-01-19T17:52:52.816Z,98318.00
2023-01-19T17:55:20.777Z,98325.09
2023-01-19T17:57:51.258Z,98314.50
2023-01-19T18:00:21.593Z,98326.56
2023-01-19T18:02:51.023Z,98307.88
2023-01-19T18:05:19.310Z,98324.09
2023-01-19T18:07:47.372Z,98330.28
2023-01-19T18:10:16.116Z,98327.81
2023-01-19T18:12:45.261Z,98331.38
2023-01-19T18:15:16.012Z,98317.09
2023-01-19T18:17:46.159Z,98340.06
2023-01-19T18:20:14.392Z,98313.03
2023-01-19T18:22:42.583Z,98321.78
2023-01-19T18:25:10.830Z,98319.31
2023-01-19T18:27:38.827Z,98340.72
2023-01-19T18:30:07.958Z,98331.78
2023-01-19T18:32:36.031Z,98345.31
2023-01-19T18:35:06.192Z,98316.97
2023-01-19T18:37:34.122Z,98326.16
2023-01-19T18:40:04.337Z,98345.47
2023-01-19T18:42:35.229Z,98336.00
2023-01-19T18:45:03.268Z,98333.91
2023-01-19T18:47:31.292Z,98336.81
2023-01-19T18:49:59.267Z,98335.78
2023-01-19T18:52:29.145Z,98338.41
2023-01-19T18:54:57.093Z,98332.44
2023-01-19T18:57:25.064Z,98329.28
2023-01-19T18:59:52.980Z,98338.63
2023-01-19T19:02:21.115Z,98335.69
2023-01-19T19:04:49.055Z,98341.66
2023-01-19T19:07:16.981Z,98342.66
2023-01-19T19:09:46.482Z,98334.63
2023-01-19T19:12:14.457Z,98334.69
2023-01-19T19:14:43.720Z,98338.69
2023-01-19T19:17:11.956Z,98354.47
2023-01-19T19:19:39.937Z,98352.78
2023-01-19T19:22:07.980Z,98369.88
2023-01-19T19:24:36.244Z,98362.88
2023-01-19T19:27:05.724Z,98345.66
2023-01-19T19:29:35.091Z,98361.81
2023-01-19T19:32:03.072Z,98360.44
2023-01-19T19:34:31.067Z,98373.75
2023-01-19T19:37:01.107Z,98358.72
2023-01-19T19:39:29.491Z,98356.78
2023-01-19T19:41:57.601Z,98372.69
2023-01-19T19:44:27.189Z,98367.25
2023-01-19T19:46:55.235Z,98368.19
2023-01-19T19:49:27.417Z,98377.47
2023-01-19T19:51:56.077Z,98383.16
2023-01-19T19:54:24.164Z,98372.03
2023-01-19T19:56:53.832Z,98370.38
2023-01-19T19:59:22.030Z,98394.56
2023-01-19T20:01:54.882Z,98367.50
2023-01-19T20:04:25.506Z,98378.09
2023-01-19T20:06:56.030Z,98373.88
2023-01-19T20:09:24.028Z,98376.66
2023-01-19T20:11:54.875Z,98373.19
2023-01-19T20:14:24.094Z,98390.06
2023-01-19T20:16:54.532Z,98384.78
2023-01-19T20:19:22.599Z,98391.72
2023-01-19T20:21:50.576Z,98405.78
2023-01-19T20:24:20.670Z,98425.97
2023-01-19T20:26:51.172Z,98442.78
2023-01-19T20:29:21.035Z,98443.78
2023-01-19T20:31:52.064Z,98450.25
2023-01-19T20:34:24.848Z,98464.69
2023-01-19T20:36:54.001Z,98465.47
2023-01-19T20:39:23.789Z,98458.81
2023-01-19T20:41:52.660Z,98474.84
2023-01-19T20:44:23.041Z,98473.38
2023-01-19T20:46:51.780Z,98481.38
2023-01-19T20:49:21.703Z,98495.94
2023-01-19T20:51:51.979Z,98507.28
2023-01-19T20:54:23.126Z,98512.25
2023-01-19T20:56:51.541Z,98533.94
2023-01-19T20:59:20.010Z,98532.47
2023-01-19T21:01:48.606Z,98565.63
2023-01-19T21:04:19.649Z,98569.97
2023-01-19T21:06:49.327Z,98588.56
2023-01-19T21:09:18.622Z,98582.66
2023-01-19T21:11:46.818Z,98591.16
2023-01-19T21:14:15.030Z,98598.09
2023-01-19T21:16:43.753Z,98603.19
2023-01-19T21:19:11.980Z,98623.69
2023-01-19T21:21:40.208Z,98632.50
2023-01-19T21:24:11.459Z,98655.63
2023-01-19T21:26:41.696Z,98663.06
2023-01-19T21:29:14.140Z,98680.97
2023-01-19T21:31:42.884Z,98685.03
2023-01-19T21:34:11.285Z,98701.41
2023-01-19T21:36:39.236Z,98729.66
2023-01-19T21:39:08.230Z,98743.09
2023-01-19T21:41:39.863Z,98773.75
2023-01-19T21:44:07.938Z,98781.91
2023-01-19T21:46:35.899Z,98808.91
2023-01-19T21:49:05.576Z,98805.56
2023-01-19T21:51:35.942Z,98821.63
2023-01-19T21:54:05.540Z,98827.78
2023-01-19T21:56:34.429Z,98847.59
2023-01-19T21:59:04.256Z,98859.25
2023-01-19T22:01:32.940Z,98869.75
2023-01-19T22:04:01.091Z,98888.38
2023-01-19T22:06:29.570Z,98896.19
2023-01-19T22:08:58.464Z,98908.84
2023-01-19T22:11:26.729Z,98927.84
2023-01-19T22:13:55.504Z,98958.09
2023-01-19T22:16:24.849Z,98971.19
2023-01-19T22:18:56.305Z,98985.94
2023-01-19T22:21:26.534Z,98994.03
2023-01-19T22:23:56.022Z,99021.97
2023-01-19T22:26:24.676Z,99032.09
2023-01-19T22:28:55.411Z,99041.25
2023-01-19T22:31:29.050Z,99060.31
2023-01-19T22:33:57.591Z,99080.34
2023-01-19T22:36:27.282Z,99094.84
2023-01-19T22:38:56.521Z,99103.91
2023-01-19T22:41:26.829Z,99109.91
2023-01-19T22:43:56.952Z,99138.63
2023-01-19T22:46:28.420Z,99149.47
2023-01-19T22:48:57.245Z,99176.09
2023-01-19T22:51:26.354Z,99182.19
2023-01-19T22:53:54.314Z,99204.09
2023-01-19T22:56:26.216Z,99214.34
2023-01-19T22:58:54.728Z,99235.47
2023-01-19T23:01:24.749Z,99233.78
2023-01-19T23:03:58.221Z,99246.13
2023-01-19T23:06:28.050Z,99257.31
2023-01-19T23:08:57.258Z,99271.19
2023-01-19T23:11:27.142Z,99277.91
2023-01-19T23:13:55.606Z,99294.44
2023-01-19T23:16:23.551Z,99315.81
2023-01-19T23:18:54.349Z,99324.19
2023-01-19T23:21:25.998Z,99335.78
2023-01-19T23:23:55.588Z,99342.66
2023-01-19T23:26:24.648Z,99352.56
2023-01-19T23:28:56.691Z,99359.16
2023-01-19T23:31:26.909Z,99372.00
2023-01-19T23:33:56.644Z,99372.41
2023-01-19T23:36:28.773Z,99377.56
2023-01-19T23:38:59.222Z,99384.41
2023-01-19T23:41:28.919Z,99397.09
2023-01-19T23:43:56.930Z,99392.72
2023-01-19T23:46:25.012Z,99386.69
2023-01-19T23:48:53.471Z,99402.00
2023-01-19T23:51:23.470Z,99411.78
2023-01-19T23:53:53.395Z,99423.78
2023-01-19T23:56:24.266Z,99428.09
2023-01-19T23:58:55.443Z,99428.00
