createdAt,value
2018-12-25T00:00:49.960Z,9.60
2018-12-25T00:03:38.081Z,14.17
2018-12-25T00:06:26.179Z,8.37
2018-12-25T00:09:14.314Z,9.23
2018-12-25T00:12:02.403Z,9.80
2018-12-25T00:14:31.246Z,7.17
2018-12-25T00:17:19.331Z,6.63
2018-12-25T00:19:48.168Z,6.40
2018-12-25T00:22:17.250Z,6.97
2018-12-25T00:24:46.237Z,8.07
2018-12-25T00:27:34.367Z,9.13
2018-12-25T00:30:22.454Z,8.00
2018-12-25T00:32:51.438Z,15.17
2018-12-25T00:35:39.530Z,4.90
2018-12-25T00:38:27.677Z,6.43
2018-12-25T00:41:15.762Z,7.20
2018-12-25T00:43:44.605Z,5.43
2018-12-25T00:46:13.486Z,10.70
2018-12-25T00:48:42.322Z,8.30
2018-12-25T00:51:11.206Z,4.83
2018-12-25T00:53:40.074Z,6.57
2018-12-25T00:56:09.062Z,9.80
2018-12-25T00:58:37.873Z,10.23
2018-12-25T01:01:06.751Z,6.30
2018-12-25T01:03:35.691Z,6.80
2018-12-25T01:06:04.554Z,6.93
2018-12-25T01:08:33.480Z,3.77
2018-12-25T01:11:21.569Z,6.00
2018-12-25T01:14:09.699Z,8.93
2018-12-25T01:16:57.658Z,6.53
2018-12-25T01:22:49.547Z,4.97
2018-12-25T01:25:37.423Z,7.13
2018-12-25T01:28:25.610Z,3.63
2018-12-25T01:31:13.447Z,4.00
2018-12-25T01:36:50.739Z,8.83
2018-12-25T01:39:19.706Z,6.87
2018-12-25T01:41:48.613Z,5.07
2018-12-25T01:44:36.844Z,9.30
2018-12-25T01:47:05.683Z,8.03
2018-12-25T01:49:34.552Z,5.40
2018-12-25T01:52:22.654Z,3.60
2018-12-25T01:57:58.653Z,5.67
2018-12-25T02:00:46.771Z,5.40
2018-12-25T02:03:34.906Z,3.73
2018-12-25T02:06:22.983Z,7.23
2018-12-25T02:08:51.784Z,4.83
2018-12-25T02:14:27.780Z,6.27
2018-12-25T02:17:15.875Z,5.87
2018-12-25T02:20:03.990Z,5.20
2018-12-25T02:25:39.950Z,6.00
2018-12-25T02:28:28.036Z,3.47
2018-12-25T02:31:15.989Z,4.33
2018-12-25T02:34:04.128Z,3.93
2018-12-25T02:36:33.021Z,3.40
2018-12-25T02:39:21.141Z,4.73
2018-12-25T02:41:50.042Z,4.13
2018-12-25T02:44:38.170Z,2.07
2018-12-25T02:47:26.145Z,3.47
2018-12-25T02:53:02.071Z,2.33
2018-12-25T02:58:38.027Z,2.90
2018-12-25T03:01:26.133Z,3.87
2018-12-25T03:04:25.933Z,3.20
2018-12-25T03:06:44.842Z,3.57
2018-12-25T03:09:32.970Z,3.30
2018-12-25T03:12:21.154Z,4.17
2018-12-25T03:14:49.971Z,3.33
2018-12-25T03:17:37.916Z,2.17
2018-12-25T03:20:46.476Z,3.20
2018-12-25T03:23:15.274Z,7.20
2018-12-25T03:25:44.128Z,3.23
2018-12-25T03:28:32.189Z,3.00
2018-12-25T03:31:01.050Z,3.37
2018-12-25T03:33:29.838Z,4.43
2018-12-25T03:35:58.673Z,5.63
2018-12-25T03:38:46.800Z,4.07
2018-12-25T03:41:15.680Z,3.73
2018-12-25T03:44:03.862Z,2.80
2018-12-25T03:46:32.801Z,5.33
2018-12-25T03:49:01.650Z,5.03
2018-12-25T03:54:24.176Z,4.40
2018-12-25T03:57:12.321Z,8.87
2018-12-25T03:59:41.197Z,2.77
2018-12-25T04:02:29.318Z,4.83
2018-12-25T04:04:58.105Z,7.67
2018-12-25T04:07:26.885Z,4.13
2018-12-25T04:10:15.061Z,7.47
2018-12-25T04:12:43.841Z,8.60
2018-12-25T04:15:12.706Z,5.53
2018-12-25T04:17:41.607Z,5.97
2018-12-25T04:20:29.720Z,5.90
2018-12-25T04:22:58.602Z,6.97
2018-12-25T04:25:46.702Z,5.47
2018-12-25T04:28:15.504Z,3.87
2018-12-25T04:30:44.354Z,6.07
2018-12-25T04:33:32.448Z,4.53
2018-12-25T04:36:01.327Z,4.20
2018-12-25T04:38:49.427Z,4.20
2018-12-25T04:41:18.251Z,5.43
2018-12-25T04:43:47.076Z,3.90
2018-12-25T04:46:34.963Z,8.87
2018-12-25T04:49:03.756Z,5.70
2018-12-25T04:51:32.544Z,3.53
2018-12-25T04:54:01.450Z,4.17
2018-12-25T04:56:49.572Z,6.93
2018-12-25T04:59:37.700Z,3.33
2018-12-25T05:02:06.562Z,4.47
2018-12-25T05:04:35.494Z,3.80
2018-12-25T05:07:04.384Z,5.80
2018-12-25T05:09:52.496Z,4.90
2018-12-25T05:12:40.593Z,5.20
2018-12-25T05:15:28.414Z,5.23
2018-12-25T05:18:16.546Z,3.93
2018-12-25T05:21:04.623Z,6.20
2018-12-25T05:23:52.724Z,4.97
2018-12-25T05:26:21.526Z,4.10
2018-12-25T05:28:50.378Z,3.97
2018-12-25T05:31:38.490Z,2.63
2018-12-25T05:34:26.592Z,5.43
2018-12-25T05:37:14.418Z,4.43
2018-12-25T05:39:43.265Z,4.97
2018-12-25T05:42:31.368Z,4.17
2018-12-25T05:45:19.601Z,4.17
2018-12-25T05:48:07.708Z,5.27
2018-12-25T05:50:55.854Z,5.37
2018-12-25T05:53:43.946Z,8.53
2018-12-25T05:56:31.880Z,6.27
2018-12-25T05:59:19.995Z,5.87
2018-12-25T06:01:48.842Z,6.57
2018-12-25T06:04:36.931Z,7.60
2018-12-25T06:07:05.858Z,5.10
2018-12-25T06:09:34.662Z,6.33
2018-12-25T06:15:16.551Z,5.70
2018-12-25T06:18:04.681Z,5.17
2018-12-25T06:20:33.475Z,5.97
2018-12-25T06:23:02.261Z,4.03
2018-12-25T06:25:31.052Z,5.93
2018-12-25T06:28:00.004Z,3.80
2018-12-25T06:30:28.865Z,4.23
2018-12-25T06:32:57.716Z,5.67
2018-12-25T06:35:26.678Z,11.07
2018-12-25T06:37:55.512Z,7.80
2018-12-25T06:40:43.636Z,3.73
2018-12-25T06:43:12.412Z,7.77
2018-12-25T06:45:41.196Z,9.13
2018-12-25T06:48:10.027Z,5.93
2018-12-25T06:50:38.895Z,4.70
2018-12-25T06:53:07.795Z,6.40
2018-12-25T06:55:36.577Z,7.17
2018-12-25T06:58:05.402Z,7.00
2018-12-25T07:00:34.304Z,3.87
2018-12-25T07:03:45.147Z,7.90
2018-12-25T07:06:14.022Z,4.93
2018-12-25T07:09:02.115Z,7.63
2018-12-25T07:11:30.987Z,7.50
2018-12-25T07:13:59.885Z,4.93
2018-12-25T07:16:28.741Z,7.30
2018-12-25T07:18:57.644Z,6.07
2018-12-25T07:21:26.567Z,8.63
2018-12-25T07:23:55.380Z,7.73
2018-12-25T07:26:24.179Z,4.47
2018-12-25T07:28:53.221Z,20.03
2018-12-25T07:31:22.075Z,8.10
2018-12-25T07:33:50.936Z,7.67
2018-12-25T07:36:19.843Z,11.10
2018-12-25T07:38:48.702Z,5.70
2018-12-25T07:41:36.794Z,5.03
2018-12-25T07:44:05.657Z,6.67
2018-12-25T07:46:34.426Z,7.63
2018-12-25T07:49:03.330Z,4.23
2018-12-25T07:51:32.208Z,8.13
2018-12-25T07:54:01.096Z,4.07
2018-12-25T07:56:29.943Z,5.63
2018-12-25T07:58:58.801Z,9.27
2018-12-25T08:01:27.652Z,3.70
2018-12-25T08:03:56.540Z,5.00
2018-12-25T08:06:25.402Z,6.30
2018-12-25T08:08:54.312Z,9.23
2018-12-25T08:11:42.448Z,8.63
2018-12-25T08:14:11.234Z,7.93
2018-12-25T08:16:40.180Z,11.47
2018-12-25T08:19:09.091Z,9.37
2018-12-25T08:21:37.952Z,5.70
2018-12-25T08:24:06.783Z,10.93
2018-12-25T08:26:35.661Z,5.27
2018-12-25T08:29:23.789Z,5.93
2018-12-25T08:31:52.674Z,7.17
2018-12-25T08:34:21.544Z,5.37
2018-12-25T08:36:50.533Z,5.47
2018-12-25T08:39:21.806Z,6.17
2018-12-25T08:41:51.437Z,8.40
2018-12-25T08:44:21.262Z,6.40
2018-12-25T08:46:50.156Z,2.97
2018-12-25T08:49:19.085Z,8.20
2018-12-25T08:51:47.897Z,6.70
2018-12-25T08:54:16.765Z,5.93
2018-12-25T08:56:45.616Z,8.40
2018-12-25T08:59:14.516Z,8.43
2018-12-25T09:01:43.380Z,14.60
2018-12-25T09:04:12.185Z,13.10
2018-12-25T09:06:41.198Z,7.93
2018-12-25T09:09:10.184Z,7.07
2018-12-25T09:11:39.010Z,8.33
2018-12-25T09:14:07.902Z,10.43
2018-12-25T09:16:36.770Z,8.10
2018-12-25T09:19:05.577Z,8.20
2018-12-25T09:21:34.513Z,9.33
2018-12-25T09:24:03.377Z,6.43
2018-12-25T09:26:32.289Z,7.47
2018-12-25T09:29:01.099Z,6.57
2018-12-25T09:31:29.928Z,3.97
2018-12-25T09:33:58.904Z,9.00
2018-12-25T09:36:27.751Z,5.67
2018-12-25T09:38:56.698Z,5.73
2018-12-25T09:41:25.607Z,6.10
2018-12-25T09:43:54.528Z,5.87
2018-12-25T09:46:23.381Z,8.63
2018-12-25T09:48:52.284Z,8.93
2018-12-25T09:51:21.259Z,7.93
2018-12-25T09:53:50.129Z,6.63
2018-12-25T09:56:19.056Z,4.70
2018-12-25T09:58:47.944Z,7.97
2018-12-25T10:01:16.834Z,6.30
2018-12-25T10:03:45.734Z,7.27
2018-12-25T10:06:14.648Z,6.10
2018-12-25T10:08:43.554Z,6.67
2018-12-25T10:11:12.451Z,8.60
2018-12-25T10:13:41.320Z,5.47
2018-12-25T10:16:10.217Z,7.53
2018-12-25T10:18:39.270Z,5.57
2018-12-25T10:21:08.099Z,8.90
2018-12-25T10:23:36.884Z,10.43
2018-12-25T10:26:05.713Z,5.63
2018-12-25T10:28:34.584Z,6.70
2018-12-25T10:31:03.566Z,5.43
2018-12-25T10:33:32.391Z,7.00
2018-12-25T10:36:01.184Z,13.83
2018-12-25T10:38:30.080Z,12.13
2018-12-25T10:40:59.085Z,6.23
2018-12-25T10:43:28.062Z,12.03
2018-12-25T10:45:56.936Z,7.80
2018-12-25T10:48:25.807Z,8.73
2018-12-25T10:51:15.653Z,5.10
2018-12-25T10:53:44.533Z,13.87
2018-12-25T10:56:32.637Z,6.20
2018-12-25T10:59:20.759Z,7.87
2018-12-25T11:01:49.728Z,6.03
2018-12-25T11:04:18.639Z,11.27
2018-12-25T11:06:47.599Z,9.73
2018-12-25T11:09:16.476Z,10.07
2018-12-25T11:11:45.277Z,5.37
2018-12-25T11:14:14.198Z,14.73
2018-12-25T11:16:43.197Z,8.47
2018-12-25T11:19:12.069Z,9.80
2018-12-25T11:21:41.019Z,11.23
2018-12-25T11:24:09.921Z,6.73
2018-12-25T11:26:38.868Z,8.43
2018-12-25T11:29:07.716Z,11.30
2018-12-25T11:31:36.556Z,8.13
2018-12-25T11:34:05.465Z,13.33
2018-12-25T11:36:34.426Z,12.43
2018-12-25T11:39:22.338Z,10.20
2018-12-25T11:42:10.461Z,9.10
2018-12-25T11:44:39.365Z,13.07
2018-12-25T11:47:08.260Z,9.37
2018-12-25T11:49:37.158Z,9.03
2018-12-25T11:52:06.104Z,11.00
2018-12-25T11:54:34.915Z,13.37
2018-12-25T11:57:03.723Z,10.27
2018-12-25T11:59:32.633Z,12.23
2018-12-25T12:02:01.443Z,12.87
2018-12-25T12:04:49.601Z,10.60
2018-12-25T12:07:18.534Z,9.93
2018-12-25T12:09:47.307Z,14.57
2018-12-25T12:12:16.173Z,14.63
2018-12-25T12:15:04.207Z,11.23
2018-12-25T12:17:52.059Z,12.33
2018-12-25T12:20:40.276Z,12.63
2018-12-25T12:26:16.215Z,15.47
2018-12-25T12:28:47.373Z,10.23
2018-12-25T12:31:35.521Z,11.57
2018-12-25T12:34:23.372Z,11.70
2018-12-25T12:36:52.267Z,10.67
2018-12-25T12:39:21.132Z,9.00
2018-12-25T12:41:50.087Z,12.53
2018-12-25T12:44:18.994Z,9.43
2018-12-25T12:46:47.875Z,7.97
2018-12-25T12:49:16.761Z,10.80
2018-12-25T12:51:45.723Z,8.83
2018-12-25T12:54:14.599Z,14.23
2018-12-25T12:56:43.589Z,16.27
2018-12-25T12:59:12.536Z,10.80
2018-12-25T13:01:41.461Z,18.00
2018-12-25T13:04:29.572Z,14.93
2018-12-25T13:06:58.435Z,14.57
2018-12-25T13:09:46.546Z,9.67
2018-12-25T13:12:34.675Z,10.97
2018-12-25T13:15:24.922Z,10.90
2018-12-25T13:17:53.853Z,12.33
2018-12-25T13:20:41.960Z,11.37
2018-12-25T13:23:13.539Z,14.13
2018-12-25T13:26:01.655Z,11.37
2018-12-25T13:28:30.495Z,11.27
2018-12-25T13:31:18.629Z,11.27
2018-12-25T13:34:06.753Z,12.73
2018-12-25T13:36:35.721Z,12.33
2018-12-25T13:39:44.363Z,8.70
2018-12-25T13:42:32.455Z,10.57
2018-12-25T13:45:20.592Z,10.13
2018-12-25T13:47:49.439Z,7.80
2018-12-25T13:50:18.944Z,8.43
2018-12-25T13:52:47.808Z,11.27
2018-12-25T13:55:35.914Z,9.17
2018-12-25T14:01:51.539Z,11.97
2018-12-25T14:04:20.407Z,10.30
2018-12-25T14:07:08.579Z,7.77
2018-12-25T14:09:37.389Z,8.17
2018-12-25T14:12:25.530Z,12.03
2018-12-25T14:15:13.628Z,9.87
2018-12-25T14:18:04.363Z,13.07
2018-12-25T14:20:33.231Z,8.53
2018-12-25T14:23:02.078Z,8.07
2018-12-25T14:28:38.052Z,14.00
2018-12-25T14:34:14.042Z,9.00
2018-12-25T14:39:50.105Z,11.20
2018-12-25T14:45:26.088Z,10.23
2018-12-25T14:48:14.184Z,9.33
2018-12-25T14:50:44.854Z,10.67
2018-12-25T14:56:20.810Z,10.83
2018-12-25T14:58:49.635Z,6.63
2018-12-25T15:01:37.760Z,9.13
2018-12-25T15:04:25.929Z,11.20
2018-12-25T15:07:13.834Z,9.83
2018-12-25T15:12:49.748Z,9.77
2018-12-25T15:15:18.551Z,12.80
2018-12-25T15:18:06.572Z,15.00
2018-12-25T15:20:35.367Z,16.27
2018-12-25T15:23:04.303Z,17.63
2018-12-25T15:25:33.191Z,14.03
2018-12-25T15:28:02.082Z,13.03
2018-12-25T15:30:30.977Z,12.20
2018-12-25T15:32:59.847Z,10.90
2018-12-25T15:35:28.733Z,14.30
2018-12-25T15:37:57.626Z,12.93
2018-12-25T15:40:26.513Z,13.53
2018-12-25T15:42:55.427Z,12.03
2018-12-25T15:45:24.401Z,13.93
2018-12-25T15:47:53.297Z,15.30
2018-12-25T15:50:22.119Z,12.33
2018-12-25T15:53:36.872Z,11.83
2018-12-25T15:56:20.974Z,16.97
2018-12-25T15:59:09.322Z,15.03
2018-12-25T16:01:38.143Z,12.57
2018-12-25T16:04:07.181Z,14.47
2018-12-25T16:06:55.017Z,10.67
2018-12-25T16:09:42.872Z,10.40
2018-12-25T16:15:18.959Z,14.70
2018-12-25T16:18:07.088Z,12.63
2018-12-25T16:20:55.223Z,12.43
2018-12-25T16:23:45.556Z,13.13
2018-12-25T16:26:13.852Z,11.10
2018-12-25T16:29:01.696Z,14.80
2018-12-25T16:31:49.832Z,9.33
2018-12-25T16:34:37.917Z,10.57
2018-12-25T16:37:26.037Z,7.67
2018-12-25T16:40:15.965Z,12.73
2018-12-25T16:42:44.892Z,12.67
2018-12-25T16:45:32.733Z,15.17
2018-12-25T16:48:01.647Z,12.13
2018-12-25T16:50:30.523Z,19.00
2018-12-25T16:52:59.565Z,11.97
2018-12-25T16:55:28.365Z,10.47
2018-12-25T16:57:57.600Z,11.37
2018-12-25T17:00:26.517Z,13.77
2018-12-25T17:02:55.414Z,12.87
2018-12-25T17:05:24.312Z,11.40
2018-12-25T17:07:53.235Z,8.30
2018-12-25T17:10:22.138Z,11.47
2018-12-25T17:12:51.056Z,15.60
2018-12-25T17:15:19.932Z,7.90
2018-12-25T17:17:48.835Z,13.33
2018-12-25T17:20:17.761Z,10.37
2018-12-25T17:22:46.625Z,10.00
2018-12-25T17:25:15.512Z,12.83
2018-12-25T17:27:44.442Z,10.23
2018-12-25T17:30:13.330Z,16.23
2018-12-25T17:32:42.208Z,11.63
2018-12-25T17:35:30.078Z,15.00
2018-12-25T17:37:59.095Z,12.67
2018-12-25T17:40:46.940Z,14.27
2018-12-25T17:43:35.121Z,12.60
2018-12-25T17:46:04.165Z,14.50
2018-12-25T17:48:52.261Z,12.57
2018-12-25T17:51:40.352Z,11.53
2018-12-25T17:54:28.350Z,13.33
2018-12-25T17:57:16.451Z,10.47
2018-12-25T17:59:45.315Z,9.70
2018-12-25T18:02:14.185Z,10.73
2018-12-25T18:04:43.460Z,11.43
2018-12-25T18:07:31.773Z,8.53
2018-12-25T18:10:19.944Z,12.03
2018-12-25T18:13:08.150Z,12.30
2018-12-25T18:15:56.270Z,7.50
2018-12-25T18:18:44.141Z,9.77
2018-12-25T18:21:13.048Z,9.70
2018-12-25T18:24:01.169Z,9.43
2018-12-25T18:26:49.327Z,10.53
2018-12-25T18:29:18.240Z,9.13
2018-12-25T18:32:06.399Z,14.07
2018-12-25T18:34:54.482Z,9.60
2018-12-25T18:37:42.402Z,13.23
2018-12-25T18:40:30.286Z,11.63
2018-12-25T18:43:18.472Z,10.80
2018-12-25T18:46:06.653Z,11.37
2018-12-25T18:48:55.016Z,16.23
2018-12-25T18:51:43.109Z,11.23
2018-12-25T18:57:14.206Z,11.07
2018-12-25T18:59:43.068Z,12.10
2018-12-25T19:02:12.007Z,9.87
2018-12-25T19:04:40.845Z,11.40
2018-12-25T19:10:22.617Z,8.70
2018-12-25T19:12:51.701Z,13.00
2018-12-25T19:15:22.889Z,11.73
2018-12-25T19:17:53.123Z,13.47
2018-12-25T19:20:41.120Z,10.63
2018-12-25T19:23:10.024Z,9.77
2018-12-25T19:25:39.125Z,10.00
2018-12-25T19:28:08.050Z,12.33
2018-12-25T19:30:44.093Z,8.40
2018-12-25T19:33:12.978Z,10.70
2018-12-25T19:35:41.991Z,12.50
2018-12-25T19:38:10.906Z,10.07
2018-12-25T19:40:39.879Z,10.63
2018-12-25T19:43:08.829Z,14.23
2018-12-25T19:45:37.770Z,12.97
2018-12-25T19:48:06.711Z,8.17
2018-12-25T19:50:35.663Z,11.33
2018-12-25T19:53:04.748Z,9.97
2018-12-25T19:55:33.726Z,8.87
2018-12-25T19:58:02.828Z,10.70
2018-12-25T20:00:31.611Z,6.83
2018-12-25T20:03:23.125Z,10.43
2018-12-25T20:06:30.319Z,11.03
2018-12-25T20:09:37.598Z,16.13
2018-12-25T20:12:43.754Z,8.27
2018-12-25T20:15:51.002Z,11.80
2018-12-25T20:18:58.248Z,9.87
2018-12-25T20:22:05.444Z,11.97
2018-12-25T20:25:12.688Z,8.50
2018-12-25T20:28:19.918Z,10.00
2018-12-25T20:31:27.248Z,12.00
2018-12-25T20:34:34.452Z,10.27
2018-12-25T20:37:41.683Z,11.53
2018-12-25T20:40:48.929Z,11.97
2018-12-25T20:43:56.226Z,8.03
2018-12-25T20:47:03.486Z,10.87
2018-12-25T20:50:10.725Z,10.70
2018-12-25T20:53:36.306Z,9.80
2018-12-25T20:59:59.008Z,7.53
2018-12-25T21:03:06.233Z,11.37
2018-12-25T21:06:13.525Z,6.50
2018-12-25T21:09:20.733Z,11.53
2018-12-25T21:12:19.360Z,10.50
2018-12-25T21:15:26.568Z,16.70
2018-12-25T21:18:33.827Z,10.53
2018-12-25T21:21:41.035Z,9.53
2018-12-25T21:24:48.285Z,11.47
2018-12-25T21:27:35.632Z,10.50
2018-12-25T21:30:45.478Z,10.43
2018-12-25T21:33:14.461Z,12.90
2018-12-25T21:36:02.395Z,10.10
2018-12-25T21:38:31.364Z,8.00
2018-12-25T21:41:00.346Z,8.90
2018-12-25T21:43:29.222Z,11.77
2018-12-25T21:45:58.115Z,11.03
2018-12-25T21:48:27.008Z,8.80
2018-12-25T21:50:55.900Z,9.93
2018-12-25T21:53:24.811Z,11.67
2018-12-25T21:55:53.923Z,11.07
2018-12-25T21:58:22.805Z,9.33
2018-12-25T22:00:51.763Z,10.37
2018-12-25T22:03:20.667Z,10.67
2018-12-25T22:05:49.503Z,11.50
2018-12-25T22:08:18.473Z,10.43
2018-12-25T22:10:47.369Z,11.17
2018-12-25T22:13:16.259Z,9.40
2018-12-25T22:15:45.253Z,8.23
2018-12-25T22:18:35.556Z,17.47
2018-12-25T22:21:04.504Z,6.90
2018-12-25T22:23:33.315Z,9.53
2018-12-25T22:29:30.985Z,9.27
2018-12-25T22:31:59.919Z,10.20
2018-12-25T22:34:28.855Z,7.07
2018-12-25T22:36:57.850Z,8.93
2018-12-25T22:39:26.848Z,7.93
2018-12-25T22:41:55.747Z,9.53
2018-12-25T22:44:24.727Z,12.23
2018-12-25T22:46:53.643Z,10.03
2018-12-25T22:49:21.526Z,12.13
2018-12-25T22:51:50.442Z,8.67
2018-12-25T22:54:19.340Z,10.27
2018-12-25T22:56:48.314Z,9.80
2018-12-25T22:59:17.211Z,6.83
2018-12-25T23:01:46.058Z,13.10
2018-12-25T23:04:14.957Z,14.47
2018-12-25T23:06:43.960Z,9.93
2018-12-25T23:09:12.927Z,11.50
2018-12-25T23:11:41.734Z,10.70
2018-12-25T23:14:10.620Z,8.60
2018-12-25T23:16:39.522Z,11.00
2018-12-25T23:19:08.414Z,12.90
2018-12-25T23:21:43.943Z,13.60
2018-12-25T23:24:15.359Z,12.37
2018-12-25T23:26:44.315Z,12.23
2018-12-25T23:29:13.344Z,10.67
2018-12-25T23:31:42.265Z,10.50
2018-12-25T23:34:11.281Z,11.17
2018-12-25T23:36:40.115Z,16.73
2018-12-25T23:39:09.038Z,8.67
2018-12-25T23:41:37.948Z,14.30
2018-12-25T23:44:06.824Z,8.07
2018-12-25T23:46:35.723Z,12.20
2018-12-25T23:49:04.650Z,8.87
2018-12-25T23:51:33.542Z,14.50
2018-12-25T23:57:31.256Z,10.90
