createdAt,value
2018-11-04T00:00:54.835Z,6.60
2018-11-04T00:04:00.814Z,6.60
2018-11-04T00:07:06.786Z,6.60
2018-11-04T00:10:12.638Z,6.60
2018-11-04T00:13:18.751Z,6.60
2018-11-04T00:16:24.226Z,6.60
2018-11-04T00:19:29.634Z,6.60
2018-11-04T00:22:35.142Z,6.50
2018-11-04T00:25:40.498Z,6.40
2018-11-04T00:28:45.862Z,6.40
2018-11-04T00:31:51.346Z,6.40
2018-11-04T00:34:56.762Z,6.30
2018-11-04T00:38:02.149Z,6.30
2018-11-04T00:41:07.886Z,6.30
2018-11-04T00:44:13.239Z,6.30
2018-11-04T00:47:18.780Z,6.30
2018-11-04T00:50:24.130Z,6.40
2018-11-04T00:53:29.612Z,6.40
2018-11-04T00:56:35.024Z,6.30
2018-11-04T00:59:40.466Z,6.30
2018-11-04T01:02:47.058Z,6.30
2018-11-04T01:05:52.402Z,6.30
2018-11-04T01:08:57.794Z,6.30
2018-11-04T01:12:03.659Z,6.20
2018-11-04T01:15:11.187Z,6.20
2018-11-04T01:18:16.558Z,6.10
2018-11-04T01:21:21.958Z,6.10
2018-11-04T01:24:27.992Z,6.10
2018-11-04T01:27:33.558Z,6.10
2018-11-04T01:30:39.594Z,6.10
2018-11-04T01:33:44.995Z,6.10
2018-11-04T01:36:50.546Z,6.00
2018-11-04T01:39:55.962Z,6.00
2018-11-04T01:43:01.358Z,6.00
2018-11-04T01:46:06.914Z,6.00
2018-11-04T01:49:12.609Z,6.00
2018-11-04T01:52:18.077Z,6.00
2018-11-04T01:55:23.418Z,5.90
2018-11-04T01:58:28.884Z,5.90
2018-11-04T02:01:34.330Z,5.90
2018-11-04T02:04:39.706Z,5.90
2018-11-04T02:07:45.054Z,5.80
2018-11-04T02:10:50.406Z,5.80
2018-11-04T02:13:55.851Z,5.90
2018-11-04T02:17:01.186Z,5.90
2018-11-04T02:20:08.002Z,5.80
2018-11-04T02:23:13.401Z,5.80
2018-11-04T02:26:18.754Z,5.80
2018-11-04T02:29:24.093Z,5.70
2018-11-04T02:32:29.611Z,5.70
2018-11-04T02:35:35.591Z,5.80
2018-11-04T02:38:41.086Z,5.80
2018-11-04T02:41:46.554Z,5.80
2018-11-04T02:44:51.945Z,5.80
2018-11-04T02:47:57.305Z,5.80
2018-11-04T02:51:02.659Z,5.80
2018-11-04T02:54:08.011Z,5.80
2018-11-04T02:57:13.339Z,5.80
2018-11-04T03:00:18.741Z,5.80
2018-11-04T03:03:24.178Z,5.70
2018-11-04T03:06:29.526Z,5.70
2018-11-04T03:09:34.900Z,5.70
2018-11-04T03:12:40.510Z,5.60
2018-11-04T03:15:45.849Z,5.60
2018-11-04T03:18:51.218Z,5.50
2018-11-04T03:21:56.673Z,5.50
2018-11-04T03:25:02.046Z,5.50
2018-11-04T03:28:09.323Z,5.40
2018-11-04T03:31:14.714Z,5.50
2018-11-04T03:34:20.082Z,5.60
2018-11-04T03:37:25.447Z,5.40
2018-11-04T03:40:30.836Z,5.50
2018-11-04T03:43:36.325Z,5.60
2018-11-04T03:46:41.719Z,5.70
2018-11-04T03:49:47.077Z,5.80
2018-11-04T03:52:52.575Z,5.80
2018-11-04T03:55:57.916Z,5.80
2018-11-04T03:59:03.710Z,5.90
2018-11-04T04:02:09.320Z,5.90
2018-11-04T04:05:14.670Z,6.00
2018-11-04T04:08:20.286Z,6.00
2018-11-04T04:11:25.739Z,6.10
2018-11-04T04:14:31.085Z,6.10
2018-11-04T04:17:36.435Z,6.10
2018-11-04T04:20:41.811Z,6.10
2018-11-04T04:23:47.312Z,6.20
2018-11-04T04:26:52.657Z,6.30
2018-11-04T04:29:58.669Z,6.20
2018-11-04T04:33:04.093Z,6.30
2018-11-04T04:36:09.441Z,6.20
2018-11-04T04:39:14.792Z,6.30
2018-11-04T04:42:20.222Z,6.30
2018-11-04T04:45:25.571Z,6.40
2018-11-04T04:48:31.282Z,6.40
2018-11-04T04:51:36.634Z,6.40
2018-11-04T04:54:44.124Z,6.30
2018-11-04T04:57:49.455Z,6.40
2018-11-04T05:00:55.714Z,6.50
2018-11-04T05:04:01.077Z,6.50
2018-11-04T05:07:06.998Z,6.60
2018-11-04T05:10:12.687Z,6.60
2018-11-04T05:13:18.110Z,6.50
2018-11-04T05:16:23.487Z,6.50
2018-11-04T05:19:28.898Z,6.50
2018-11-04T05:22:34.387Z,6.50
2018-11-04T05:25:39.759Z,6.50
2018-11-04T05:28:45.139Z,6.40
2018-11-04T05:31:50.690Z,6.40
2018-11-04T05:34:56.133Z,6.40
2018-11-04T05:38:01.591Z,6.30
2018-11-04T05:41:07.442Z,6.30
2018-11-04T05:44:12.798Z,6.30
2018-11-04T05:47:18.166Z,6.40
2018-11-04T05:50:24.212Z,6.40
2018-11-04T05:53:29.669Z,6.40
2018-11-04T05:56:35.187Z,6.40
2018-11-04T05:59:40.553Z,6.40
2018-11-04T06:02:47.059Z,6.40
2018-11-04T06:05:52.434Z,6.40
2018-11-04T06:08:57.798Z,6.30
2018-11-04T06:12:03.410Z,6.30
2018-11-04T06:15:09.551Z,6.30
2018-11-04T06:18:15.484Z,6.30
2018-11-04T06:21:20.976Z,6.30
2018-11-04T06:24:26.366Z,6.40
2018-11-04T06:27:31.734Z,6.40
2018-11-04T06:30:37.098Z,6.50
2018-11-04T06:33:42.985Z,6.50
2018-11-04T06:36:48.378Z,6.60
2018-11-04T06:39:53.748Z,6.70
2018-11-04T06:42:59.242Z,6.70
2018-11-04T06:46:04.614Z,6.70
2018-11-04T06:49:10.026Z,6.80
2018-11-04T06:52:15.472Z,6.90
2018-11-04T06:55:20.818Z,6.90
2018-11-04T06:58:26.335Z,7.00
2018-11-04T07:01:31.971Z,7.10
2018-11-04T07:04:37.348Z,7.20
2018-11-04T07:07:43.167Z,7.20
2018-11-04T07:10:48.509Z,7.30
2018-11-04T07:13:53.895Z,7.30
2018-11-04T07:16:59.238Z,7.40
2018-11-04T07:20:05.266Z,7.40
2018-11-04T07:23:10.874Z,7.50
2018-11-04T07:26:16.206Z,7.50
2018-11-04T07:29:21.566Z,7.50
2018-11-04T07:32:27.044Z,7.60
2018-11-04T07:35:34.499Z,7.60
2018-11-04T07:38:39.845Z,7.60
2018-11-04T07:41:45.282Z,7.70
2018-11-04T07:44:50.653Z,7.70
2018-11-04T07:47:56.015Z,7.80
2018-11-04T07:51:01.354Z,7.90
2018-11-04T07:54:07.310Z,7.90
2018-11-04T07:57:14.856Z,8.00
2018-11-04T08:00:20.239Z,7.90
2018-11-04T08:03:25.802Z,8.00
2018-11-04T08:06:31.329Z,8.00
2018-11-04T08:09:36.678Z,8.00
2018-11-04T08:12:42.126Z,8.00
2018-11-04T08:15:47.472Z,8.10
2018-11-04T08:18:52.834Z,8.10
2018-11-04T08:21:58.250Z,8.20
2018-11-04T08:25:03.610Z,8.20
2018-11-04T08:28:09.397Z,8.20
2018-11-04T08:31:14.830Z,8.20
2018-11-04T08:34:20.378Z,8.30
2018-11-04T08:37:26.336Z,8.30
2018-11-04T08:40:31.765Z,8.20
2018-11-04T08:43:37.373Z,8.20
2018-11-04T08:46:42.966Z,8.30
2018-11-04T08:49:48.367Z,8.40
2018-11-04T08:52:53.762Z,8.50
2018-11-04T08:55:59.113Z,8.50
2018-11-04T08:59:04.470Z,8.40
2018-11-04T09:02:09.925Z,8.50
2018-11-04T09:05:15.283Z,8.50
2018-11-04T09:08:21.000Z,8.50
2018-11-04T09:11:26.472Z,8.60
2018-11-04T09:14:31.830Z,8.70
2018-11-04T09:17:37.170Z,8.70
2018-11-04T09:20:42.692Z,8.80
2018-11-04T09:23:48.302Z,8.80
2018-11-04T09:26:55.854Z,8.90
2018-11-04T09:30:01.251Z,8.80
2018-11-04T09:33:07.170Z,8.90
2018-11-04T09:36:12.683Z,9.00
2018-11-04T09:39:18.203Z,9.10
2018-11-04T09:42:23.649Z,9.10
2018-11-04T09:45:29.046Z,9.10
2018-11-04T09:48:34.469Z,9.20
2018-11-04T09:51:40.259Z,9.10
2018-11-04T09:54:45.944Z,9.10
2018-11-04T09:57:51.329Z,9.20
2018-11-04T10:00:56.768Z,9.30
2018-11-04T10:04:02.162Z,9.40
2018-11-04T10:07:08.244Z,9.40
2018-11-04T10:10:15.310Z,9.40
2018-11-04T10:13:20.906Z,9.50
2018-11-04T10:16:27.281Z,9.60
2018-11-04T10:19:32.989Z,9.60
2018-11-04T10:22:38.546Z,9.50
2018-11-04T10:25:43.930Z,9.50
2018-11-04T10:28:49.298Z,9.60
2018-11-04T10:31:58.602Z,9.50
2018-11-04T10:35:04.015Z,9.60
2018-11-04T10:38:09.369Z,9.70
2018-11-04T10:41:15.004Z,9.60
2018-11-04T10:44:20.374Z,9.60
2018-11-04T10:47:26.097Z,9.70
2018-11-04T10:50:31.470Z,9.70
2018-11-04T10:53:37.749Z,9.80
2018-11-04T10:56:45.307Z,9.90
2018-11-04T10:59:51.048Z,9.80
2018-11-04T11:02:56.499Z,9.90
2018-11-04T11:06:02.037Z,10.00
2018-11-04T11:09:10.066Z,10.10
2018-11-04T11:12:17.273Z,10.10
2018-11-04T11:15:22.676Z,10.00
2018-11-04T11:18:28.418Z,10.10
2018-11-04T11:21:33.909Z,10.00
2018-11-04T11:24:39.349Z,10.00
2018-11-04T11:27:44.763Z,10.20
2018-11-04T11:30:50.534Z,10.30
2018-11-04T11:33:58.436Z,10.30
2018-11-04T11:37:06.162Z,10.30
2018-11-04T11:40:11.955Z,10.30
2018-11-04T11:43:17.461Z,10.40
2018-11-04T11:46:22.894Z,10.50
2018-11-04T11:49:28.296Z,10.60
2018-11-04T11:52:33.942Z,10.70
2018-11-04T11:55:41.805Z,10.70
2018-11-04T11:58:47.267Z,10.80
2018-11-04T12:01:52.746Z,10.90
2018-11-04T12:04:58.137Z,10.90
2018-11-04T12:08:03.557Z,11.00
2018-11-04T12:11:08.983Z,11.00
2018-11-04T12:14:14.381Z,11.00
2018-11-04T12:17:19.818Z,11.00
2018-11-04T12:20:25.770Z,11.20
2018-11-04T12:23:31.623Z,11.20
2018-11-04T12:26:37.222Z,11.40
2018-11-04T12:29:43.143Z,11.40
2018-11-04T12:32:48.569Z,11.30
2018-11-04T12:35:54.524Z,11.30
2018-11-04T12:38:59.930Z,11.20
2018-11-04T12:42:05.671Z,11.20
2018-11-04T12:45:12.450Z,11.30
2018-11-04T12:48:18.297Z,11.30
2018-11-04T12:51:23.717Z,11.30
2018-11-04T12:54:29.110Z,11.30
2018-11-04T12:57:35.052Z,11.40
2018-11-04T13:00:40.488Z,11.40
2018-11-04T13:03:45.937Z,11.50
2018-11-04T13:06:51.387Z,11.40
2018-11-04T13:09:56.885Z,11.50
2018-11-04T13:13:02.515Z,11.50
2018-11-04T13:16:08.078Z,11.60
2018-11-04T13:19:13.485Z,11.40
2018-11-04T13:22:18.937Z,11.50
2018-11-04T13:25:24.408Z,11.40
2018-11-04T13:28:30.460Z,11.30
2018-11-04T13:31:36.146Z,11.40
2018-11-04T13:34:41.880Z,11.40
2018-11-04T13:37:49.710Z,11.40
2018-11-04T13:40:55.583Z,11.40
2018-11-04T13:44:01.019Z,11.50
2018-11-04T13:47:06.539Z,11.50
2018-11-04T13:50:14.505Z,11.60
2018-11-04T13:53:19.925Z,11.70
2018-11-04T13:56:25.400Z,11.60
2018-11-04T13:59:30.826Z,11.60
2018-11-04T14:02:36.780Z,11.70
2018-11-04T14:05:42.739Z,11.70
2018-11-04T14:08:48.884Z,11.80
2018-11-04T14:11:54.321Z,11.80
2018-11-04T14:14:59.756Z,11.70
2018-11-04T14:18:05.707Z,11.60
2018-11-04T14:21:11.110Z,11.60
2018-11-04T14:24:16.509Z,11.70
2018-11-04T14:27:21.970Z,11.70
2018-11-04T14:30:27.338Z,11.80
2018-11-04T14:33:32.781Z,11.80
2018-11-04T14:36:38.746Z,11.80
2018-11-04T14:39:44.313Z,11.80
2018-11-04T14:42:49.744Z,11.80
2018-11-04T14:45:55.354Z,11.80
2018-11-04T14:49:01.527Z,11.80
2018-11-04T14:52:06.937Z,11.80
2018-11-04T14:55:12.810Z,11.80
2018-11-04T14:58:18.246Z,11.80
2018-11-04T15:01:23.796Z,11.80
2018-11-04T15:04:29.333Z,11.90
2018-11-04T15:07:34.854Z,11.90
2018-11-04T15:10:40.318Z,11.90
2018-11-04T15:13:45.723Z,11.80
2018-11-04T15:16:51.178Z,11.80
2018-11-04T15:19:56.741Z,11.70
2018-11-04T15:23:02.421Z,11.80
2018-11-04T15:26:08.900Z,11.70
2018-11-04T15:29:14.288Z,11.70
2018-11-04T15:32:19.722Z,11.70
2018-11-04T15:35:25.641Z,11.70
2018-11-04T15:38:31.063Z,11.70
2018-11-04T15:41:36.491Z,11.80
2018-11-04T15:44:41.892Z,11.80
2018-11-04T15:47:47.363Z,11.70
2018-11-04T15:50:53.114Z,11.70
2018-11-04T15:53:58.575Z,11.70
2018-11-04T15:57:09.323Z,11.70
2018-11-04T16:00:15.710Z,11.70
2018-11-04T16:03:21.150Z,11.60
2018-11-04T16:06:26.574Z,11.60
2018-11-04T16:09:31.989Z,11.60
2018-11-04T16:12:48.480Z,11.70
2018-11-04T16:16:03.800Z,11.70
2018-11-04T16:19:23.053Z,11.70
2018-11-04T16:22:28.459Z,11.70
2018-11-04T16:25:33.943Z,11.60
2018-11-04T16:28:39.556Z,11.70
2018-11-04T16:31:45.036Z,11.70
2018-11-04T16:34:50.446Z,11.60
2018-11-04T16:37:55.881Z,11.60
2018-11-04T16:41:01.494Z,11.60
2018-11-04T16:44:07.706Z,11.60
2018-11-04T16:47:13.146Z,11.60
2018-11-04T16:50:18.582Z,11.60
2018-11-04T16:53:24.095Z,11.60
2018-11-04T16:56:31.304Z,11.70
2018-11-04T16:59:36.774Z,11.60
2018-11-04T17:02:43.969Z,11.60
2018-11-04T17:05:51.564Z,11.50
2018-11-04T17:08:57.160Z,11.50
2018-11-04T17:12:02.622Z,11.40
2018-11-04T17:15:11.422Z,11.40
2018-11-04T17:18:16.938Z,11.30
2018-11-04T17:21:22.898Z,11.30
2018-11-04T17:24:30.062Z,11.30
2018-11-04T17:27:35.527Z,11.20
2018-11-04T17:30:40.936Z,11.30
2018-11-04T17:33:46.422Z,11.40
2018-11-04T17:36:51.826Z,11.30
2018-11-04T17:39:57.540Z,11.30
2018-11-04T17:43:03.038Z,11.30
2018-11-04T17:46:08.586Z,11.20
2018-11-04T17:49:13.999Z,11.30
2018-11-04T17:52:19.475Z,11.40
2018-11-04T17:55:24.887Z,11.40
2018-11-04T17:58:30.272Z,11.40
2018-11-04T18:01:35.750Z,11.40
2018-11-04T18:04:41.156Z,11.40
2018-11-04T18:07:47.267Z,11.40
2018-11-04T18:10:52.676Z,11.30
2018-11-04T18:13:58.172Z,11.30
2018-11-04T18:17:03.694Z,11.40
2018-11-04T18:20:10.782Z,11.40
2018-11-04T18:23:16.214Z,11.40
2018-11-04T18:26:21.764Z,11.30
2018-11-04T18:29:27.330Z,11.30
2018-11-04T18:32:32.794Z,11.30
2018-11-04T18:35:38.286Z,11.20
2018-11-04T18:38:43.666Z,11.10
2018-11-04T18:41:49.139Z,11.20
2018-11-04T18:44:54.611Z,11.30
2018-11-04T18:48:00.513Z,11.30
2018-11-04T18:51:06.542Z,11.40
2018-11-04T18:54:13.227Z,11.30
2018-11-04T18:57:18.679Z,11.20
2018-11-04T19:00:24.210Z,11.30
2018-11-04T19:03:31.785Z,11.40
2018-11-04T19:06:37.287Z,11.30
2018-11-04T19:09:43.004Z,11.40
2018-11-04T19:12:48.505Z,11.30
2018-11-04T19:15:53.955Z,11.40
2018-11-04T19:18:59.456Z,11.40
2018-11-04T19:22:05.314Z,11.50
2018-11-04T19:25:12.398Z,11.50
2018-11-04T19:28:17.910Z,11.50
2018-11-04T19:31:24.135Z,11.50
2018-11-04T19:34:29.597Z,11.40
2018-11-04T19:37:35.037Z,11.50
2018-11-04T19:40:40.508Z,11.50
2018-11-04T19:43:46.037Z,11.50
2018-11-04T19:46:51.689Z,11.50
2018-11-04T19:49:57.065Z,11.40
2018-11-04T19:53:03.050Z,11.50
2018-11-04T19:56:08.894Z,11.50
2018-11-04T19:59:14.318Z,11.60
2018-11-04T20:02:20.034Z,11.60
2018-11-04T20:05:25.564Z,11.60
2018-11-04T20:08:31.418Z,11.50
2018-11-04T20:11:36.919Z,11.50
2018-11-04T20:14:42.346Z,11.50
2018-11-04T20:17:48.659Z,11.40
2018-11-04T20:20:54.499Z,11.40
2018-11-04T20:24:02.898Z,11.50
2018-11-04T20:27:08.322Z,11.20
2018-11-04T20:30:14.365Z,11.20
2018-11-04T20:33:19.829Z,11.20
2018-11-04T20:36:25.949Z,11.20
2018-11-04T20:39:36.606Z,11.30
2018-11-04T20:42:42.131Z,11.40
2018-11-04T20:45:47.511Z,11.40
2018-11-04T20:48:58.067Z,11.30
2018-11-04T20:52:03.603Z,11.40
2018-11-04T20:55:09.206Z,11.30
2018-11-04T20:58:14.737Z,11.40
2018-11-04T21:01:20.925Z,11.40
2018-11-04T21:04:26.313Z,11.40
2018-11-04T21:07:31.714Z,11.30
2018-11-04T21:10:37.097Z,11.30
2018-11-04T21:13:42.529Z,11.40
2018-11-04T21:16:48.125Z,11.30
2018-11-04T21:19:53.549Z,11.30
2018-11-04T21:22:58.969Z,11.30
2018-11-04T21:26:04.431Z,11.30
2018-11-04T21:29:10.043Z,11.20
2018-11-04T21:32:15.549Z,11.30
2018-11-04T21:35:20.928Z,11.30
2018-11-04T21:38:26.402Z,11.20
2018-11-04T21:41:31.875Z,11.20
2018-11-04T21:44:37.358Z,11.10
2018-11-04T21:47:43.304Z,11.10
2018-11-04T21:50:48.816Z,11.20
2018-11-04T21:53:54.482Z,11.20
2018-11-04T21:56:59.903Z,11.20
2018-11-04T22:00:08.306Z,11.20
2018-11-04T22:03:13.991Z,11.20
2018-11-04T22:06:19.462Z,11.30
2018-11-04T22:09:24.871Z,11.20
2018-11-04T22:12:30.909Z,11.20
2018-11-04T22:15:36.818Z,11.20
2018-11-04T22:18:42.253Z,11.20
2018-11-04T22:21:47.865Z,11.10
2018-11-04T22:24:53.285Z,11.10
2018-11-04T22:27:58.714Z,11.00
2018-11-04T22:31:04.203Z,11.10
2018-11-04T22:34:10.139Z,11.20
2018-11-04T22:37:15.667Z,11.20
2018-11-04T22:40:21.078Z,11.20
2018-11-04T22:43:26.598Z,11.20
2018-11-04T22:46:32.008Z,11.20
2018-11-04T22:49:37.422Z,11.20
2018-11-04T22:52:43.318Z,11.20
2018-11-04T22:55:48.746Z,11.20
2018-11-04T22:58:54.370Z,11.20
2018-11-04T23:01:59.943Z,11.30
2018-11-04T23:05:11.647Z,11.30
2018-11-04T23:08:17.077Z,11.20
2018-11-04T23:11:22.668Z,11.30
2018-11-04T23:14:28.066Z,11.30
2018-11-04T23:17:33.437Z,11.30
2018-11-04T23:20:38.845Z,11.40
2018-11-04T23:23:44.286Z,11.20
2018-11-04T23:26:49.677Z,11.30
2018-11-04T23:29:55.247Z,11.30
2018-11-04T23:33:00.714Z,11.30
2018-11-04T23:36:06.471Z,11.20
2018-11-04T23:39:11.930Z,11.20
2018-11-04T23:42:17.297Z,11.10
2018-11-04T23:45:22.694Z,11.20
2018-11-04T23:48:28.137Z,11.20
2018-11-04T23:51:33.850Z,11.20
2018-11-04T23:54:39.246Z,11.20
2018-11-04T23:57:44.655Z,11.30
