createdAt,value
2022-12-22T00:01:50.392Z,4.10
2022-12-22T00:04:38.162Z,4.07
2022-12-22T00:07:25.536Z,4.10
2022-12-22T00:10:15.851Z,4.11
2022-12-22T00:13:19.808Z,4.08
2022-12-22T00:16:16.341Z,4.09
2022-12-22T00:19:12.520Z,4.13
2022-12-22T00:22:00.274Z,4.12
2022-12-22T00:24:47.583Z,4.13
2022-12-22T00:27:45.470Z,4.05
2022-12-22T00:30:48.092Z,4.14
2022-12-22T00:33:45.436Z,4.16
2022-12-22T00:36:33.480Z,4.15
2022-12-22T00:39:21.132Z,4.17
2022-12-22T00:42:12.826Z,4.18
2022-12-22T00:45:02.261Z,4.20
2022-12-22T00:47:50.205Z,4.22
2022-12-22T00:50:45.946Z,4.22
2022-12-22T00:53:33.972Z,4.21
2022-12-22T00:56:23.931Z,4.23
2022-12-22T00:59:14.193Z,4.25
2022-12-22T01:02:01.949Z,4.25
2022-12-22T01:04:49.538Z,4.23
2022-12-22T01:07:40.688Z,4.24
2022-12-22T01:10:32.087Z,4.26
2022-12-22T01:13:33.684Z,4.26
2022-12-22T01:16:24.303Z,4.25
2022-12-22T01:19:12.055Z,4.27
2022-12-22T01:22:16.681Z,4.29
2022-12-22T01:25:04.476Z,4.29
2022-12-22T01:27:52.042Z,4.31
2022-12-22T01:30:39.400Z,4.34
2022-12-22T01:33:31.615Z,4.35
2022-12-22T01:36:19.508Z,4.33
2022-12-22T01:39:06.971Z,4.31
2022-12-22T01:41:54.527Z,4.37
2022-12-22T01:44:42.272Z,4.40
2022-12-22T01:47:52.755Z,4.42
2022-12-22T01:50:46.788Z,4.38
2022-12-22T01:53:38.385Z,4.39
2022-12-22T01:56:26.872Z,4.42
2022-12-22T01:59:19.015Z,4.43
2022-12-22T02:02:07.883Z,4.42
2022-12-22T02:04:59.793Z,4.43
2022-12-22T02:08:14.279Z,4.43
2022-12-22T02:11:29.390Z,4.32
2022-12-22T02:14:33.378Z,4.32
2022-12-22T02:17:30.334Z,4.31
2022-12-22T02:20:48.783Z,4.33
2022-12-22T02:24:00.990Z,4.33
2022-12-22T02:26:52.992Z,4.33
2022-12-22T02:29:45.991Z,4.37
2022-12-22T02:32:33.775Z,4.38
2022-12-22T02:35:28.314Z,4.37
2022-12-22T02:38:24.579Z,4.39
2022-12-22T02:41:26.021Z,4.39
2022-12-22T02:44:35.616Z,4.37
2022-12-22T02:47:29.377Z,4.34
2022-12-22T02:50:22.583Z,4.35
2022-12-22T02:53:12.806Z,4.38
2022-12-22T02:56:00.041Z,4.39
2022-12-22T02:58:50.749Z,4.38
2022-12-22T03:01:38.763Z,4.40
2022-12-22T03:04:26.492Z,4.44
2022-12-22T03:07:13.873Z,4.45
2022-12-22T03:10:03.787Z,4.44
2022-12-22T03:12:51.040Z,4.45
2022-12-22T03:15:38.637Z,4.45
2022-12-22T03:18:28.562Z,4.44
2022-12-22T03:21:16.862Z,4.46
2022-12-22T03:24:04.162Z,4.46
2022-12-22T03:26:33.661Z,4.46
2022-12-22T03:29:05.509Z,4.47
2022-12-22T03:31:34.866Z,4.50
2022-12-22T03:34:04.312Z,4.52
2022-12-22T03:36:33.653Z,4.54
2022-12-22T03:39:03.369Z,4.54
2022-12-22T03:41:52.566Z,4.57
2022-12-22T03:44:40.544Z,4.57
2022-12-22T03:47:09.988Z,4.54
2022-12-22T03:49:42.131Z,4.54
2022-12-22T03:52:11.389Z,4.57
2022-12-22T03:54:43.424Z,4.59
2022-12-22T03:57:13.829Z,4.60
2022-12-22T03:59:43.411Z,4.62
2022-12-22T04:02:12.717Z,4.61
2022-12-22T04:04:44.679Z,4.62
2022-12-22T04:07:14.096Z,4.63
2022-12-22T04:10:04.622Z,4.61
2022-12-22T04:12:51.829Z,4.58
2022-12-22T04:15:21.080Z,4.57
2022-12-22T04:17:50.669Z,4.57
2022-12-22T04:20:21.585Z,4.59
2022-12-22T04:22:50.985Z,4.57
2022-12-22T04:25:20.341Z,4.56
2022-12-22T04:28:01.338Z,4.60
2022-12-22T04:30:30.614Z,4.59
2022-12-22T04:32:59.813Z,4.59
2022-12-22T04:35:29.346Z,4.59
2022-12-22T04:37:58.616Z,4.58
2022-12-22T04:40:27.915Z,4.60
2022-12-22T04:43:00.125Z,4.64
2022-12-22T04:45:29.657Z,4.67
2022-12-22T04:47:59.393Z,4.66
2022-12-22T04:50:28.646Z,4.67
2022-12-22T04:53:10.837Z,4.64
2022-12-22T04:55:44.925Z,4.65
2022-12-22T04:58:14.677Z,4.62
2022-12-22T05:00:43.937Z,4.62
2022-12-22T05:03:13.354Z,4.66
2022-12-22T05:05:42.647Z,4.69
2022-12-22T05:08:12.089Z,4.72
2022-12-22T05:10:41.722Z,4.72
2022-12-22T05:13:11.005Z,4.75
2022-12-22T05:15:40.279Z,4.76
2022-12-22T05:18:09.618Z,4.76
2022-12-22T05:20:38.935Z,4.74
2022-12-22T05:23:09.263Z,4.73
2022-12-22T05:25:38.539Z,4.76
2022-12-22T05:28:08.002Z,4.78
2022-12-22T05:30:37.323Z,4.78
2022-12-22T05:33:06.773Z,4.78
2022-12-22T05:35:38.906Z,4.78
2022-12-22T05:38:31.170Z,4.79
2022-12-22T05:44:34.032Z,4.66
2022-12-22T05:47:03.433Z,4.56
2022-12-22T05:49:34.647Z,4.64
2022-12-22T05:52:04.897Z,4.68
2022-12-22T05:54:35.212Z,4.73
2022-12-22T05:57:04.683Z,4.76
2022-12-22T05:59:33.931Z,4.78
2022-12-22T06:02:03.362Z,4.76
2022-12-22T06:04:32.554Z,4.76
2022-12-22T06:07:01.813Z,4.77
2022-12-22T06:09:31.124Z,4.76
2022-12-22T06:12:00.559Z,4.75
2022-12-22T06:14:30.080Z,4.72
2022-12-22T06:16:59.407Z,4.74
2022-12-22T06:19:28.904Z,4.73
2022-12-22T06:21:58.581Z,4.73
2022-12-22T06:24:28.290Z,4.73
2022-12-22T06:26:57.591Z,4.72
2022-12-22T06:29:27.191Z,4.73
2022-12-22T06:31:58.704Z,4.75
2022-12-22T06:34:28.560Z,4.76
2022-12-22T06:36:59.638Z,4.77
2022-12-22T06:39:29.022Z,4.80
2022-12-22T06:42:16.782Z,4.80
2022-12-22T06:44:46.692Z,4.78
2022-12-22T06:47:17.709Z,4.80
2022-12-22T06:49:47.071Z,4.83
2022-12-22T06:52:16.545Z,4.85
2022-12-22T06:54:45.824Z,4.86
2022-12-22T06:57:15.304Z,4.86
2022-12-22T06:59:44.763Z,4.87
2022-12-22T07:02:16.973Z,4.87
2022-12-22T07:04:47.686Z,4.84
2022-12-22T07:07:19.263Z,4.84
2022-12-22T07:09:54.867Z,4.85
2022-12-22T07:12:24.371Z,4.86
2022-12-22T07:14:53.708Z,4.86
2022-12-22T07:17:22.924Z,4.88
2022-12-22T07:19:52.339Z,4.87
2022-12-22T07:22:25.826Z,4.89
2022-12-22T07:24:59.451Z,4.87
2022-12-22T07:27:29.008Z,4.88
2022-12-22T07:29:58.332Z,4.86
2022-12-22T07:32:27.628Z,4.81
2022-12-22T07:35:04.977Z,4.79
2022-12-22T07:37:35.347Z,4.80
2022-12-22T07:40:13.619Z,4.81
2022-12-22T07:42:45.789Z,4.81
2022-12-22T07:45:17.807Z,4.82
2022-12-22T07:47:48.312Z,4.84
2022-12-22T07:50:29.048Z,4.86
2022-12-22T07:53:01.022Z,4.87
2022-12-22T07:55:32.324Z,4.86
2022-12-22T07:58:01.801Z,4.84
2022-12-22T08:00:31.081Z,4.87
2022-12-22T08:03:02.119Z,4.88
2022-12-22T08:05:32.141Z,4.90
2022-12-22T08:08:01.625Z,4.94
2022-12-22T08:10:33.585Z,4.95
2022-12-22T08:13:03.967Z,4.98
2022-12-22T08:15:33.477Z,5.00
2022-12-22T08:18:02.967Z,5.02
2022-12-22T08:20:32.540Z,5.03
2022-12-22T08:23:01.827Z,5.02
2022-12-22T08:25:32.950Z,5.01
2022-12-22T08:28:03.045Z,5.00
2022-12-22T08:30:33.374Z,5.01
2022-12-22T08:33:03.117Z,5.01
2022-12-22T08:35:32.426Z,5.03
2022-12-22T08:38:02.032Z,5.04
2022-12-22T08:40:33.166Z,5.07
2022-12-22T08:43:05.993Z,5.09
2022-12-22T08:45:37.653Z,5.11
2022-12-22T08:48:07.453Z,5.16
2022-12-22T08:50:39.459Z,5.16
2022-12-22T08:53:23.772Z,5.15
2022-12-22T08:55:59.214Z,5.14
2022-12-22T08:58:28.503Z,5.17
2022-12-22T09:00:58.207Z,5.21
2022-12-22T09:03:27.547Z,5.28
2022-12-22T09:06:02.062Z,5.31
2022-12-22T09:08:31.546Z,5.28
2022-12-22T09:11:04.640Z,5.27
2022-12-22T09:13:33.939Z,5.30
2022-12-22T09:16:06.926Z,5.29
2022-12-22T09:18:36.696Z,5.32
2022-12-22T09:21:06.451Z,5.33
2022-12-22T09:23:35.769Z,5.37
2022-12-22T09:26:09.753Z,5.38
2022-12-22T09:28:43.721Z,5.40
2022-12-22T09:31:16.509Z,5.37
2022-12-22T09:33:46.437Z,5.38
2022-12-22T09:36:18.654Z,5.38
2022-12-22T09:38:48.581Z,5.34
2022-12-22T09:41:22.479Z,5.33
2022-12-22T09:44:22.906Z,5.37
2022-12-22T09:46:57.734Z,5.34
2022-12-22T09:49:31.954Z,5.32
2022-12-22T09:52:04.376Z,5.31
2022-12-22T09:54:36.390Z,5.34
2022-12-22T09:57:13.679Z,5.33
2022-12-22T09:59:43.002Z,5.29
2022-12-22T10:02:24.119Z,5.25
2022-12-22T10:05:06.679Z,5.21
2022-12-22T10:07:38.890Z,5.20
2022-12-22T10:10:20.120Z,5.18
2022-12-22T10:12:51.069Z,5.20
2022-12-22T10:15:22.221Z,5.20
2022-12-22T10:18:08.020Z,5.23
2022-12-22T10:20:39.122Z,5.25
2022-12-22T10:23:18.249Z,5.26
2022-12-22T10:29:01.356Z,5.26
2022-12-22T10:31:32.885Z,5.30
2022-12-22T10:34:15.741Z,5.36
2022-12-22T10:36:50.687Z,5.43
2022-12-22T10:39:25.221Z,5.47
2022-12-22T10:41:57.482Z,5.44
2022-12-22T10:44:30.248Z,5.47
2022-12-22T10:47:16.945Z,5.48
2022-12-22T10:49:49.982Z,5.44
2022-12-22T10:52:29.555Z,5.49
2022-12-22T10:55:17.181Z,5.52
2022-12-22T10:57:47.284Z,5.53
2022-12-22T11:00:29.078Z,5.57
2022-12-22T11:03:00.757Z,5.60
2022-12-22T11:05:31.667Z,5.66
2022-12-22T11:08:12.785Z,5.73
2022-12-22T11:10:49.428Z,5.78
2022-12-22T11:13:41.207Z,5.82
2022-12-22T11:16:19.808Z,5.81
2022-12-22T11:19:03.699Z,5.81
2022-12-22T11:21:43.276Z,5.80
2022-12-22T11:24:31.125Z,5.83
2022-12-22T11:27:12.437Z,5.84
2022-12-22T11:30:08.356Z,5.86
2022-12-22T11:32:58.858Z,5.86
2022-12-22T11:35:41.562Z,5.87
2022-12-22T11:38:25.476Z,5.90
2022-12-22T11:41:04.326Z,5.94
2022-12-22T11:43:50.362Z,5.98
2022-12-22T11:46:30.890Z,6.02
2022-12-22T11:49:27.022Z,6.03
2022-12-22T11:52:11.072Z,6.02
2022-12-22T11:55:08.430Z,6.07
2022-12-22T11:57:51.241Z,6.06
2022-12-22T12:00:28.483Z,6.04
2022-12-22T12:03:51.707Z,6.08
2022-12-22T12:06:37.322Z,6.07
2022-12-22T12:09:26.226Z,6.08
2022-12-22T12:12:02.616Z,6.07
2022-12-22T12:14:39.167Z,6.07
2022-12-22T12:17:22.805Z,6.07
2022-12-22T12:20:19.718Z,6.06
2022-12-22T12:23:13.131Z,6.02
2022-12-22T12:25:50.085Z,6.00
2022-12-22T12:28:40.000Z,5.99
2022-12-22T12:31:18.120Z,5.98
2022-12-22T12:33:55.764Z,6.02
2022-12-22T12:36:34.153Z,6.04
2022-12-22T12:39:12.732Z,6.03
2022-12-22T12:41:51.625Z,6.02
2022-12-22T12:44:28.642Z,6.01
2022-12-22T12:47:06.335Z,5.99
2022-12-22T12:49:59.513Z,5.98
2022-12-22T12:53:13.611Z,5.96
2022-12-22T12:56:05.119Z,5.90
2022-12-22T12:58:52.703Z,5.87
2022-12-22T13:01:55.723Z,5.86
2022-12-22T13:05:04.782Z,5.82
2022-12-22T13:08:11.709Z,5.79
2022-12-22T13:10:44.554Z,5.75
2022-12-22T13:13:47.827Z,5.77
2022-12-22T13:16:29.377Z,5.74
2022-12-22T13:19:11.396Z,5.74
2022-12-22T13:21:52.968Z,5.72
2022-12-22T13:24:49.030Z,5.69
2022-12-22T13:27:19.981Z,5.68
2022-12-22T13:30:42.244Z,5.70
2022-12-22T13:33:15.980Z,5.69
2022-12-22T13:35:50.117Z,5.69
2022-12-22T13:38:31.453Z,5.70
2022-12-22T13:41:03.278Z,5.71
2022-12-22T13:43:33.855Z,5.71
2022-12-22T13:46:05.311Z,5.71
2022-12-22T13:48:43.942Z,5.73
2022-12-22T13:51:21.204Z,5.72
2022-12-22T13:54:11.994Z,5.72
2022-12-22T13:56:45.424Z,5.66
2022-12-22T13:59:27.995Z,5.63
2022-12-22T14:02:00.954Z,5.64
2022-12-22T14:04:32.890Z,5.65
2022-12-22T14:07:12.338Z,5.66
2022-12-22T14:09:46.138Z,5.66
2022-12-22T14:12:20.517Z,5.64
2022-12-22T14:14:51.778Z,5.66
2022-12-22T14:17:26.559Z,5.66
2022-12-22T14:19:57.960Z,5.65
2022-12-22T14:22:32.775Z,5.69
2022-12-22T14:25:08.671Z,5.67
2022-12-22T14:27:42.989Z,5.68
2022-12-22T14:30:18.339Z,5.67
2022-12-22T14:32:55.176Z,5.71
2022-12-22T14:35:30.445Z,5.70
2022-12-22T14:38:22.524Z,5.69
2022-12-22T14:40:57.408Z,5.65
2022-12-22T14:43:30.446Z,5.65
2022-12-22T14:46:06.814Z,5.64
2022-12-22T14:48:39.808Z,5.67
2022-12-22T14:51:09.511Z,5.66
2022-12-22T14:53:45.297Z,5.64
2022-12-22T14:56:17.132Z,5.61
2022-12-22T14:58:49.064Z,5.60
2022-12-22T15:01:26.424Z,5.61
2022-12-22T15:04:02.654Z,5.63
2022-12-22T15:06:38.608Z,5.62
2022-12-22T15:09:39.971Z,5.59
2022-12-22T15:12:17.404Z,5.57
2022-12-22T15:14:48.209Z,5.56
2022-12-22T15:17:23.342Z,5.58
2022-12-22T15:19:56.954Z,5.61
2022-12-22T15:22:26.331Z,5.65
2022-12-22T15:25:07.137Z,5.64
2022-12-22T15:27:36.434Z,5.66
2022-12-22T15:30:07.861Z,5.64
2022-12-22T15:32:38.307Z,5.70
2022-12-22T15:35:18.153Z,5.68
2022-12-22T15:37:47.789Z,5.70
2022-12-22T15:40:19.432Z,5.71
2022-12-22T15:42:49.246Z,5.68
2022-12-22T15:45:20.028Z,5.69
2022-12-22T15:47:52.188Z,5.71
2022-12-22T15:50:24.841Z,5.72
2022-12-22T15:52:56.557Z,5.75
2022-12-22T15:55:54.689Z,5.71
2022-12-22T15:58:28.347Z,5.67
2022-12-22T16:00:57.771Z,5.63
2022-12-22T16:03:27.236Z,5.61
2022-12-22T16:05:57.376Z,5.64
2022-12-22T16:08:30.479Z,5.66
2022-12-22T16:10:59.944Z,5.65
2022-12-22T16:13:29.874Z,5.68
2022-12-22T16:16:02.030Z,5.70
2022-12-22T16:18:37.091Z,5.72
2022-12-22T16:21:14.342Z,5.70
2022-12-22T16:23:47.875Z,5.66
2022-12-22T16:26:20.590Z,5.65
2022-12-22T16:31:52.836Z,5.68
2022-12-22T16:34:22.190Z,5.68
2022-12-22T16:36:51.497Z,5.70
2022-12-22T16:39:20.845Z,5.71
2022-12-22T16:42:00.124Z,5.71
2022-12-22T16:44:29.963Z,5.71
2022-12-22T16:46:59.570Z,5.73
2022-12-22T16:49:29.227Z,5.73
2022-12-22T16:52:01.594Z,5.72
2022-12-22T16:54:31.187Z,5.74
2022-12-22T16:57:00.527Z,5.75
2022-12-22T16:59:30.081Z,5.75
2022-12-22T17:01:59.622Z,5.76
2022-12-22T17:04:33.713Z,5.77
2022-12-22T17:07:03.301Z,5.77
2022-12-22T17:09:45.292Z,5.74
2022-12-22T17:12:21.234Z,5.75
2022-12-22T17:15:02.024Z,5.74
2022-12-22T17:17:37.041Z,5.75
2022-12-22T17:20:37.583Z,5.75
2022-12-22T17:23:06.957Z,5.76
2022-12-22T17:26:22.875Z,5.77
2022-12-22T17:28:53.294Z,5.74
2022-12-22T17:31:36.833Z,5.73
2022-12-22T17:34:15.859Z,5.76
2022-12-22T17:36:47.577Z,5.79
2022-12-22T17:39:21.446Z,5.81
2022-12-22T17:42:12.784Z,5.81
2022-12-22T17:44:42.263Z,5.81
2022-12-22T17:47:38.623Z,5.81
2022-12-22T17:50:14.679Z,5.79
2022-12-22T17:52:44.995Z,5.79
2022-12-22T17:56:05.213Z,5.82
2022-12-22T17:58:16.030Z,5.82
2022-12-22T18:00:45.942Z,5.83
2022-12-22T18:03:16.120Z,5.83
2022-12-22T18:05:47.949Z,5.86
2022-12-22T18:08:20.647Z,5.82
2022-12-22T18:11:06.214Z,5.82
2022-12-22T18:13:35.615Z,5.80
2022-12-22T18:16:05.732Z,5.81
2022-12-22T18:18:35.318Z,5.84
2022-12-22T18:21:39.941Z,5.87
2022-12-22T18:24:16.554Z,5.85
2022-12-22T18:27:00.362Z,5.86
2022-12-22T18:29:37.193Z,5.83
2022-12-22T18:32:08.708Z,5.83
2022-12-22T18:34:40.351Z,5.85
2022-12-22T18:37:29.811Z,5.80
2022-12-22T18:40:02.144Z,5.87
2022-12-22T18:42:33.761Z,5.84
2022-12-22T18:45:46.404Z,5.86
2022-12-22T18:48:16.410Z,5.83
2022-12-22T18:50:46.046Z,5.83
2022-12-22T18:53:32.195Z,5.87
2022-12-22T18:56:03.108Z,5.89
2022-12-22T18:58:33.190Z,5.87
2022-12-22T19:01:03.835Z,5.87
2022-12-22T19:03:37.245Z,5.85
2022-12-22T19:06:42.341Z,5.84
2022-12-22T19:09:16.012Z,5.77
2022-12-22T19:11:45.761Z,5.81
2022-12-22T19:14:19.079Z,5.83
2022-12-22T19:19:33.074Z,5.81
2022-12-22T19:22:02.397Z,5.81
2022-12-22T19:24:32.100Z,5.84
2022-12-22T19:27:04.565Z,5.88
2022-12-22T19:29:33.947Z,5.88
2022-12-22T19:32:26.540Z,5.88
2022-12-22T19:34:56.052Z,5.86
2022-12-22T19:37:25.342Z,5.87
2022-12-22T19:39:54.714Z,5.88
2022-12-22T19:42:26.276Z,5.89
2022-12-22T19:44:55.730Z,5.92
2022-12-22T19:47:27.742Z,5.92
2022-12-22T19:49:57.357Z,5.92
2022-12-22T19:52:27.076Z,5.93
2022-12-22T19:54:56.412Z,5.95
2022-12-22T19:57:29.831Z,5.97
2022-12-22T19:59:59.467Z,5.98
2022-12-22T20:02:31.817Z,5.99
2022-12-22T20:05:01.708Z,5.99
2022-12-22T20:07:36.249Z,6.00
2022-12-22T20:10:08.949Z,6.02
2022-12-22T20:12:41.758Z,6.03
2022-12-22T20:15:17.825Z,6.04
2022-12-22T20:17:48.169Z,6.04
2022-12-22T20:20:21.008Z,6.05
2022-12-22T20:22:56.005Z,6.04
2022-12-22T20:25:27.500Z,6.05
2022-12-22T20:27:59.566Z,6.04
2022-12-22T20:30:30.587Z,6.03
2022-12-22T20:33:04.091Z,6.03
2022-12-22T20:35:36.571Z,6.03
2022-12-22T20:38:14.075Z,6.05
2022-12-22T20:40:43.680Z,6.03
2022-12-22T20:43:16.559Z,6.04
2022-12-22T20:45:48.586Z,6.05
2022-12-22T20:48:23.567Z,6.08
2022-12-22T20:50:55.496Z,6.08
2022-12-22T20:53:24.988Z,6.07
2022-12-22T20:55:58.402Z,6.08
2022-12-22T20:58:35.180Z,6.09
2022-12-22T21:01:05.140Z,6.09
2022-12-22T21:03:34.745Z,6.10
2022-12-22T21:06:24.994Z,6.12
2022-12-22T21:08:58.579Z,6.13
2022-12-22T21:11:29.693Z,6.13
2022-12-22T21:13:59.392Z,6.12
2022-12-22T21:16:30.897Z,6.11
2022-12-22T21:19:03.810Z,6.10
2022-12-22T21:21:35.225Z,6.09
2022-12-22T21:24:06.000Z,6.07
2022-12-22T21:26:38.116Z,6.08
2022-12-22T21:29:13.053Z,6.10
2022-12-22T21:31:44.447Z,6.10
2022-12-22T21:34:13.733Z,6.11
2022-12-22T21:36:46.009Z,6.12
2022-12-22T21:39:23.334Z,6.14
2022-12-22T21:42:03.660Z,6.14
2022-12-22T21:44:34.680Z,6.13
2022-12-22T21:47:04.419Z,6.13
2022-12-22T21:49:34.323Z,6.17
2022-12-22T21:52:03.990Z,6.19
2022-12-22T21:54:33.387Z,6.19
2022-12-22T21:57:06.157Z,6.20
2022-12-22T21:59:35.447Z,6.22
2022-12-22T22:02:36.030Z,6.25
2022-12-22T22:05:06.806Z,6.24
2022-12-22T22:07:36.119Z,6.20
2022-12-22T22:10:17.171Z,6.20
2022-12-22T22:12:47.016Z,6.14
2022-12-22T22:15:16.623Z,6.12
2022-12-22T22:17:46.496Z,6.13
2022-12-22T22:20:17.449Z,6.13
2022-12-22T22:22:50.739Z,6.15
2022-12-22T22:25:21.013Z,6.16
2022-12-22T22:30:44.592Z,6.14
2022-12-22T22:33:14.009Z,6.11
2022-12-22T22:35:46.493Z,6.10
2022-12-22T22:38:17.743Z,6.10
2022-12-22T22:40:48.374Z,6.07
2022-12-22T22:43:17.846Z,6.11
2022-12-22T22:45:47.290Z,6.11
2022-12-22T22:48:20.686Z,6.13
2022-12-22T22:50:50.274Z,6.16
2022-12-22T22:53:19.874Z,6.16
2022-12-22T22:55:49.355Z,6.18
2022-12-22T22:58:20.985Z,6.19
2022-12-22T23:03:34.533Z,6.17
2022-12-22T23:06:04.806Z,6.17
2022-12-22T23:08:35.416Z,6.18
2022-12-22T23:11:12.368Z,6.21
2022-12-22T23:13:42.708Z,6.20
2022-12-22T23:16:12.054Z,6.22
2022-12-22T23:18:41.823Z,6.25
2022-12-22T23:21:11.964Z,6.28
2022-12-22T23:23:41.332Z,6.29
2022-12-22T23:26:11.031Z,6.31
2022-12-22T23:28:40.553Z,6.32
2022-12-22T23:31:11.971Z,6.34
2022-12-22T23:33:44.237Z,6.34
2022-12-22T23:36:41.662Z,6.34
2022-12-22T23:39:10.929Z,6.30
2022-12-22T23:41:40.181Z,6.28
2022-12-22T23:44:09.879Z,6.27
2022-12-22T23:46:39.542Z,6.27
2022-12-22T23:49:12.079Z,6.26
2022-12-22T23:51:41.770Z,6.24
2022-12-22T23:54:18.390Z,6.26
2022-12-22T23:56:47.644Z,6.24
2022-12-22T23:59:18.379Z,6.17
